createdAt,value
2019-05-22T00:00:49.244Z,12.00
2019-05-22T00:01:49.217Z,12.00
2019-05-22T00:02:49.260Z,12.00
2019-05-22T00:03:49.202Z,12.00
2019-05-22T00:04:49.180Z,8.00
2019-05-22T00:05:49.183Z,8.00
2019-05-22T00:06:49.186Z,8.00
2019-05-22T00:08:49.201Z,12.00
2019-05-22T00:27:48.946Z,12.00
2019-05-22T00:28:58.992Z,12.00
2019-05-22T01:00:00.410Z,48.00
2019-05-22T01:30:58.645Z,136.00
2019-05-22T01:31:48.256Z,144.00
2019-05-22T02:01:58.072Z,380.00
2019-05-22T02:03:47.914Z,408.00
2019-05-22T02:22:47.727Z,716.00
2019-05-22T02:32:58.049Z,832.00
2019-05-22T03:03:57.950Z,552.00
2019-05-22T03:34:57.868Z,548.00
2019-05-22T04:05:57.342Z,1352.00
2019-05-22T04:11:46.567Z,1484.00
2019-05-22T04:36:56.557Z,1772.00
2019-05-22T04:43:46.209Z,1888.00
2019-05-22T05:07:56.740Z,1912.00
2019-05-22T05:38:55.671Z,1860.00
2019-05-22T05:39:45.589Z,1916.00
2019-05-22T05:40:45.624Z,1960.00
2019-05-22T05:41:45.579Z,1996.00
2019-05-22T05:43:45.560Z,2052.00
2019-05-22T05:44:45.562Z,2080.00
2019-05-22T05:45:45.531Z,2108.00
2019-05-22T05:47:45.517Z,2168.00
2019-05-22T05:48:45.541Z,2196.00
2019-05-22T05:50:45.506Z,2244.00
2019-05-22T05:51:45.480Z,2300.00
2019-05-22T05:52:45.469Z,2348.00
2019-05-22T05:53:45.470Z,2536.00
2019-05-22T05:54:45.448Z,2432.00
2019-05-22T05:55:45.439Z,2344.00
2019-05-22T05:56:45.441Z,2336.00
2019-05-22T05:57:45.398Z,2340.00
2019-05-22T05:58:45.507Z,2352.00
2019-05-22T05:59:45.381Z,2364.00
2019-05-22T06:00:45.409Z,2368.00
2019-05-22T06:01:45.365Z,2384.00
2019-05-22T06:02:56.101Z,2372.00
2019-05-22T06:03:46.369Z,2396.00
2019-05-22T06:04:45.356Z,2428.00
2019-05-22T06:05:45.314Z,2464.00
2019-05-22T06:06:45.329Z,2500.00
2019-05-22T06:07:45.319Z,2520.00
2019-05-22T06:08:45.277Z,2532.00
2019-05-22T06:09:56.108Z,2536.00
2019-05-22T06:10:45.269Z,2548.00
2019-05-22T06:11:45.257Z,2608.00
2019-05-22T06:12:45.262Z,2636.00
2019-05-22T06:13:45.239Z,2648.00
2019-05-22T06:14:45.289Z,2664.00
2019-05-22T06:15:47.693Z,2680.00
2019-05-22T06:16:45.229Z,2660.00
2019-05-22T06:17:45.197Z,2648.00
2019-05-22T06:18:45.236Z,2632.00
2019-05-22T06:19:45.286Z,2648.00
2019-05-22T06:21:01.206Z,2652.00
2019-05-22T06:21:46.783Z,2664.00
2019-05-22T06:22:45.171Z,2680.00
2019-05-22T06:23:45.166Z,2660.00
2019-05-22T06:24:45.143Z,2688.00
2019-05-22T06:25:45.269Z,2768.00
2019-05-22T06:26:45.089Z,2896.00
2019-05-22T06:27:45.091Z,2860.00
2019-05-22T06:28:45.098Z,2884.00
2019-05-22T06:29:45.067Z,2824.00
2019-05-22T06:30:45.187Z,2800.00
2019-05-22T06:31:45.046Z,2840.00
2019-05-22T06:32:45.038Z,2936.00
2019-05-22T06:33:45.026Z,2884.00
2019-05-22T06:34:45.108Z,2836.00
2019-05-22T06:35:45.027Z,2820.00
2019-05-22T06:36:45.012Z,2792.00
2019-05-22T06:37:45.036Z,2768.00
2019-05-22T06:38:44.989Z,2760.00
2019-05-22T06:39:44.975Z,2780.00
2019-05-22T06:40:55.738Z,2780.00
2019-05-22T06:41:44.978Z,2768.00
2019-05-22T06:42:44.939Z,2808.00
2019-05-22T06:43:44.919Z,2836.00
2019-05-22T06:44:44.897Z,2884.00
2019-05-22T06:45:44.911Z,2968.00
2019-05-22T06:46:44.894Z,3064.00
2019-05-22T06:47:44.882Z,3256.00
2019-05-22T06:48:44.881Z,3888.00
2019-05-22T06:49:44.878Z,3540.00
2019-05-22T06:50:44.837Z,4344.00
2019-05-22T06:51:44.859Z,3388.00
2019-05-22T06:52:44.816Z,4328.00
2019-05-22T06:53:44.796Z,3524.00
2019-05-22T06:54:44.807Z,3636.00
2019-05-22T06:55:44.806Z,3832.00
2019-05-22T06:56:44.778Z,3904.00
2019-05-22T06:57:44.803Z,3656.00
2019-05-22T06:58:44.773Z,3384.00
2019-05-22T06:59:44.737Z,3292.00
2019-05-22T07:00:44.739Z,3220.00
2019-05-22T07:01:44.745Z,3148.00
2019-05-22T07:02:44.727Z,3092.00
2019-05-22T07:03:44.706Z,3056.00
2019-05-22T07:04:44.711Z,3036.00
2019-05-22T07:05:44.698Z,3020.00
2019-05-22T07:06:44.697Z,2996.00
2019-05-22T07:07:44.657Z,3024.00
2019-05-22T07:08:44.668Z,3044.00
2019-05-22T07:09:44.647Z,3064.00
2019-05-22T07:10:44.628Z,3088.00
2019-05-22T07:11:54.932Z,2996.00
2019-05-22T07:12:44.611Z,2932.00
2019-05-22T07:13:44.619Z,2840.00
2019-05-22T07:14:44.623Z,2868.00
2019-05-22T07:15:44.580Z,2864.00
2019-05-22T07:16:44.559Z,2872.00
2019-05-22T07:17:44.558Z,2908.00
2019-05-22T07:18:44.555Z,2988.00
2019-05-22T07:19:44.572Z,3100.00
2019-05-22T07:20:44.644Z,3228.00
2019-05-22T07:21:44.531Z,3368.00
2019-05-22T07:22:44.630Z,3512.00
2019-05-22T07:23:44.479Z,3632.00
2019-05-22T07:24:44.542Z,3752.00
2019-05-22T07:25:44.560Z,3760.00
2019-05-22T07:26:44.657Z,3540.00
2019-05-22T07:27:44.439Z,3484.00
2019-05-22T07:28:44.452Z,3396.00
2019-05-22T07:29:44.425Z,3364.00
2019-05-22T07:30:44.573Z,3332.00
2019-05-22T07:31:44.409Z,3352.00
2019-05-22T07:32:44.400Z,3352.00
2019-05-22T07:34:44.379Z,3324.00
2019-05-22T07:36:07.126Z,3500.00
2019-05-22T07:36:45.533Z,3404.00
2019-05-22T07:37:44.342Z,3384.00
2019-05-22T07:38:44.360Z,3396.00
2019-05-22T07:39:44.327Z,3308.00
2019-05-22T07:40:44.345Z,3184.00
2019-05-22T07:41:44.359Z,3200.00
2019-05-22T07:42:54.863Z,3184.00
2019-05-22T07:43:44.276Z,3176.00
2019-05-22T07:44:44.265Z,3156.00
2019-05-22T07:45:44.304Z,3124.00
2019-05-22T07:46:44.262Z,3096.00
2019-05-22T07:47:44.235Z,3080.00
2019-05-22T07:48:44.255Z,3092.00
2019-05-22T07:49:44.235Z,3092.00
2019-05-22T07:50:48.107Z,3108.00
2019-05-22T07:51:56.037Z,3140.00
2019-05-22T07:52:45.199Z,3148.00
2019-05-22T07:53:44.174Z,3140.00
2019-05-22T07:54:44.175Z,3120.00
2019-05-22T07:55:44.177Z,3132.00
2019-05-22T07:56:44.174Z,3184.00
2019-05-22T07:57:44.153Z,3240.00
2019-05-22T07:58:44.114Z,3248.00
2019-05-22T07:59:44.114Z,3368.00
2019-05-22T08:01:44.106Z,3400.00
2019-05-22T08:02:44.117Z,3192.00
2019-05-22T08:03:44.101Z,3144.00
2019-05-22T08:05:44.053Z,3228.00
2019-05-22T08:06:44.097Z,4452.00
2019-05-22T08:07:44.082Z,5084.00
2019-05-22T08:08:44.026Z,5012.00
2019-05-22T08:09:44.123Z,4244.00
2019-05-22T08:10:44.012Z,3692.00
2019-05-22T08:11:43.994Z,3528.00
2019-05-22T08:12:44.032Z,3908.00
2019-05-22T08:13:54.160Z,3780.00
2019-05-22T08:14:44.020Z,5396.00
2019-05-22T08:15:47.722Z,5504.00
2019-05-22T08:16:43.954Z,5400.00
2019-05-22T08:17:43.960Z,4484.00
2019-05-22T08:18:43.913Z,3112.00
2019-05-22T08:19:43.904Z,3244.00
2019-05-22T08:20:43.902Z,2928.00
2019-05-22T08:21:43.903Z,2724.00
2019-05-22T08:22:43.870Z,2672.00
2019-05-22T08:23:43.904Z,2652.00
2019-05-22T08:24:43.920Z,2768.00
2019-05-22T08:27:43.823Z,4948.00
2019-05-22T08:44:54.402Z,4640.00
2019-05-22T08:49:43.658Z,4628.00
2019-05-22T08:54:43.539Z,4652.00
2019-05-22T08:55:43.566Z,4664.00
2019-05-22T08:56:43.527Z,4676.00
2019-05-22T09:00:43.473Z,3928.00
2019-05-22T09:01:43.490Z,3980.00
2019-05-22T09:04:43.426Z,4540.00
2019-05-22T09:12:43.351Z,4416.00
2019-05-22T09:14:43.325Z,4432.00
2019-05-22T09:15:53.806Z,4428.00
2019-05-22T09:17:43.307Z,4440.00
2019-05-22T09:21:43.263Z,4480.00
2019-05-22T09:22:43.439Z,4468.00
2019-05-22T09:23:43.228Z,4472.00
2019-05-22T09:24:43.238Z,4480.00
2019-05-22T09:25:43.221Z,4472.00
2019-05-22T09:26:43.191Z,4488.00
2019-05-22T09:27:43.190Z,4440.00
2019-05-22T09:28:43.192Z,4468.00
2019-05-22T09:29:43.169Z,4524.00
2019-05-22T09:30:43.168Z,4532.00
2019-05-22T09:31:43.141Z,4520.00
2019-05-22T09:32:43.150Z,4532.00
2019-05-22T09:33:43.127Z,4560.00
2019-05-22T09:34:43.124Z,4548.00
2019-05-22T09:35:43.252Z,4544.00
2019-05-22T09:36:43.081Z,4540.00
2019-05-22T09:37:43.089Z,4556.00
2019-05-22T09:38:43.100Z,4564.00
2019-05-22T09:39:43.060Z,4564.00
2019-05-22T09:40:43.069Z,4600.00
2019-05-22T09:41:43.044Z,4616.00
2019-05-22T09:42:43.077Z,4652.00
2019-05-22T09:43:43.021Z,4688.00
2019-05-22T09:44:43.041Z,4692.00
2019-05-22T09:45:42.993Z,4700.00
2019-05-22T09:46:53.540Z,4716.00
2019-05-22T09:47:42.974Z,4724.00
2019-05-22T09:48:42.999Z,4708.00
2019-05-22T09:49:42.984Z,4640.00
2019-05-22T09:50:42.935Z,4612.00
2019-05-22T09:51:42.925Z,4676.00
2019-05-22T09:52:56.152Z,4656.00
2019-05-22T09:53:43.918Z,4668.00
2019-05-22T09:54:42.916Z,4704.00
2019-05-22T09:55:46.993Z,4736.00
2019-05-22T09:56:42.865Z,4708.00
2019-05-22T09:57:42.884Z,4728.00
2019-05-22T09:58:42.854Z,4748.00
2019-05-22T09:59:42.853Z,4796.00
2019-05-22T10:00:42.867Z,4816.00
2019-05-22T10:01:42.829Z,4836.00
2019-05-22T10:02:42.906Z,4824.00
2019-05-22T10:03:42.804Z,4800.00
2019-05-22T10:04:42.794Z,4832.00
2019-05-22T10:05:42.930Z,4820.00
2019-05-22T10:06:42.795Z,4852.00
2019-05-22T10:07:57.880Z,4848.00
2019-05-22T10:08:43.756Z,4860.00
2019-05-22T10:09:42.758Z,4840.00
2019-05-22T10:10:42.783Z,4856.00
2019-05-22T10:11:42.733Z,4876.00
2019-05-22T10:12:42.723Z,4856.00
2019-05-22T10:13:42.930Z,4892.00
2019-05-22T10:14:42.696Z,4908.00
2019-05-22T10:15:42.676Z,4976.00
2019-05-22T10:16:42.691Z,4996.00
2019-05-22T10:17:52.948Z,4980.00
2019-05-22T10:18:42.673Z,4972.00
2019-05-22T10:19:42.665Z,4960.00
2019-05-22T10:20:42.657Z,5008.00
2019-05-22T10:21:42.741Z,5024.00
2019-05-22T10:22:42.612Z,5032.00
2019-05-22T10:23:42.600Z,5036.00
2019-05-22T10:24:42.581Z,5304.00
2019-05-22T10:25:42.590Z,5296.00
2019-05-22T10:26:42.598Z,5072.00
2019-05-22T10:27:42.571Z,4904.00
2019-05-22T10:28:42.539Z,4920.00
2019-05-22T10:29:42.684Z,4928.00
2019-05-22T10:30:42.539Z,4952.00
2019-05-22T10:31:42.507Z,4964.00
2019-05-22T10:32:42.602Z,4928.00
2019-05-22T10:33:42.511Z,4916.00
2019-05-22T10:34:42.501Z,4896.00
2019-05-22T10:35:42.478Z,4884.00
2019-05-22T10:36:43.250Z,4760.00
2019-05-22T10:37:42.469Z,4860.00
2019-05-22T10:38:42.496Z,5084.00
2019-05-22T10:39:42.428Z,5036.00
2019-05-22T10:40:42.445Z,5060.00
2019-05-22T10:41:42.450Z,5164.00
2019-05-22T10:42:44.891Z,5124.00
2019-05-22T10:43:42.398Z,5288.00
2019-05-22T10:44:42.359Z,5320.00
2019-05-22T10:45:42.369Z,5300.00
2019-05-22T10:46:42.362Z,5348.00
2019-05-22T10:47:42.339Z,5340.00
2019-05-22T10:48:54.880Z,5348.00
2019-05-22T10:49:42.313Z,5340.00
2019-05-22T10:50:42.304Z,5352.00
2019-05-22T10:51:42.292Z,5320.00
2019-05-22T10:52:42.292Z,5348.00
2019-05-22T10:53:42.288Z,5376.00
2019-05-22T10:54:42.292Z,5348.00
2019-05-22T10:55:42.253Z,5384.00
2019-05-22T10:56:42.245Z,5404.00
2019-05-22T10:57:43.359Z,5396.00
2019-05-22T10:58:42.246Z,5396.00
2019-05-22T10:59:42.245Z,5404.00
2019-05-22T11:00:42.242Z,5392.00
2019-05-22T11:01:42.195Z,5412.00
2019-05-22T11:02:42.222Z,5440.00
2019-05-22T11:03:42.187Z,5376.00
2019-05-22T11:04:42.163Z,5472.00
2019-05-22T11:05:42.163Z,5500.00
2019-05-22T11:06:42.145Z,5472.00
2019-05-22T11:07:42.145Z,5380.00
2019-05-22T11:08:42.135Z,5400.00
2019-05-22T11:09:42.113Z,5412.00
2019-05-22T11:10:45.207Z,5416.00
2019-05-22T11:11:42.105Z,5476.00
2019-05-22T11:12:42.124Z,5452.00
2019-05-22T11:13:58.078Z,5424.00
2019-05-22T11:14:43.066Z,5420.00
2019-05-22T11:15:42.068Z,5380.00
2019-05-22T11:16:42.074Z,5372.00
2019-05-22T11:17:42.037Z,5432.00
2019-05-22T11:18:42.082Z,5464.00
2019-05-22T11:19:52.687Z,5448.00
2019-05-22T11:20:42.018Z,5476.00
2019-05-22T11:21:41.981Z,5464.00
2019-05-22T11:22:41.992Z,5416.00
2019-05-22T11:23:51.882Z,5516.00
2019-05-22T11:24:42.974Z,5772.00
2019-05-22T11:25:41.950Z,5816.00
2019-05-22T11:26:41.944Z,5740.00
2019-05-22T11:27:42.082Z,5648.00
2019-05-22T11:28:41.924Z,5620.00
2019-05-22T11:29:41.915Z,5664.00
2019-05-22T11:30:41.899Z,5588.00
2019-05-22T11:31:41.901Z,5548.00
2019-05-22T11:32:41.916Z,5504.00
2019-05-22T11:33:41.876Z,5540.00
2019-05-22T11:34:41.864Z,5516.00
2019-05-22T11:35:41.846Z,5468.00
2019-05-22T11:36:41.844Z,5420.00
2019-05-22T11:37:41.819Z,5352.00
2019-05-22T11:38:41.834Z,5424.00
2019-05-22T11:39:44.861Z,5468.00
2019-05-22T11:40:41.804Z,5348.00
2019-05-22T11:41:41.781Z,5412.00
2019-05-22T11:42:41.774Z,5436.00
2019-05-22T11:43:41.807Z,5328.00
2019-05-22T11:44:41.758Z,5432.00
2019-05-22T11:45:44.965Z,5468.00
2019-05-22T11:46:41.723Z,5620.00
2019-05-22T11:47:41.739Z,5632.00
2019-05-22T11:48:41.746Z,5588.00
2019-05-22T11:49:41.772Z,5576.00
2019-05-22T11:50:51.829Z,5592.00
2019-05-22T11:51:41.679Z,5664.00
2019-05-22T11:52:41.673Z,5600.00
2019-05-22T11:53:41.647Z,5348.00
2019-05-22T11:54:41.679Z,4920.00
2019-05-22T11:55:45.604Z,4216.00
2019-05-22T11:56:41.692Z,5412.00
2019-05-22T11:57:41.619Z,5392.00
2019-05-22T11:58:41.614Z,5352.00
2019-05-22T11:59:41.672Z,5272.00
2019-05-22T12:00:41.593Z,5316.00
2019-05-22T12:01:41.567Z,5352.00
2019-05-22T12:02:41.557Z,5356.00
2019-05-22T12:03:41.552Z,5352.00
2019-05-22T12:04:48.136Z,5296.00
2019-05-22T12:05:42.529Z,5412.00
2019-05-22T12:06:41.523Z,5480.00
2019-05-22T12:07:41.498Z,5304.00
2019-05-22T12:08:41.547Z,5328.00
2019-05-22T12:09:41.492Z,5460.00
2019-05-22T12:10:41.519Z,5464.00
2019-05-22T12:11:43.349Z,4592.00
2019-05-22T12:12:41.477Z,5056.00
2019-05-22T12:13:41.462Z,3644.00
2019-05-22T12:14:41.552Z,4960.00
2019-05-22T12:15:41.420Z,5488.00
2019-05-22T12:16:41.425Z,5556.00
2019-05-22T12:17:41.410Z,5560.00
2019-05-22T12:18:41.395Z,5600.00
2019-05-22T12:19:41.398Z,5632.00
2019-05-22T12:20:41.399Z,5636.00
2019-05-22T12:21:53.412Z,5708.00
2019-05-22T12:22:41.362Z,5700.00
2019-05-22T12:23:41.341Z,5672.00
2019-05-22T12:24:41.332Z,3756.00
2019-05-22T12:25:41.324Z,2752.00
2019-05-22T12:26:41.351Z,2676.00
2019-05-22T12:27:41.302Z,2812.00
2019-05-22T12:28:41.283Z,5680.00
2019-05-22T12:29:41.273Z,5852.00
2019-05-22T12:30:41.263Z,5884.00
2019-05-22T12:31:41.260Z,3216.00
2019-05-22T12:32:41.348Z,5420.00
2019-05-22T12:33:41.234Z,5192.00
2019-05-22T12:34:41.223Z,5996.00
2019-05-22T12:35:41.222Z,5872.00
2019-05-22T12:36:41.223Z,3508.00
2019-05-22T12:37:41.184Z,3504.00
2019-05-22T12:38:41.194Z,4192.00
2019-05-22T12:39:41.201Z,5632.00
2019-05-22T12:40:41.163Z,5512.00
2019-05-22T12:41:41.157Z,5508.00
2019-05-22T12:42:41.132Z,5440.00
2019-05-22T12:43:44.653Z,5512.00
2019-05-22T12:44:41.125Z,5456.00
2019-05-22T12:45:41.102Z,5452.00
2019-05-22T12:46:41.105Z,5604.00
2019-05-22T12:47:41.096Z,5056.00
2019-05-22T12:48:41.186Z,3464.00
2019-05-22T12:49:41.077Z,3296.00
2019-05-22T12:50:41.065Z,5112.00
2019-05-22T12:51:41.045Z,3316.00
2019-05-22T12:52:51.251Z,3552.00
2019-05-22T12:53:41.038Z,5704.00
2019-05-22T12:54:47.124Z,5056.00
2019-05-22T12:55:42.047Z,4676.00
2019-05-22T12:56:41.045Z,3920.00
2019-05-22T12:57:40.999Z,5088.00
2019-05-22T12:58:41.018Z,5788.00
2019-05-22T12:59:40.966Z,5004.00
2019-05-22T13:00:40.960Z,3384.00
2019-05-22T13:01:40.937Z,3732.00
2019-05-22T13:02:42.747Z,3380.00
2019-05-22T13:03:40.917Z,3880.00
2019-05-22T13:04:40.921Z,3632.00
2019-05-22T13:05:40.897Z,3436.00
2019-05-22T13:06:40.886Z,4008.00
2019-05-22T13:07:40.886Z,4576.00
2019-05-22T13:08:40.883Z,5180.00
2019-05-22T13:09:40.895Z,3348.00
2019-05-22T13:10:40.860Z,3200.00
2019-05-22T13:11:40.850Z,3132.00
2019-05-22T13:12:40.834Z,3172.00
2019-05-22T13:13:40.826Z,3264.00
2019-05-22T13:14:40.838Z,3404.00
2019-05-22T13:15:40.840Z,3360.00
2019-05-22T13:16:45.858Z,3356.00
2019-05-22T13:17:41.771Z,3340.00
2019-05-22T13:18:40.757Z,3268.00
2019-05-22T13:19:40.766Z,3212.00
2019-05-22T13:20:43.090Z,3172.00
2019-05-22T13:21:40.741Z,3132.00
2019-05-22T13:22:40.717Z,3084.00
2019-05-22T13:23:51.267Z,3092.00
2019-05-22T13:24:40.707Z,3204.00
2019-05-22T13:25:40.698Z,3024.00
2019-05-22T13:26:40.686Z,3088.00
2019-05-22T13:27:40.664Z,3048.00
2019-05-22T13:28:40.654Z,2980.00
2019-05-22T13:29:40.666Z,2880.00
2019-05-22T13:30:40.665Z,2820.00
2019-05-22T13:31:40.666Z,2784.00
2019-05-22T13:32:40.614Z,2796.00
2019-05-22T13:33:40.606Z,2832.00
2019-05-22T13:34:40.623Z,2812.00
2019-05-22T13:35:40.597Z,2748.00
2019-05-22T13:36:40.573Z,2672.00
2019-05-22T13:37:40.575Z,2660.00
2019-05-22T13:38:40.568Z,2792.00
2019-05-22T13:39:40.556Z,2568.00
2019-05-22T13:40:40.553Z,2508.00
2019-05-22T13:41:40.526Z,2484.00
2019-05-22T13:42:40.537Z,2528.00
2019-05-22T13:43:40.524Z,2504.00
2019-05-22T13:44:40.514Z,2608.00
2019-05-22T13:45:40.500Z,2616.00
2019-05-22T13:46:40.474Z,2652.00
2019-05-22T13:47:40.474Z,2492.00
2019-05-22T13:48:40.447Z,2784.00
2019-05-22T13:49:40.464Z,2500.00
2019-05-22T13:50:40.455Z,2396.00
2019-05-22T13:51:40.424Z,2152.00
2019-05-22T13:52:40.445Z,2144.00
2019-05-22T13:53:40.413Z,2144.00
2019-05-22T13:54:50.324Z,2128.00
2019-05-22T13:55:40.392Z,2092.00
2019-05-22T13:56:40.377Z,2068.00
2019-05-22T13:57:40.427Z,2036.00
2019-05-22T13:58:40.375Z,2024.00
2019-05-22T13:59:40.369Z,2008.00
2019-05-22T14:00:40.323Z,2044.00
2019-05-22T14:01:40.316Z,2156.00
2019-05-22T14:02:40.293Z,2248.00
2019-05-22T14:03:40.316Z,2204.00
2019-05-22T14:04:40.284Z,2256.00
2019-05-22T14:05:40.303Z,1972.00
2019-05-22T14:06:40.276Z,1800.00
2019-05-22T14:07:40.265Z,1736.00
2019-05-22T14:08:40.243Z,1672.00
2019-05-22T14:09:40.278Z,1604.00
2019-05-22T14:10:40.224Z,1540.00
2019-05-22T14:11:40.224Z,1488.00
2019-05-22T14:12:40.202Z,1444.00
2019-05-22T14:13:40.196Z,1412.00
2019-05-22T14:14:40.198Z,1376.00
2019-05-22T14:15:52.136Z,1328.00
2019-05-22T14:16:48.819Z,1280.00
2019-05-22T14:17:41.168Z,1220.00
2019-05-22T14:18:40.145Z,1160.00
2019-05-22T14:19:40.137Z,1108.00
2019-05-22T14:20:40.245Z,1060.00
2019-05-22T14:21:40.105Z,1020.00
2019-05-22T14:22:40.083Z,988.00
2019-05-22T14:23:40.084Z,960.00
2019-05-22T14:24:40.083Z,936.00
2019-05-22T14:25:52.417Z,900.00
2019-05-22T14:26:40.070Z,860.00
2019-05-22T14:27:41.902Z,812.00
2019-05-22T14:28:40.038Z,764.00
2019-05-22T14:29:40.038Z,704.00
2019-05-22T14:30:40.028Z,652.00
2019-05-22T14:31:40.024Z,596.00
2019-05-22T14:32:39.986Z,556.00
2019-05-22T14:33:40.808Z,520.00
2019-05-22T14:34:39.986Z,500.00
2019-05-22T14:35:48.159Z,480.00
2019-05-22T14:36:40.936Z,460.00
2019-05-22T14:37:39.959Z,440.00
2019-05-22T14:38:39.935Z,412.00
2019-05-22T14:39:39.915Z,384.00
2019-05-22T14:40:39.985Z,356.00
2019-05-22T14:41:39.926Z,316.00
2019-05-22T14:42:39.906Z,284.00
2019-05-22T14:43:39.866Z,264.00
2019-05-22T14:44:39.872Z,244.00
2019-05-22T14:45:39.919Z,232.00
2019-05-22T14:46:39.837Z,220.00
2019-05-22T14:47:39.843Z,212.00
2019-05-22T14:48:39.824Z,200.00
2019-05-22T14:49:39.830Z,192.00
2019-05-22T14:50:39.816Z,184.00
2019-05-22T14:51:39.807Z,172.00
2019-05-22T14:52:39.806Z,164.00
2019-05-22T14:53:39.809Z,152.00
2019-05-22T14:54:39.769Z,144.00
2019-05-22T14:55:39.746Z,136.00
2019-05-22T14:56:50.410Z,132.00
2019-05-22T14:57:39.738Z,128.00
2019-05-22T14:58:39.732Z,128.00
2019-05-22T14:59:39.702Z,128.00
2019-05-22T15:00:39.720Z,124.00
2019-05-22T15:01:39.695Z,124.00
2019-05-22T15:02:39.694Z,124.00
2019-05-22T15:03:39.665Z,124.00
2019-05-22T15:04:39.663Z,132.00
2019-05-22T15:05:39.642Z,136.00
2019-05-22T15:06:39.952Z,140.00
2019-05-22T15:07:39.674Z,148.00
2019-05-22T15:08:39.612Z,160.00
2019-05-22T15:09:39.599Z,176.00
2019-05-22T15:10:39.581Z,200.00
2019-05-22T15:11:39.624Z,236.00
2019-05-22T15:12:39.576Z,264.00
2019-05-22T15:13:39.580Z,316.00
2019-05-22T15:14:39.549Z,376.00
2019-05-22T15:15:40.459Z,444.00
2019-05-22T15:16:39.545Z,532.00
2019-05-22T15:17:39.534Z,616.00
2019-05-22T15:18:39.521Z,724.00
2019-05-22T15:19:39.505Z,856.00
2019-05-22T15:20:39.482Z,984.00
2019-05-22T15:21:39.484Z,1112.00
2019-05-22T15:22:39.484Z,1256.00
2019-05-22T15:23:39.456Z,1488.00
2019-05-22T15:24:39.451Z,1976.00
2019-05-22T15:25:39.444Z,3712.00
2019-05-22T15:26:39.423Z,3060.00
2019-05-22T15:27:49.385Z,1984.00
2019-05-22T15:28:39.411Z,2064.00
2019-05-22T15:29:39.404Z,2136.00
2019-05-22T15:30:39.371Z,2216.00
2019-05-22T15:31:39.372Z,2320.00
2019-05-22T15:32:39.365Z,2376.00
2019-05-22T15:33:39.375Z,2368.00
2019-05-22T15:34:39.341Z,2252.00
2019-05-22T15:35:39.337Z,2092.00
2019-05-22T15:36:39.327Z,1920.00
2019-05-22T15:37:39.335Z,1752.00
2019-05-22T15:38:39.309Z,1564.00
2019-05-22T15:39:39.318Z,1404.00
2019-05-22T15:40:39.294Z,1284.00
2019-05-22T15:41:39.277Z,1160.00
2019-05-22T15:42:39.268Z,1028.00
2019-05-22T15:43:39.327Z,936.00
2019-05-22T15:44:39.234Z,876.00
2019-05-22T15:45:39.259Z,820.00
2019-05-22T15:46:39.213Z,736.00
2019-05-22T15:47:53.249Z,676.00
2019-05-22T15:48:40.192Z,644.00
2019-05-22T15:50:39.183Z,628.00
2019-05-22T15:58:49.353Z,656.00
2019-05-22T16:11:38.945Z,220.00
2019-05-22T16:29:49.087Z,124.00
2019-05-22T17:00:50.423Z,332.00
2019-05-22T17:31:48.749Z,316.00
2019-05-22T17:44:37.966Z,404.00
2019-05-22T18:02:49.673Z,596.00
2019-05-22T18:15:37.642Z,556.00
2019-05-22T18:33:48.382Z,180.00
2019-05-22T19:01:37.174Z,68.00
2019-05-22T19:04:47.363Z,56.00
2019-05-22T19:35:47.162Z,16.00
2019-05-22T20:06:46.673Z,12.00
2019-05-22T20:37:46.597Z,8.00
2019-05-22T20:47:36.038Z,8.00
2019-05-22T20:49:36.019Z,12.00
2019-05-22T20:51:35.985Z,8.00
2019-05-22T20:52:35.980Z,12.00
2019-05-22T20:53:52.194Z,12.00
2019-05-22T20:54:36.968Z,12.00
2019-05-22T20:56:35.918Z,8.00
2019-05-22T20:57:35.920Z,8.00
2019-05-22T20:58:35.907Z,8.00
2019-05-22T20:59:36.802Z,8.00
2019-05-22T21:00:35.907Z,8.00
2019-05-22T21:01:35.867Z,8.00
2019-05-22T21:02:35.865Z,8.00
2019-05-22T21:03:35.861Z,8.00
2019-05-22T21:04:35.874Z,8.00
2019-05-22T21:05:35.827Z,8.00
2019-05-22T21:06:35.827Z,8.00
2019-05-22T21:07:35.829Z,8.00
2019-05-22T21:08:47.327Z,8.00
2019-05-22T21:09:35.802Z,8.00
2019-05-22T21:10:35.811Z,8.00
2019-05-22T21:11:35.772Z,8.00
2019-05-22T21:12:36.303Z,8.00
2019-05-22T21:13:35.762Z,8.00
2019-05-22T21:14:35.742Z,8.00
2019-05-22T21:15:35.722Z,8.00
2019-05-22T21:16:35.722Z,8.00
2019-05-22T21:17:35.721Z,8.00
2019-05-22T21:18:35.690Z,8.00
2019-05-22T21:19:35.686Z,8.00
2019-05-22T21:20:35.661Z,8.00
2019-05-22T21:22:35.666Z,8.00
2019-05-22T21:23:35.636Z,8.00
2019-05-22T21:24:36.448Z,8.00
2019-05-22T21:25:35.630Z,8.00
2019-05-22T21:27:35.587Z,8.00
2019-05-22T21:28:35.591Z,8.00
2019-05-22T21:29:35.573Z,8.00
2019-05-22T21:30:35.568Z,8.00
2019-05-22T21:31:35.613Z,8.00
2019-05-22T21:32:35.538Z,8.00
2019-05-22T21:33:35.560Z,8.00
2019-05-22T21:34:35.548Z,8.00
2019-05-22T21:35:35.519Z,8.00
2019-05-22T21:36:35.507Z,8.00
2019-05-22T21:37:35.541Z,8.00
2019-05-22T21:38:35.499Z,8.00
2019-05-22T21:39:46.250Z,8.00
2019-05-22T21:40:35.458Z,8.00
2019-05-22T21:41:35.446Z,8.00
2019-05-22T21:42:35.438Z,8.00
2019-05-22T21:43:35.440Z,8.00
2019-05-22T21:44:35.421Z,8.00
2019-05-22T21:45:35.406Z,8.00
2019-05-22T21:46:35.395Z,8.00
2019-05-22T21:48:35.366Z,8.00
2019-05-22T21:49:38.670Z,8.00
2019-05-22T21:50:35.349Z,8.00
2019-05-22T21:51:35.337Z,8.00
2019-05-22T21:53:35.328Z,8.00
2019-05-22T21:54:35.318Z,8.00
2019-05-22T21:55:35.315Z,8.00
2019-05-22T21:56:35.299Z,8.00
2019-05-22T21:58:35.319Z,8.00
2019-05-22T21:59:35.256Z,8.00
2019-05-22T22:00:35.273Z,8.00
2019-05-22T22:01:35.226Z,8.00
2019-05-22T22:02:35.229Z,8.00
2019-05-22T22:03:35.247Z,8.00
2019-05-22T22:04:35.206Z,8.00
2019-05-22T22:05:35.197Z,8.00
2019-05-22T22:06:35.189Z,8.00
2019-05-22T22:07:35.167Z,8.00
2019-05-22T22:08:35.169Z,8.00
2019-05-22T22:09:35.197Z,8.00
2019-05-22T22:10:45.548Z,8.00
2019-05-22T22:11:35.142Z,8.00
2019-05-22T22:12:35.133Z,8.00
2019-05-22T22:13:35.098Z,8.00
2019-05-22T22:14:35.088Z,8.00
2019-05-22T22:15:35.095Z,8.00
2019-05-22T22:16:35.092Z,8.00
2019-05-22T22:17:35.069Z,8.00
2019-05-22T22:18:35.068Z,8.00
2019-05-22T22:20:35.051Z,8.00
2019-05-22T22:21:35.022Z,8.00
2019-05-22T22:22:35.020Z,8.00
2019-05-22T22:23:35.001Z,8.00
2019-05-22T22:24:34.989Z,8.00
2019-05-22T22:25:34.995Z,8.00
2019-05-22T22:26:34.993Z,8.00
2019-05-22T22:27:34.960Z,8.00
2019-05-22T22:29:34.946Z,8.00
2019-05-22T22:30:34.918Z,8.00
2019-05-22T22:31:34.964Z,8.00
2019-05-22T22:32:34.917Z,8.00
2019-05-22T22:33:34.899Z,8.00
2019-05-22T22:34:34.888Z,8.00
2019-05-22T22:35:34.880Z,8.00
2019-05-22T22:36:34.863Z,8.00
2019-05-22T22:37:34.855Z,8.00
2019-05-22T22:38:34.833Z,8.00
2019-05-22T22:39:34.834Z,8.00
2019-05-22T22:40:34.819Z,8.00
2019-05-22T22:41:45.882Z,8.00
2019-05-22T22:42:37.167Z,8.00
2019-05-22T22:43:34.777Z,8.00
2019-05-22T22:44:34.793Z,8.00
2019-05-22T22:45:34.771Z,8.00
2019-05-22T22:46:34.762Z,8.00
2019-05-22T22:47:34.777Z,8.00
2019-05-22T22:48:34.738Z,8.00
2019-05-22T22:49:34.731Z,8.00
2019-05-22T22:50:34.727Z,8.00
2019-05-22T22:52:34.698Z,8.00
2019-05-22T22:53:34.726Z,8.00
2019-05-22T22:55:34.720Z,8.00
2019-05-22T22:56:34.636Z,8.00
2019-05-22T22:57:34.635Z,8.00
2019-05-22T22:58:34.627Z,8.00
2019-05-22T22:59:34.635Z,8.00
2019-05-22T23:00:34.675Z,8.00
2019-05-22T23:01:34.604Z,8.00
2019-05-22T23:02:34.607Z,8.00
2019-05-22T23:03:34.568Z,8.00
2019-05-22T23:04:34.554Z,8.00
2019-05-22T23:05:34.543Z,8.00
2019-05-22T23:06:36.199Z,8.00
2019-05-22T23:07:34.555Z,8.00
2019-05-22T23:08:34.548Z,8.00
2019-05-22T23:09:34.523Z,8.00
2019-05-22T23:10:34.510Z,8.00
2019-05-22T23:11:34.531Z,8.00
2019-05-22T23:12:44.801Z,8.00
2019-05-22T23:13:34.474Z,8.00
2019-05-22T23:14:34.489Z,8.00
2019-05-22T23:15:34.448Z,8.00
2019-05-22T23:16:34.436Z,8.00
2019-05-22T23:17:34.457Z,8.00
2019-05-22T23:18:34.424Z,8.00
2019-05-22T23:19:34.422Z,8.00
2019-05-22T23:20:34.401Z,8.00