createdAt,value
2022-11-29T03:53:46.006Z,51.155853
2022-11-29T03:54:46.248Z,51.156044
2022-11-29T03:55:46.000Z,51.156166
2022-11-29T03:56:45.974Z,51.156132
2022-11-29T03:57:45.948Z,51.155983
2022-11-29T03:58:45.979Z,51.156044
2022-11-29T03:59:45.945Z,51.155987
2022-11-29T04:00:45.899Z,51.155922
2022-11-29T04:01:45.987Z,51.155899
2022-11-29T04:02:45.948Z,51.155972
2022-11-29T04:03:45.844Z,51.156120
2022-11-29T04:04:46.044Z,51.156078
2022-11-29T04:05:45.877Z,51.156090
2022-11-29T04:06:45.880Z,51.156082
2022-11-29T04:07:45.921Z,51.156124
2022-11-29T04:08:45.827Z,51.156094
2022-11-29T04:09:45.810Z,51.156113
2022-11-29T04:10:45.758Z,51.156055
2022-11-29T04:11:45.884Z,51.156055
2022-11-29T04:12:45.806Z,51.156116
2022-11-29T04:13:45.753Z,51.156101
2022-11-29T04:14:45.907Z,51.156132
2022-11-29T04:15:45.796Z,51.156151
2022-11-29T04:16:45.754Z,51.156109
2022-11-29T04:17:45.746Z,51.156170
2022-11-29T04:18:45.692Z,51.156178
2022-11-29T04:19:45.721Z,51.156185
2022-11-29T04:20:48.370Z,51.156105
2022-11-29T04:21:46.762Z,51.156132
2022-11-29T04:22:45.680Z,51.156155
2022-11-29T04:23:45.666Z,51.156170
2022-11-29T04:24:45.907Z,51.156181
2022-11-29T04:25:45.646Z,51.156143
2022-11-29T04:26:45.647Z,51.156158
2022-11-29T04:27:45.643Z,51.156109
2022-11-29T04:28:45.609Z,51.156147
2022-11-29T04:29:45.657Z,51.156132
2022-11-29T04:30:45.654Z,51.156170
2022-11-29T04:31:45.607Z,51.156197
2022-11-29T04:32:45.581Z,51.156162
2022-11-29T04:33:45.572Z,51.156124
2022-11-29T04:34:45.737Z,51.155945
2022-11-29T04:35:45.525Z,51.155952
2022-11-29T04:36:45.574Z,51.156075
2022-11-29T04:37:45.555Z,51.155987
2022-11-29T04:38:45.503Z,51.156082
2022-11-29T04:39:45.557Z,51.156063
2022-11-29T04:40:45.463Z,51.156155
2022-11-29T04:41:45.549Z,51.156178
2022-11-29T04:42:45.473Z,51.156178
2022-11-29T04:43:45.465Z,51.156185
2022-11-29T04:44:45.659Z,51.156128
2022-11-29T04:45:45.455Z,51.156132
2022-11-29T04:46:45.529Z,51.156151
2022-11-29T04:47:45.478Z,51.156189
2022-11-29T04:48:45.417Z,51.156200
2022-11-29T04:49:45.438Z,51.156219
2022-11-29T04:50:45.446Z,51.156239
2022-11-29T04:51:45.391Z,51.156269
2022-11-29T04:52:45.449Z,51.156326
2022-11-29T04:53:45.364Z,51.156166
2022-11-29T04:54:45.527Z,51.156116
2022-11-29T04:55:45.385Z,51.156132
2022-11-29T04:56:45.427Z,51.156189
2022-11-29T04:57:45.323Z,51.156212
2022-11-29T04:58:45.306Z,51.156227
2022-11-29T04:59:45.355Z,51.156174
2022-11-29T05:00:45.327Z,51.156242
2022-11-29T05:01:45.345Z,51.156208
2022-11-29T05:02:45.345Z,51.156216
2022-11-29T05:03:46.931Z,51.156212
2022-11-29T05:04:45.512Z,51.156197
2022-11-29T05:05:45.299Z,51.156147
2022-11-29T05:06:45.222Z,51.156132
2022-11-29T05:07:45.228Z,51.156223
2022-11-29T05:08:45.206Z,51.156136
2022-11-29T05:09:45.223Z,51.156219
2022-11-29T05:10:45.169Z,51.156326
2022-11-29T05:11:45.178Z,51.156212
2022-11-29T05:12:45.218Z,51.156181
2022-11-29T05:13:45.158Z,51.156124
2022-11-29T05:14:45.357Z,51.156116
2022-11-29T05:15:45.229Z,51.156178
2022-11-29T05:16:45.115Z,51.156143
2022-11-29T05:17:45.176Z,51.156059
2022-11-29T05:18:45.046Z,51.155937
2022-11-29T05:19:45.123Z,51.155998
2022-11-29T05:20:45.085Z,51.156006
2022-11-29T05:21:45.085Z,51.156063
2022-11-29T05:22:45.073Z,51.156082
2022-11-29T05:23:45.076Z,51.156090
2022-11-29T05:24:45.225Z,51.156052
2022-11-29T05:25:45.091Z,51.156025
2022-11-29T05:26:45.050Z,51.156071
2022-11-29T05:27:45.031Z,51.156094
2022-11-29T05:28:45.044Z,51.156109
2022-11-29T05:29:44.947Z,51.156063
2022-11-29T05:30:45.024Z,51.156063
2022-11-29T05:31:44.947Z,51.156097
2022-11-29T05:32:44.955Z,51.156082
2022-11-29T05:33:44.948Z,51.156059
2022-11-29T05:34:44.925Z,51.156044
2022-11-29T05:35:44.954Z,51.156097
2022-11-29T05:36:44.926Z,51.156078
2022-11-29T05:37:44.919Z,51.156109
2022-11-29T05:38:44.927Z,51.156120
2022-11-29T05:39:44.903Z,51.156052
2022-11-29T05:40:44.897Z,51.156059
2022-11-29T05:41:44.935Z,51.156120
2022-11-29T05:42:44.929Z,51.156128
2022-11-29T05:43:44.864Z,51.156094
2022-11-29T05:44:45.002Z,51.156071
2022-11-29T05:45:44.811Z,51.156025
2022-11-29T05:46:44.872Z,51.156036
2022-11-29T05:47:44.830Z,51.156017
2022-11-29T05:48:44.788Z,51.156033
2022-11-29T05:49:44.780Z,51.156052
2022-11-29T05:50:44.803Z,51.156075
2022-11-29T05:51:44.744Z,51.156059
2022-11-29T05:52:44.805Z,51.156059
2022-11-29T05:53:44.724Z,51.156052
2022-11-29T05:54:44.943Z,51.156086
2022-11-29T05:55:44.759Z,51.156082
2022-11-29T05:56:44.729Z,51.156059
2022-11-29T05:57:44.708Z,51.156075
2022-11-29T05:58:44.683Z,51.156082
2022-11-29T05:59:44.733Z,51.156071
2022-11-29T06:00:44.696Z,51.156082
2022-11-29T06:01:44.725Z,51.156082
2022-11-29T06:02:44.746Z,51.156059
2022-11-29T06:03:44.672Z,51.156071
2022-11-29T06:04:44.947Z,51.156067
2022-11-29T06:05:44.689Z,51.156059
2022-11-29T06:06:44.648Z,51.156090
2022-11-29T06:07:44.789Z,51.156075
2022-11-29T06:08:44.698Z,51.156067
2022-11-29T06:09:44.635Z,51.156078
2022-11-29T06:10:44.599Z,51.156071
2022-11-29T06:11:44.602Z,51.156075
2022-11-29T06:12:44.633Z,51.156071
2022-11-29T06:13:44.553Z,51.156090
2022-11-29T06:14:44.794Z,51.156101
2022-11-29T06:15:44.575Z,51.156094
2022-11-29T06:16:44.603Z,51.156078
2022-11-29T06:17:44.649Z,51.156052
2022-11-29T06:18:44.578Z,51.156078
2022-11-29T06:19:44.498Z,51.156075
2022-11-29T06:20:44.488Z,51.156082
2022-11-29T06:21:44.528Z,51.156071
2022-11-29T06:22:44.495Z,51.156067
2022-11-29T06:23:44.488Z,51.156071
2022-11-29T06:24:44.602Z,51.156025
2022-11-29T06:25:44.483Z,51.156044
2022-11-29T06:26:44.495Z,51.156075
2022-11-29T06:27:44.525Z,51.156116
2022-11-29T06:28:44.445Z,51.156116
2022-11-29T06:29:44.478Z,51.156105
2022-11-29T06:30:44.384Z,51.156067
2022-11-29T06:31:44.535Z,51.156071
2022-11-29T06:32:44.381Z,51.156075
2022-11-29T06:33:44.495Z,51.156071
2022-11-29T06:34:44.697Z,51.156078
2022-11-29T06:35:44.472Z,51.156097
2022-11-29T06:36:44.350Z,51.156033
2022-11-29T06:37:44.623Z,51.156097
2022-11-29T06:38:45.424Z,51.156124
2022-11-29T06:39:44.506Z,51.156116
2022-11-29T06:40:44.431Z,51.156075
2022-11-29T06:41:44.372Z,51.156090
2022-11-29T06:42:44.343Z,51.156082
2022-11-29T06:43:44.503Z,51.156082
2022-11-29T06:44:44.460Z,51.156052
2022-11-29T06:45:44.310Z,51.156040
2022-11-29T06:46:44.246Z,51.156055
2022-11-29T06:47:44.289Z,51.156048
2022-11-29T06:48:44.262Z,51.156048
2022-11-29T06:49:44.260Z,51.156071
2022-11-29T06:50:44.339Z,51.156078
2022-11-29T06:51:44.197Z,51.156132
2022-11-29T06:52:44.217Z,51.156116
2022-11-29T06:53:44.237Z,51.156036
2022-11-29T06:54:44.502Z,51.156082
2022-11-29T06:55:44.163Z,51.156105
2022-11-29T06:56:44.339Z,51.156132
2022-11-29T06:57:44.116Z,51.156128
2022-11-29T06:58:44.173Z,51.156067
2022-11-29T06:59:44.717Z,51.156055
2022-11-29T07:00:44.951Z,51.156044
2022-11-29T07:01:47.308Z,51.156067
2022-11-29T07:02:45.374Z,51.156052
2022-11-29T07:03:44.548Z,51.156075
2022-11-29T07:04:46.115Z,51.156075
2022-11-29T07:05:45.518Z,51.156067
2022-11-29T07:06:44.483Z,51.156067
2022-11-29T07:07:44.984Z,51.156101
2022-11-29T07:08:44.309Z,51.156078
2022-11-29T07:09:44.771Z,51.156078
2022-11-29T07:10:44.582Z,51.156059
2022-11-29T07:11:44.764Z,51.156086
2022-11-29T07:12:44.324Z,51.156082
2022-11-29T07:13:44.606Z,51.156082
2022-11-29T07:14:44.703Z,51.156082
2022-11-29T07:15:44.451Z,51.156086
2022-11-29T07:16:44.239Z,51.156090
2022-11-29T07:17:44.456Z,51.156086
2022-11-29T07:18:44.269Z,51.156055
2022-11-29T07:19:44.240Z,51.156067
2022-11-29T07:20:44.292Z,51.156082
2022-11-29T07:21:44.311Z,51.156109
2022-11-29T07:22:44.340Z,51.156113
2022-11-29T07:23:44.283Z,51.156109
2022-11-29T07:24:44.785Z,51.156132
2022-11-29T07:25:44.681Z,51.156094
2022-11-29T07:26:44.331Z,51.156086
2022-11-29T07:27:45.828Z,51.156097
2022-11-29T07:28:44.785Z,51.156097
2022-11-29T07:29:44.571Z,51.156109
2022-11-29T07:30:44.820Z,51.156109
2022-11-29T07:31:44.503Z,51.156101
2022-11-29T07:32:50.076Z,51.156105
2022-11-29T07:33:46.325Z,51.156082
2022-11-29T07:34:44.223Z,51.156101
2022-11-29T07:35:44.152Z,51.156105
2022-11-29T07:36:44.256Z,51.156105
2022-11-29T07:37:44.258Z,51.156090
2022-11-29T07:38:44.411Z,51.156113
2022-11-29T07:39:44.164Z,51.156116
2022-11-29T07:40:44.095Z,51.156097
2022-11-29T07:41:44.116Z,51.156094
2022-11-29T07:42:44.071Z,51.156113
2022-11-29T07:43:44.129Z,51.156139
2022-11-29T07:44:44.447Z,51.156147
2022-11-29T07:45:44.064Z,51.156147
2022-11-29T07:46:43.997Z,51.156139
2022-11-29T07:47:43.925Z,51.156109
2022-11-29T07:48:44.182Z,51.156101
2022-11-29T07:49:44.156Z,51.156124
2022-11-29T07:50:44.412Z,51.156132
2022-11-29T07:51:44.071Z,51.156185
2022-11-29T07:52:44.046Z,51.156151
2022-11-29T07:53:43.951Z,51.156128
2022-11-29T07:54:44.359Z,51.156132
2022-11-29T07:55:44.002Z,51.156109
2022-11-29T07:56:43.989Z,51.156124
2022-11-29T07:57:44.195Z,51.156136
2022-11-29T07:58:44.499Z,51.156139
2022-11-29T07:59:44.329Z,51.156162
2022-11-29T08:00:44.323Z,51.156185
2022-11-29T08:01:44.719Z,51.156178
2022-11-29T08:02:43.978Z,51.156174
2022-11-29T08:03:44.150Z,51.156204
2022-11-29T08:11:29.409Z,51.156048
2022-11-29T08:12:29.291Z,51.156136
2022-11-29T08:13:29.323Z,51.156178
2022-11-29T08:14:29.287Z,51.156151
2022-11-29T08:15:29.264Z,51.156143
2022-11-29T08:16:29.285Z,51.156155
2022-11-29T08:17:29.239Z,51.156143
2022-11-29T08:18:29.271Z,51.156147
2022-11-29T08:19:29.244Z,51.156136
2022-11-29T08:20:29.197Z,51.156139
2022-11-29T08:21:29.269Z,51.156162
2022-11-29T08:22:29.220Z,51.156147
2022-11-29T08:23:29.258Z,51.156132
2022-11-29T08:24:29.162Z,51.156124
2022-11-29T08:25:29.182Z,51.156155
2022-11-29T08:26:31.616Z,51.156155
2022-11-29T08:27:30.160Z,51.156155
2022-11-29T08:28:29.151Z,51.156166
2022-11-29T08:29:29.185Z,51.156120
2022-11-29T08:30:29.120Z,51.156185
2022-11-29T08:31:29.164Z,51.156128
2022-11-29T08:32:29.136Z,51.156139
2022-11-29T08:33:29.129Z,51.156120
2022-11-29T08:34:29.067Z,51.156128
2022-11-29T08:35:29.100Z,51.156075
2022-11-29T08:36:29.084Z,51.156116
2022-11-29T08:37:29.064Z,51.156128
2022-11-29T08:38:29.107Z,51.156124
2022-11-29T08:39:29.047Z,51.156139
2022-11-29T08:40:29.038Z,51.156128
2022-11-29T08:41:29.141Z,51.156116
2022-11-29T08:42:29.013Z,51.156128
2022-11-29T08:43:29.036Z,51.156132
2022-11-29T08:44:28.988Z,51.156124
2022-11-29T08:45:28.996Z,51.156124
2022-11-29T08:46:28.985Z,51.156139
2022-11-29T08:47:28.960Z,51.156151
2022-11-29T08:48:28.952Z,51.156139
2022-11-29T08:49:28.985Z,51.156139
2022-11-29T08:50:28.926Z,51.156116
2022-11-29T08:51:28.944Z,51.156128
2022-11-29T08:52:28.951Z,51.156136
2022-11-29T08:53:28.878Z,51.156136
2022-11-29T08:54:28.890Z,51.156113
2022-11-29T08:55:28.892Z,51.156097
2022-11-29T08:57:39.948Z,51.156075
2022-11-29T08:58:30.899Z,51.156097
2022-11-29T08:59:28.833Z,51.156128
2022-11-29T09:00:28.838Z,51.156136
2022-11-29T09:01:28.887Z,51.156136
2022-11-29T09:02:29.850Z,51.156124
2022-11-29T09:03:28.825Z,51.156086
2022-11-29T09:04:28.847Z,51.156105
2022-11-29T09:05:28.777Z,51.156132
2022-11-29T09:06:28.772Z,51.156113
2022-11-29T09:07:28.776Z,51.156124
2022-11-29T09:08:28.781Z,51.156101
2022-11-29T09:09:28.751Z,51.156109
2022-11-29T09:10:28.709Z,51.156139
2022-11-29T09:11:28.717Z,51.156128
2022-11-29T09:12:28.727Z,51.156116
2022-11-29T09:13:28.722Z,51.156120
2022-11-29T09:14:28.736Z,51.156105
2022-11-29T09:15:28.670Z,51.156105
2022-11-29T09:16:28.757Z,51.156116
2022-11-29T09:17:28.697Z,51.156124
2022-11-29T09:18:28.646Z,51.156124
2022-11-29T09:19:28.672Z,51.156120
2022-11-29T09:20:28.656Z,51.156174
2022-11-29T09:21:28.619Z,51.156151
2022-11-29T09:22:28.589Z,51.156158
2022-11-29T09:23:28.610Z,51.156162
2022-11-29T09:24:28.624Z,51.156132
2022-11-29T09:25:28.589Z,51.156124
2022-11-29T09:26:28.576Z,51.156120
2022-11-29T09:27:28.567Z,51.156113
2022-11-29T09:28:28.567Z,51.156113
2022-11-29T09:29:28.594Z,51.156113
2022-11-29T09:30:28.538Z,51.156105
2022-11-29T09:31:28.541Z,51.156105
2022-11-29T09:32:28.565Z,51.156109
2022-11-29T09:33:28.512Z,51.156128
2022-11-29T09:34:28.540Z,51.156120
2022-11-29T09:35:28.477Z,51.156105
2022-11-29T09:36:29.409Z,51.156120
2022-11-29T09:37:29.513Z,51.156128
2022-11-29T09:38:28.477Z,51.156124
2022-11-29T09:39:28.464Z,51.156116
2022-11-29T09:40:28.420Z,51.156105
2022-11-29T09:41:28.444Z,51.156075
2022-11-29T09:42:28.436Z,51.156109
2022-11-29T09:43:28.446Z,51.156105
2022-11-29T09:44:28.470Z,51.156116
2022-11-29T09:45:28.414Z,51.156136
2022-11-29T09:46:28.394Z,51.156101
2022-11-29T09:47:28.378Z,51.156113
2022-11-29T09:48:28.361Z,51.156116
2022-11-29T09:49:28.378Z,51.156113
2022-11-29T09:50:28.327Z,51.156086
2022-11-29T09:51:28.318Z,51.156113
2022-11-29T09:52:28.296Z,51.156120
2022-11-29T09:53:28.355Z,51.156109
2022-11-29T09:54:28.330Z,51.156090
2022-11-29T09:55:28.328Z,51.156086
2022-11-29T09:56:28.320Z,51.156090
2022-11-29T09:57:28.309Z,51.156097
2022-11-29T09:58:28.305Z,51.156094
2022-11-29T09:59:28.290Z,51.156071
2022-11-29T10:00:28.225Z,51.156063
2022-11-29T10:01:28.345Z,51.156086
2022-11-29T10:02:28.286Z,51.156105
2022-11-29T10:03:28.261Z,51.156094
2022-11-29T10:04:28.297Z,51.156097
2022-11-29T10:05:28.205Z,51.156105
2022-11-29T10:06:28.216Z,51.156113
2022-11-29T10:07:28.233Z,51.156101
2022-11-29T10:08:28.162Z,51.156059
2022-11-29T10:09:33.380Z,51.156082
2022-11-29T10:10:30.151Z,51.156109
2022-11-29T10:11:28.161Z,51.156094
2022-11-29T10:12:28.168Z,51.156067
2022-11-29T10:13:28.145Z,51.156075
2022-11-29T10:14:28.136Z,51.156094
2022-11-29T10:15:28.137Z,51.156105
2022-11-29T10:16:28.157Z,51.156105
2022-11-29T10:17:28.105Z,51.156116
2022-11-29T10:18:28.078Z,51.156158
2022-11-29T10:19:28.095Z,51.156147
2022-11-29T10:20:28.038Z,51.156101
2022-11-29T10:21:28.042Z,51.156143
2022-11-29T10:22:28.062Z,51.156151
2022-11-29T10:23:28.038Z,51.156101
2022-11-29T10:24:28.072Z,51.156109
2022-11-29T10:25:28.022Z,51.156086
2022-11-29T10:26:33.552Z,51.156067
2022-11-29T10:27:27.964Z,51.156086
2022-11-29T10:28:27.984Z,51.156082
2022-11-29T10:29:27.968Z,51.156075
2022-11-29T10:30:28.040Z,51.156090
2022-11-29T10:31:27.945Z,51.156105
2022-11-29T10:32:27.952Z,51.156086
2022-11-29T10:33:27.944Z,51.156116
2022-11-29T10:34:27.945Z,51.156143
2022-11-29T10:35:27.895Z,51.156116
2022-11-29T10:36:27.915Z,51.156078
2022-11-29T10:37:27.921Z,51.156090
2022-11-29T10:38:31.817Z,51.156113
2022-11-29T10:39:28.911Z,51.156094
2022-11-29T10:40:27.860Z,51.156094
2022-11-29T10:41:27.865Z,51.156067
2022-11-29T10:42:27.810Z,51.156109
2022-11-29T10:43:27.850Z,51.156101
2022-11-29T10:44:27.820Z,51.156097
2022-11-29T10:45:27.846Z,51.156082
2022-11-29T10:46:27.816Z,51.156097
2022-11-29T10:47:27.800Z,51.156113
2022-11-29T10:48:27.795Z,51.156082
2022-11-29T10:49:27.808Z,51.156071
2022-11-29T10:50:27.775Z,51.156105
2022-11-29T10:51:27.789Z,51.156059
2022-11-29T10:52:27.797Z,51.156055
2022-11-29T10:53:27.744Z,51.156086
2022-11-29T10:54:27.707Z,51.156105
2022-11-29T10:55:27.728Z,51.156082
2022-11-29T10:56:27.706Z,51.156097
2022-11-29T10:57:27.654Z,51.155979
2022-11-29T10:58:28.855Z,51.156040
2022-11-29T10:59:28.697Z,51.156071
2022-11-29T11:00:27.619Z,51.156063
2022-11-29T11:01:27.713Z,51.156059
2022-11-29T11:02:27.691Z,51.156044
2022-11-29T11:03:27.656Z,51.156094
2022-11-29T11:04:27.673Z,51.156086
2022-11-29T11:05:27.628Z,51.156143
2022-11-29T11:06:27.652Z,51.156109
2022-11-29T11:07:27.604Z,51.156101
2022-11-29T11:08:27.598Z,51.156151
2022-11-29T11:09:27.589Z,51.156120
2022-11-29T11:10:27.575Z,51.156124
2022-11-29T11:11:27.556Z,51.156124
2022-11-29T11:12:27.539Z,51.156147
2022-11-29T11:13:27.536Z,51.156116
2022-11-29T11:14:27.560Z,51.156113
2022-11-29T11:15:27.508Z,51.156109
2022-11-29T11:16:28.914Z,51.155964
2022-11-29T11:17:27.554Z,51.156094
2022-11-29T11:18:27.475Z,51.156116
2022-11-29T11:19:27.513Z,51.156139
2022-11-29T11:20:27.450Z,51.156116
2022-11-29T11:21:27.470Z,51.156109
2022-11-29T11:22:27.454Z,51.156143
2022-11-29T11:23:27.424Z,51.156109
2022-11-29T11:24:27.442Z,51.155922
2022-11-29T11:25:27.427Z,51.156036
2022-11-29T11:26:27.423Z,51.156075
2022-11-29T11:27:27.365Z,51.156078
2022-11-29T11:28:27.394Z,51.156063
2022-11-29T11:29:27.387Z,51.156078
2022-11-29T11:30:27.550Z,51.156048
2022-11-29T11:31:27.362Z,51.156109
2022-11-29T11:32:27.330Z,51.156086
2022-11-29T11:33:27.360Z,51.156063
2022-11-29T11:34:28.373Z,51.156033
2022-11-29T11:35:27.311Z,51.156052
2022-11-29T11:36:27.355Z,51.156078
2022-11-29T11:37:27.307Z,51.156082
2022-11-29T11:38:27.293Z,51.156082
2022-11-29T11:39:27.296Z,51.156071
2022-11-29T11:40:27.379Z,51.156048
2022-11-29T11:41:27.254Z,51.156055
2022-11-29T11:42:27.209Z,51.156048
2022-11-29T11:43:27.248Z,51.156071
2022-11-29T11:44:46.400Z,51.156052
2022-11-29T11:45:29.206Z,51.156040
2022-11-29T11:46:27.264Z,51.156033
2022-11-29T11:47:27.195Z,51.156021
2022-11-29T11:48:27.172Z,51.156029
2022-11-29T11:49:27.183Z,51.156036
2022-11-29T11:50:27.196Z,51.156048
2022-11-29T11:51:27.138Z,51.156059
2022-11-29T11:52:27.133Z,51.156048
2022-11-29T11:53:27.115Z,51.156067
2022-11-29T11:54:27.125Z,51.156078
2022-11-29T11:55:27.149Z,51.156078
2022-11-29T11:56:27.102Z,51.156052
2022-11-29T11:57:27.086Z,51.156094
2022-11-29T11:58:27.055Z,51.156078
2022-11-29T11:59:27.067Z,51.156040
2022-11-29T12:00:55.454Z,51.156048
2022-11-29T12:01:29.036Z,51.156090
2022-11-29T12:02:27.224Z,51.156075
2022-11-29T12:03:27.017Z,51.156059
2022-11-29T12:04:27.031Z,51.156082
2022-11-29T12:05:27.046Z,51.156082
2022-11-29T12:06:27.032Z,51.156063
2022-11-29T12:07:59.344Z,51.156082
2022-11-29T12:08:29.057Z,51.156082
2022-11-29T12:09:27.007Z,51.156063
2022-11-29T12:10:26.979Z,51.156044
2022-11-29T12:11:26.946Z,51.156055
2022-11-29T12:12:26.959Z,51.156078
2022-11-29T12:13:26.938Z,51.156090
2022-11-29T12:14:26.950Z,51.156071
2022-11-29T12:15:26.964Z,51.156086
2022-11-29T12:16:26.898Z,51.156071
2022-11-29T12:17:26.895Z,51.156055
2022-11-29T12:18:26.893Z,51.156040
2022-11-29T12:19:26.885Z,51.156002
2022-11-29T12:20:26.874Z,51.156002
2022-11-29T12:21:26.860Z,51.156071
2022-11-29T12:22:27.843Z,51.156181
2022-11-29T12:23:26.848Z,51.156101
2022-11-29T12:24:26.809Z,51.156075
2022-11-29T12:25:26.961Z,51.156048
2022-11-29T12:26:55.810Z,51.156075
2022-11-29T12:27:28.788Z,51.156075
2022-11-29T12:28:26.794Z,51.156071
2022-11-29T12:29:26.749Z,51.156124
2022-11-29T12:30:26.813Z,51.156094
2022-11-29T12:31:26.781Z,51.156052
2022-11-29T12:32:26.775Z,51.156090
2022-11-29T12:33:26.716Z,51.156029
2022-11-29T12:34:26.742Z,51.155998
2022-11-29T12:35:26.717Z,51.156044
2022-11-29T12:36:26.711Z,51.156055
2022-11-29T12:37:26.684Z,51.156086
2022-11-29T12:38:26.657Z,51.156113
2022-11-29T12:39:26.696Z,51.156097
2022-11-29T12:40:26.679Z,51.156090
2022-11-29T12:41:26.656Z,51.156071
2022-11-29T12:42:26.673Z,51.156059
2022-11-29T12:43:26.624Z,51.156063
2022-11-29T12:44:26.620Z,51.156052
2022-11-29T12:45:26.622Z,51.156071
2022-11-29T12:46:26.681Z,51.156067
2022-11-29T12:47:41.899Z,51.156090
2022-11-29T12:48:28.593Z,51.156097
2022-11-29T12:49:26.576Z,51.156033
2022-11-29T12:50:26.584Z,51.156071
2022-11-29T12:51:26.538Z,51.156082
2022-11-29T12:52:26.550Z,51.156078
2022-11-29T12:53:27.678Z,51.156075
2022-11-29T12:54:27.548Z,51.156078
2022-11-29T12:55:26.509Z,51.156132
2022-11-29T12:56:26.490Z,51.156067
2022-11-29T12:57:26.513Z,51.156040
2022-11-29T12:58:26.501Z,51.156033
2022-11-29T12:59:26.463Z,51.156075
2022-11-29T13:00:26.479Z,51.156101
2022-11-29T13:01:26.496Z,51.156101
2022-11-29T13:02:26.442Z,51.156078
2022-11-29T13:03:26.438Z,51.156113
2022-11-29T13:04:26.439Z,51.156097
2022-11-29T13:05:26.409Z,51.156105
2022-11-29T13:06:26.425Z,51.156097
2022-11-29T13:07:26.475Z,51.156094
2022-11-29T13:08:26.413Z,51.156105
2022-11-29T13:09:26.384Z,51.156086
2022-11-29T13:10:26.357Z,51.156094
2022-11-29T13:11:26.374Z,51.156086
2022-11-29T13:12:26.341Z,51.156075
2022-11-29T13:13:26.357Z,51.156090
2022-11-29T13:14:43.317Z,51.156101
2022-11-29T13:15:28.338Z,51.156094
2022-11-29T13:16:30.864Z,51.156071
2022-11-29T13:17:28.282Z,51.156055
2022-11-29T13:18:26.294Z,51.156086
2022-11-29T13:19:26.296Z,51.156101
2022-11-29T13:20:26.289Z,51.156078
2022-11-29T13:21:26.257Z,51.156086
2022-11-29T13:22:26.223Z,51.156078
2022-11-29T13:23:45.488Z,51.156109
2022-11-29T13:24:27.230Z,51.156082
2022-11-29T13:25:26.231Z,51.156090
2022-11-29T13:26:26.211Z,51.156071
2022-11-29T13:27:26.192Z,51.156067
2022-11-29T13:28:26.189Z,51.156082
2022-11-29T13:29:26.160Z,51.156078
2022-11-29T13:30:26.183Z,51.156078
2022-11-29T13:31:26.210Z,51.156063
2022-11-29T13:32:26.141Z,51.156078
2022-11-29T13:33:26.129Z,51.156044
2022-11-29T13:34:26.120Z,51.156036
2022-11-29T13:35:26.146Z,51.156055
2022-11-29T13:36:26.123Z,51.156090
2022-11-29T13:37:26.129Z,51.156101
2022-11-29T13:38:26.080Z,51.156086
2022-11-29T13:39:26.074Z,51.156094
2022-11-29T13:40:26.119Z,51.156109
2022-11-29T13:41:26.114Z,51.156116
2022-11-29T13:42:26.051Z,51.156094
2022-11-29T13:43:26.377Z,51.156116
2022-11-29T13:44:26.010Z,51.156128
2022-11-29T13:45:26.058Z,51.156113
2022-11-29T13:46:26.099Z,51.156101
2022-11-29T13:47:26.011Z,51.156094
2022-11-29T13:48:28.134Z,51.156086
2022-11-29T13:49:26.957Z,51.156086
2022-11-29T13:50:25.966Z,51.156116
2022-11-29T13:51:25.969Z,51.156101
2022-11-29T13:52:25.928Z,51.156067
2022-11-29T13:53:25.962Z,51.156097
2022-11-29T13:54:25.948Z,51.156116
2022-11-29T13:55:25.956Z,51.156155
2022-11-29T13:56:25.917Z,51.156151
2022-11-29T13:57:25.895Z,51.156116
2022-11-29T13:58:25.883Z,51.156120
2022-11-29T13:59:25.912Z,51.156113
2022-11-29T14:00:25.879Z,51.156113
2022-11-29T14:01:25.877Z,51.156136
2022-11-29T14:02:25.869Z,51.156120
2022-11-29T14:03:25.846Z,51.156124
2022-11-29T14:04:25.823Z,51.156162
2022-11-29T14:06:13.131Z,51.156120
2022-11-29T14:12:08.060Z,51.156101
2022-11-29T14:16:02.319Z,51.156078
2022-11-29T14:23:32.727Z,51.156044
2022-11-29T14:26:10.986Z,51.156063
2022-11-29T14:30:49.346Z,51.156097
2022-11-29T14:31:24.228Z,51.156097
2022-11-29T14:35:00.047Z,51.156120
2022-11-29T14:36:15.283Z,51.156120
2022-11-29T14:36:53.601Z,51.156120
2022-11-29T14:59:20.681Z,51.156048
2022-11-29T15:00:49.908Z,51.156048
2022-11-29T16:20:58.921Z,51.156128
2022-11-29T16:23:30.387Z,51.156162
2022-11-29T16:26:46.988Z,51.156162
2022-11-29T16:34:00.836Z,51.156109
2022-11-29T16:34:30.665Z,51.156078
2022-11-29T16:45:14.660Z,51.156124
2022-11-29T16:48:52.115Z,51.156124
2022-11-29T16:49:50.908Z,51.156124
2022-11-29T16:51:40.874Z,51.156055
2022-11-29T16:54:21.637Z,51.156055
2022-11-29T16:54:57.038Z,51.156075
2022-11-29T16:56:05.479Z,51.156109
2022-11-29T16:59:20.807Z,51.156075
2022-11-29T16:59:25.003Z,51.156128
2022-11-29T17:00:05.924Z,51.156071
2022-11-29T17:01:08.651Z,51.156097
2022-11-29T17:02:06.939Z,51.156094
2022-11-29T17:03:11.677Z,51.156143
2022-11-29T17:04:36.109Z,51.156158
2022-11-29T17:05:05.220Z,51.156055
2022-11-29T17:06:03.564Z,51.156139
2022-11-29T17:19:18.356Z,51.156124
2022-11-29T17:20:17.233Z,51.156151
2022-11-29T17:21:18.126Z,51.156151
2022-11-29T17:22:52.998Z,51.156139
2022-11-29T17:23:20.900Z,51.156101
2022-11-29T17:24:30.041Z,51.156139
2022-11-29T17:25:14.847Z,51.156174
2022-11-29T17:26:27.665Z,51.156151
2022-11-29T17:27:29.692Z,51.156055
2022-11-29T17:28:13.694Z,51.156128
2022-11-29T17:29:13.400Z,51.156158
2022-11-29T17:30:12.258Z,51.156082
2022-11-29T17:31:15.296Z,51.156128
2022-11-29T17:32:16.185Z,51.156086
2022-11-29T17:33:11.824Z,51.156086
2022-11-29T17:34:12.765Z,51.156105
2022-11-29T17:35:11.782Z,51.156132
2022-11-29T17:36:12.211Z,51.156136
2022-11-29T17:37:12.188Z,51.156128
2022-11-29T17:38:11.850Z,51.156155
2022-11-29T17:39:12.297Z,51.156132
2022-11-29T17:40:12.575Z,51.156132
2022-11-29T17:41:13.911Z,51.156136
2022-11-29T17:42:13.164Z,51.156113
2022-11-29T17:43:15.926Z,51.156124
2022-11-29T17:44:13.516Z,51.156078
2022-11-29T17:45:23.850Z,51.156086
2022-11-29T17:57:50.784Z,51.156124
2022-11-29T17:58:52.061Z,51.156116
2022-11-29T18:00:55.434Z,51.156120
2022-11-29T18:03:19.891Z,51.156120
2022-11-29T18:04:37.711Z,51.156120
2022-11-29T18:49:52.251Z,51.156086
2022-11-29T18:50:52.155Z,51.156094
2022-11-29T18:51:52.069Z,51.156071
2022-11-29T18:52:51.986Z,51.156101
2022-11-29T18:53:52.500Z,51.156082
2022-11-29T18:54:51.922Z,51.156078
2022-11-29T18:55:51.967Z,51.156033
2022-11-29T18:56:51.934Z,51.156033
2022-11-29T18:57:51.900Z,51.156033
2022-11-29T18:58:56.727Z,51.156067
2022-11-29T18:59:53.991Z,51.156002
2022-11-29T19:00:51.930Z,51.156055
2022-11-29T19:01:51.984Z,51.155994
2022-11-29T19:02:51.940Z,51.156124
2022-11-29T19:03:51.876Z,51.156132
2022-11-29T19:04:51.897Z,51.156063