createdAt,value
2019-04-23T00:04:36.740Z,47.50
2019-04-23T00:10:19.405Z,47.60
2019-04-23T00:15:58.647Z,48.00
2019-04-23T00:21:28.426Z,48.10
2019-04-23T00:27:11.171Z,48.30
2019-04-23T00:38:06.061Z,48.80
2019-04-23T00:43:32.611Z,49.00
2019-04-23T00:54:46.764Z,49.30
2019-04-23T01:11:11.204Z,50.20
2019-04-23T01:17:02.783Z,50.40
2019-04-23T01:21:58.343Z,50.50
2019-04-23T01:28:05.874Z,50.80
2019-04-23T01:33:37.942Z,51.00
2019-04-23T01:39:08.544Z,50.90
2019-04-23T01:44:42.579Z,51.40
2019-04-23T01:50:14.282Z,51.40
2019-04-23T01:55:45.438Z,51.70
2019-04-23T02:01:12.890Z,51.80
2019-04-23T02:06:45.840Z,51.80
2019-04-23T02:12:20.628Z,52.20
2019-04-23T02:17:52.108Z,52.30
2019-04-23T02:23:30.071Z,52.50
2019-04-23T02:29:07.550Z,52.60
2019-04-23T02:40:08.795Z,52.90
2019-04-23T02:51:04.445Z,53.20
2019-04-23T02:56:41.776Z,53.80
2019-04-23T03:02:17.582Z,53.40
2019-04-23T03:07:39.341Z,53.30
2019-04-23T03:29:57.592Z,54.00
2019-04-23T03:36:03.576Z,54.20
2019-04-23T03:41:02.507Z,54.30
2019-04-23T03:57:24.724Z,54.60
2019-04-23T04:03:12.758Z,54.80
2019-04-23T04:08:25.904Z,54.70
2019-04-23T04:14:18.302Z,54.90
2019-04-23T04:25:08.880Z,55.10
2019-04-23T04:30:43.803Z,55.30
2019-04-23T04:36:18.068Z,55.40
2019-04-23T04:41:58.685Z,56.00
2019-04-23T04:47:36.170Z,55.50
2019-04-23T04:53:12.601Z,55.70
2019-04-23T05:04:14.495Z,55.40
2019-04-23T05:20:48.359Z,55.50
2019-04-23T05:26:15.502Z,55.90
2019-04-23T05:31:37.601Z,55.70
2019-04-23T05:37:14.637Z,55.70
2019-04-23T05:42:47.620Z,55.50
2019-04-23T05:48:19.860Z,55.40
2019-04-23T05:53:52.523Z,55.20
2019-04-23T05:59:26.188Z,55.50
2019-04-23T06:04:57.334Z,55.10
2019-04-23T06:10:30.546Z,54.80
2019-04-23T06:15:57.799Z,54.90
2019-04-23T06:21:38.527Z,54.70
2019-04-23T06:27:01.639Z,54.60
2019-04-23T06:32:34.317Z,54.20
2019-04-23T06:43:40.819Z,53.40
2019-04-23T06:49:15.261Z,53.40
2019-04-23T06:54:42.559Z,53.40
2019-04-23T07:00:10.238Z,53.10
2019-04-23T07:05:37.946Z,52.70
2019-04-23T07:16:58.924Z,52.70
2019-04-23T07:27:44.624Z,51.60
2019-04-23T07:33:18.580Z,51.80
2019-04-23T07:50:09.543Z,49.80
2019-04-23T07:55:34.411Z,49.50
2019-04-23T08:01:01.003Z,49.10
2019-04-23T08:06:31.998Z,48.80
2019-04-23T08:12:02.652Z,48.30
2019-04-23T08:17:30.906Z,48.10
2019-04-23T08:23:12.308Z,47.70
2019-04-23T08:28:49.943Z,46.80
2019-04-23T08:34:34.728Z,46.60
2019-04-23T08:39:43.272Z,46.20
2019-04-23T08:45:28.521Z,46.00
2019-04-23T08:51:32.285Z,45.40
2019-04-23T08:56:42.830Z,44.50
2019-04-23T09:13:35.057Z,43.20
2019-04-23T09:18:33.144Z,42.90
2019-04-23T09:24:04.324Z,43.40
2019-04-23T09:29:49.656Z,43.20
2019-04-23T09:35:27.445Z,42.00
2019-04-23T09:46:38.675Z,41.10
2019-04-23T09:52:14.484Z,40.10
2019-04-23T09:57:43.124Z,40.00
2019-04-23T10:03:02.394Z,39.60
2019-04-23T10:08:25.419Z,39.60
2019-04-23T10:13:48.378Z,39.30
2019-04-23T10:19:18.975Z,38.70
2019-04-23T10:24:48.781Z,38.50
2019-04-23T10:30:19.650Z,38.10
2019-04-23T10:35:56.988Z,37.80
2019-04-23T10:41:20.246Z,37.80
2019-04-23T10:47:19.696Z,37.10
2019-04-23T10:52:47.195Z,36.30
2019-04-23T10:58:22.866Z,36.30
2019-04-23T11:04:10.616Z,36.00
2019-04-23T11:15:09.129Z,35.20
2019-04-23T11:26:09.675Z,33.30
2019-04-23T11:31:43.008Z,33.30
2019-04-23T11:48:33.025Z,32.30
2019-04-23T11:53:42.904Z,32.80
2019-04-23T11:59:21.635Z,32.40
2019-04-23T12:05:05.848Z,31.30
2019-04-23T12:10:37.729Z,32.00
2019-04-23T12:16:02.456Z,31.50
2019-04-23T12:21:37.447Z,31.70
2019-04-23T12:27:08.164Z,31.00
2019-04-23T12:32:48.681Z,31.30
2019-04-23T12:38:14.193Z,31.50
2019-04-23T12:43:40.484Z,30.90
2019-04-23T12:49:35.683Z,30.70
2019-04-23T12:54:58.902Z,30.90
2019-04-23T13:00:20.831Z,31.30
2019-04-23T13:05:37.387Z,30.70
2019-04-23T13:11:25.394Z,31.20
2019-04-23T13:17:05.581Z,31.00
2019-04-23T13:22:31.761Z,30.60
2019-04-23T13:28:02.796Z,30.60
2019-04-23T13:33:35.139Z,30.00
2019-04-23T13:38:57.966Z,30.00
2019-04-23T13:44:34.008Z,30.20
2019-04-23T13:50:10.160Z,30.30
2019-04-23T13:55:26.737Z,30.20
2019-04-23T14:01:08.990Z,30.50
2019-04-23T14:06:37.214Z,30.00
2019-04-23T14:11:58.038Z,30.10
2019-04-23T14:18:01.342Z,30.00
2019-04-23T14:23:13.044Z,30.30
2019-04-23T14:28:46.424Z,30.10
2019-04-23T14:34:07.900Z,30.20
2019-04-23T14:39:45.489Z,30.20
2019-04-23T14:45:42.566Z,30.00
2019-04-23T14:50:58.032Z,30.00
2019-04-23T14:56:27.670Z,30.00
2019-04-23T15:02:23.029Z,30.30
2019-04-23T15:08:04.046Z,30.60
2019-04-23T15:13:23.029Z,31.10
2019-04-23T15:19:07.150Z,31.30
2019-04-23T15:29:45.789Z,31.50
2019-04-23T15:35:31.407Z,31.20
2019-04-23T15:40:59.057Z,30.90
2019-04-23T15:52:03.979Z,31.10
2019-04-23T15:57:45.115Z,31.40
2019-04-23T16:02:32.096Z,31.80
2019-04-23T16:08:23.986Z,32.40
2019-04-23T16:14:17.154Z,33.80
2019-04-23T16:19:36.191Z,34.20
2019-04-23T16:25:08.049Z,34.80
2019-04-23T16:30:32.571Z,34.50
2019-04-23T16:36:12.628Z,35.40
2019-04-23T16:41:52.177Z,35.70
2019-04-23T16:52:42.221Z,36.30
2019-04-23T16:58:29.466Z,36.50
2019-04-23T17:04:15.780Z,36.90
2019-04-23T17:20:40.834Z,37.90
2019-04-23T17:26:10.982Z,38.10
2019-04-23T17:37:21.492Z,38.30
2019-04-23T17:42:45.133Z,38.00
2019-04-23T17:48:17.267Z,38.80
2019-04-23T17:53:51.211Z,39.20
2019-04-23T17:59:31.200Z,39.60
2019-04-23T18:05:02.813Z,40.10
2019-04-23T18:10:27.395Z,40.60
2019-04-23T18:16:06.796Z,40.90
2019-04-23T18:21:37.726Z,41.40
2019-04-23T18:27:04.948Z,41.70
2019-04-23T18:32:58.346Z,42.10
2019-04-23T18:38:19.819Z,42.60
2019-04-23T18:43:44.897Z,42.80
2019-04-23T18:49:35.139Z,43.00
2019-04-23T18:54:53.924Z,43.30
2019-04-23T19:17:48.523Z,45.30
2019-04-23T19:23:09.547Z,45.80
2019-04-23T19:28:47.663Z,46.40
2019-04-23T19:39:43.202Z,47.50
2019-04-23T19:45:16.697Z,47.80
2019-04-23T19:51:44.552Z,48.30
2019-04-23T19:56:16.891Z,48.60
2019-04-23T20:01:58.912Z,49.30
2019-04-23T20:07:25.524Z,49.50
2019-04-23T20:12:54.662Z,50.40
2019-04-23T20:18:35.678Z,50.00
2019-04-23T20:24:04.244Z,50.40
2019-04-23T20:30:02.469Z,50.60
2019-04-23T20:35:28.843Z,50.80
2019-04-23T20:41:03.416Z,51.10
2019-04-23T20:46:16.537Z,51.30
2019-04-23T20:51:58.203Z,51.40
2019-04-23T21:08:53.840Z,51.80
2019-04-23T21:19:56.933Z,51.80
2019-04-23T21:25:11.721Z,51.60
2019-04-23T21:36:25.666Z,50.80
2019-04-23T21:47:28.198Z,49.70
2019-04-23T21:52:59.500Z,49.30
2019-04-23T21:58:36.679Z,48.90
2019-04-23T22:09:42.363Z,48.20
2019-04-23T22:15:22.264Z,47.90
2019-04-23T22:20:44.450Z,47.60
2019-04-23T22:26:13.456Z,47.40
2019-04-23T22:31:43.025Z,47.20
2019-04-23T22:43:05.412Z,47.00
2019-04-23T22:48:14.997Z,46.80
2019-04-23T22:53:50.801Z,46.70
2019-04-23T22:59:18.305Z,46.90
2019-04-23T23:05:04.251Z,46.70
2019-04-23T23:10:20.925Z,46.60
2019-04-23T23:15:55.925Z,46.70
2019-04-23T23:21:38.143Z,46.50
2019-04-23T23:27:09.066Z,46.60
2019-04-23T23:32:31.776Z,46.60
2019-04-23T23:38:00.664Z,46.60
2019-04-23T23:54:27.572Z,46.90
