createdAt,value
2023-07-18T00:00:38.799Z,18.30
2023-07-18T00:03:07.970Z,18.10
2023-07-18T00:05:37.394Z,18.20
2023-07-18T00:08:06.468Z,18.20
2023-07-18T00:10:35.328Z,18.20
2023-07-18T00:13:05.496Z,18.10
2023-07-18T00:15:35.989Z,18.20
2023-07-18T00:18:04.904Z,18.10
2023-07-18T00:20:33.829Z,18.10
2023-07-18T00:23:02.729Z,18.00
2023-07-18T00:25:31.630Z,18.00
2023-07-18T00:28:00.473Z,18.00
2023-07-18T00:30:29.345Z,18.00
2023-07-18T00:32:59.761Z,18.00
2023-07-18T00:35:29.423Z,18.00
2023-07-18T00:37:58.475Z,18.00
2023-07-18T00:40:27.442Z,18.00
2023-07-18T00:42:56.730Z,18.00
2023-07-18T00:45:26.027Z,18.10
2023-07-18T00:47:55.142Z,18.00
2023-07-18T00:50:25.594Z,17.90
2023-07-18T00:52:56.263Z,17.90
2023-07-18T00:55:25.295Z,17.90
2023-07-18T00:57:56.121Z,17.80
2023-07-18T01:00:24.956Z,17.80
2023-07-18T01:02:54.680Z,17.90
2023-07-18T01:05:25.332Z,17.80
2023-07-18T01:07:54.143Z,17.90
2023-07-18T01:10:25.592Z,17.90
2023-07-18T01:12:55.994Z,17.90
2023-07-18T01:15:27.395Z,17.80
2023-07-18T01:17:56.671Z,17.80
2023-07-18T01:20:29.348Z,17.80
2023-07-18T01:23:00.919Z,17.80
2023-07-18T01:25:31.219Z,17.80
2023-07-18T01:28:01.964Z,17.70
2023-07-18T01:30:32.059Z,17.70
2023-07-18T01:33:01.223Z,17.80
2023-07-18T01:35:30.618Z,17.70
2023-07-18T01:38:01.208Z,17.70
2023-07-18T01:40:30.298Z,17.60
2023-07-18T01:43:00.180Z,17.70
2023-07-18T01:45:30.218Z,17.60
2023-07-18T01:47:59.504Z,17.50
2023-07-18T01:50:28.645Z,17.50
2023-07-18T01:53:00.198Z,17.60
2023-07-18T01:55:30.416Z,17.50
2023-07-18T01:58:02.719Z,17.50
2023-07-18T02:00:33.869Z,17.50
2023-07-18T02:03:02.630Z,17.40
2023-07-18T02:05:32.522Z,17.40
2023-07-18T02:08:02.787Z,17.50
2023-07-18T02:10:32.571Z,17.50
2023-07-18T02:13:04.276Z,17.40
2023-07-18T02:15:33.861Z,17.30
2023-07-18T02:18:02.733Z,17.40
2023-07-18T02:20:31.986Z,17.40
2023-07-18T02:23:04.034Z,17.30
2023-07-18T02:25:32.853Z,17.40
2023-07-18T02:28:01.670Z,17.40
2023-07-18T02:30:34.855Z,17.20
2023-07-18T02:33:06.026Z,17.20
2023-07-18T02:35:35.265Z,17.20
2023-07-18T02:38:05.554Z,17.20
2023-07-18T02:40:34.423Z,17.20
2023-07-18T02:43:03.104Z,17.20
2023-07-18T02:45:32.080Z,17.30
2023-07-18T02:48:01.742Z,17.20
2023-07-18T02:50:30.980Z,17.20
2023-07-18T02:53:00.968Z,17.20
2023-07-18T02:55:31.251Z,17.20
2023-07-18T02:58:00.053Z,17.20
2023-07-18T03:00:29.844Z,17.20
2023-07-18T03:02:58.911Z,17.20
2023-07-18T03:05:28.585Z,17.20
2023-07-18T03:07:58.491Z,17.20
2023-07-18T03:10:27.487Z,17.10
2023-07-18T03:12:58.023Z,17.10
2023-07-18T03:15:26.892Z,17.10
2023-07-18T03:17:56.196Z,17.10
2023-07-18T03:20:25.519Z,17.10
2023-07-18T03:22:54.518Z,17.10
2023-07-18T03:25:24.195Z,17.10
2023-07-18T03:27:53.662Z,17.00
2023-07-18T03:30:24.101Z,16.90
2023-07-18T03:32:52.953Z,16.90
2023-07-18T03:35:22.865Z,16.90
2023-07-18T03:37:51.692Z,16.90
2023-07-18T03:40:20.906Z,16.90
2023-07-18T03:42:49.989Z,16.90
2023-07-18T03:45:19.380Z,16.90
2023-07-18T03:47:49.839Z,16.90
2023-07-18T03:50:19.701Z,16.80
2023-07-18T03:52:48.776Z,16.90
2023-07-18T03:55:17.697Z,16.80
2023-07-18T03:57:47.142Z,16.80
2023-07-18T04:00:19.214Z,16.80
2023-07-18T04:02:51.340Z,16.80
2023-07-18T04:05:21.367Z,16.80
2023-07-18T04:07:50.328Z,16.80
2023-07-18T04:10:19.371Z,16.90
2023-07-18T04:12:48.257Z,16.90
2023-07-18T04:15:17.828Z,16.80
2023-07-18T04:17:46.895Z,16.80
2023-07-18T04:20:20.908Z,16.80
2023-07-18T04:22:50.184Z,16.90
2023-07-18T04:25:19.196Z,17.00
2023-07-18T04:27:48.718Z,17.00
2023-07-18T04:30:17.532Z,17.00
2023-07-18T04:32:48.008Z,17.10
2023-07-18T04:35:19.057Z,17.10
2023-07-18T04:37:48.023Z,17.20
2023-07-18T04:40:17.259Z,17.30
2023-07-18T04:42:46.182Z,17.20
2023-07-18T04:45:16.016Z,17.30
2023-07-18T04:47:44.887Z,17.30
2023-07-18T04:50:14.238Z,17.30
2023-07-18T04:52:44.448Z,17.40
2023-07-18T04:55:13.482Z,17.50
2023-07-18T04:57:42.395Z,17.40
2023-07-18T05:00:14.291Z,17.40
2023-07-18T05:02:45.939Z,17.40
2023-07-18T05:05:16.190Z,17.40
2023-07-18T05:07:48.272Z,17.40
2023-07-18T05:10:17.628Z,17.40
2023-07-18T05:12:46.526Z,17.30
2023-07-18T05:15:16.245Z,17.40
2023-07-18T05:17:45.194Z,17.40
2023-07-18T05:20:15.605Z,17.50
2023-07-18T05:22:47.048Z,17.40
2023-07-18T05:25:19.420Z,17.30
2023-07-18T05:27:47.976Z,17.30
2023-07-18T05:30:18.730Z,17.30
2023-07-18T05:32:49.042Z,17.30
2023-07-18T05:35:18.155Z,17.40
2023-07-18T05:37:51.272Z,17.40
2023-07-18T05:40:22.652Z,17.50
2023-07-18T05:42:51.783Z,17.50
2023-07-18T05:45:20.909Z,17.40
2023-07-18T05:47:49.923Z,17.40
2023-07-18T05:50:19.992Z,17.40
2023-07-18T05:52:50.447Z,17.40
2023-07-18T05:55:19.544Z,17.30
2023-07-18T05:57:48.505Z,17.40
2023-07-18T06:00:18.451Z,17.40
2023-07-18T06:02:49.153Z,17.50
2023-07-18T06:05:18.868Z,17.40
2023-07-18T06:07:49.239Z,17.40
2023-07-18T06:10:18.629Z,17.30
2023-07-18T06:12:47.554Z,17.30
2023-07-18T06:15:17.165Z,17.40
2023-07-18T06:17:46.098Z,17.50
2023-07-18T06:20:15.402Z,17.60
2023-07-18T06:22:46.017Z,17.70
2023-07-18T06:25:18.384Z,17.80
2023-07-18T06:27:47.261Z,17.80
2023-07-18T06:30:19.397Z,17.90
2023-07-18T06:32:48.120Z,18.10
2023-07-18T06:35:23.589Z,18.20
2023-07-18T06:37:53.417Z,18.30
2023-07-18T06:40:23.848Z,18.50
2023-07-18T06:42:52.719Z,18.60
2023-07-18T06:45:21.757Z,18.50
2023-07-18T06:47:50.612Z,18.50
2023-07-18T06:50:19.754Z,18.60
2023-07-18T06:52:48.788Z,18.60
2023-07-18T06:55:18.198Z,18.50
2023-07-18T06:57:48.479Z,18.50
2023-07-18T07:00:21.129Z,18.60
2023-07-18T07:02:50.097Z,18.60
2023-07-18T07:05:19.993Z,18.70
2023-07-18T07:07:50.664Z,18.80
2023-07-18T07:10:19.999Z,18.90
2023-07-18T07:12:50.768Z,19.00
2023-07-18T07:15:19.841Z,18.90
2023-07-18T07:17:48.794Z,18.90
2023-07-18T07:20:20.484Z,19.00
2023-07-18T07:22:49.359Z,19.10
2023-07-18T07:25:18.361Z,19.30
2023-07-18T07:27:47.439Z,19.40
2023-07-18T07:30:18.090Z,19.50
2023-07-18T07:32:49.090Z,19.60
2023-07-18T07:35:19.538Z,19.70
2023-07-18T07:37:48.615Z,19.90
2023-07-18T07:40:22.052Z,20.10
2023-07-18T07:42:50.845Z,20.20
2023-07-18T07:45:22.299Z,20.40
2023-07-18T07:47:51.473Z,20.50
2023-07-18T07:50:20.759Z,20.60
2023-07-18T07:52:49.807Z,20.80
2023-07-18T07:55:19.835Z,20.90
2023-07-18T07:57:49.137Z,21.10
2023-07-18T08:00:20.397Z,21.20
2023-07-18T08:02:51.142Z,21.20
2023-07-18T08:05:22.249Z,21.30
2023-07-18T08:07:51.285Z,21.20
2023-07-18T08:10:20.881Z,21.30
2023-07-18T08:12:49.691Z,21.30
2023-07-18T08:15:22.324Z,21.30
2023-07-18T08:17:54.181Z,21.30
2023-07-18T08:20:23.367Z,21.30
2023-07-18T08:22:52.566Z,21.40
2023-07-18T08:25:22.646Z,21.50
2023-07-18T08:27:51.593Z,21.20
2023-07-18T08:30:21.494Z,21.50
2023-07-18T08:32:50.563Z,21.90
2023-07-18T08:35:21.803Z,22.00
2023-07-18T08:37:50.950Z,22.20
2023-07-18T08:40:21.050Z,22.30
2023-07-18T08:42:51.390Z,22.10
2023-07-18T08:45:22.041Z,22.10
2023-07-18T08:47:57.546Z,22.30
2023-07-18T08:50:30.405Z,22.30
2023-07-18T08:52:59.508Z,22.20
2023-07-18T08:55:30.864Z,22.10
2023-07-18T08:58:00.168Z,22.00
2023-07-18T09:00:29.424Z,22.00
2023-07-18T09:02:59.474Z,22.10
2023-07-18T09:05:34.761Z,22.10
2023-07-18T09:08:05.173Z,22.10
2023-07-18T09:10:35.096Z,22.40
2023-07-18T09:13:05.641Z,22.50
2023-07-18T09:15:36.392Z,22.50
2023-07-18T09:18:06.964Z,22.60
2023-07-18T09:20:39.760Z,22.80
2023-07-18T09:23:08.732Z,23.00
2023-07-18T09:25:41.222Z,23.00
2023-07-18T09:28:13.470Z,23.10
2023-07-18T09:30:42.243Z,22.90
2023-07-18T09:33:11.177Z,22.90
2023-07-18T09:35:42.217Z,23.00
2023-07-18T09:38:25.063Z,23.20
2023-07-18T09:40:58.643Z,23.30
2023-07-18T09:43:31.465Z,23.30
2023-07-18T09:46:00.981Z,23.50
2023-07-18T09:51:22.072Z,23.90
2023-07-18T09:53:51.424Z,23.80
2023-07-18T09:56:20.479Z,23.60
2023-07-18T09:58:49.499Z,23.60
2023-07-18T10:01:21.958Z,23.50
2023-07-18T10:03:54.256Z,23.70
2023-07-18T10:06:25.479Z,23.80
2023-07-18T10:08:56.487Z,23.90
2023-07-18T10:11:25.544Z,23.90
2023-07-18T10:14:13.900Z,23.70
2023-07-18T10:16:45.184Z,23.40
2023-07-18T10:19:20.077Z,23.20
2023-07-18T10:21:54.507Z,23.10
2023-07-18T10:24:29.948Z,23.20
2023-07-18T10:27:00.972Z,23.10
2023-07-18T10:29:34.394Z,23.00
2023-07-18T10:32:06.289Z,22.70
2023-07-18T10:34:39.537Z,22.70
2023-07-18T10:37:10.413Z,22.70
2023-07-18T10:39:41.392Z,22.60
2023-07-18T10:42:12.530Z,22.70
2023-07-18T10:44:41.801Z,22.60
2023-07-18T10:47:15.637Z,22.60
2023-07-18T10:49:46.280Z,22.50
2023-07-18T10:52:18.239Z,22.60
2023-07-18T10:54:48.216Z,22.70
2023-07-18T10:57:17.575Z,22.60
2023-07-18T10:59:47.231Z,22.60
2023-07-18T11:02:17.050Z,22.60
2023-07-18T11:04:47.280Z,22.70
2023-07-18T11:07:19.027Z,22.70
2023-07-18T11:09:48.276Z,22.80
2023-07-18T11:12:21.066Z,22.80
2023-07-18T11:14:50.150Z,22.90
2023-07-18T11:17:19.867Z,23.00
2023-07-18T11:19:49.873Z,23.00
2023-07-18T11:22:20.822Z,23.00
2023-07-18T11:24:50.099Z,23.20
2023-07-18T11:27:20.674Z,23.20
2023-07-18T11:29:57.520Z,23.30
2023-07-18T11:32:39.457Z,23.30
2023-07-18T11:35:12.463Z,23.20
2023-07-18T11:37:44.166Z,23.30
2023-07-18T11:40:19.955Z,23.40
2023-07-18T11:42:51.039Z,23.40
2023-07-18T11:45:22.084Z,23.40
2023-07-18T11:47:54.313Z,23.40
2023-07-18T11:50:25.054Z,23.50
2023-07-18T11:52:56.889Z,23.60
2023-07-18T11:55:25.683Z,23.80
2023-07-18T11:57:55.093Z,23.60
2023-07-18T12:00:25.051Z,23.80
2023-07-18T12:02:54.105Z,23.80
2023-07-18T12:05:25.668Z,23.90
2023-07-18T12:07:56.401Z,24.00
2023-07-18T12:10:26.458Z,23.90
2023-07-18T12:12:55.540Z,23.90
2023-07-18T12:15:24.562Z,24.10
2023-07-18T12:17:53.721Z,24.00
2023-07-18T12:20:25.982Z,24.10
2023-07-18T12:22:56.416Z,24.30
2023-07-18T12:25:26.037Z,24.40
2023-07-18T12:27:54.994Z,24.40
2023-07-18T12:30:23.860Z,24.30
2023-07-18T12:32:52.875Z,24.40
2023-07-18T12:35:22.109Z,24.40
2023-07-18T12:37:51.418Z,24.40
2023-07-18T12:40:21.745Z,24.30
2023-07-18T12:42:50.912Z,24.40
2023-07-18T12:45:20.245Z,24.40
2023-07-18T12:47:49.359Z,24.50
2023-07-18T12:50:18.893Z,24.50
2023-07-18T12:52:47.784Z,24.70
2023-07-18T12:55:17.357Z,24.80
2023-07-18T12:57:49.452Z,24.90
2023-07-18T13:00:19.529Z,24.80
2023-07-18T13:02:48.473Z,25.00
2023-07-18T13:05:18.150Z,25.10
2023-07-18T13:07:47.079Z,25.20
2023-07-18T13:10:16.231Z,25.20
2023-07-18T13:12:45.266Z,25.00
2023-07-18T13:15:16.574Z,25.00
2023-07-18T13:17:46.244Z,24.80
2023-07-18T13:20:17.194Z,24.80
2023-07-18T13:22:47.453Z,24.90
2023-07-18T13:25:16.791Z,25.00
2023-07-18T13:27:46.478Z,25.10
2023-07-18T13:30:17.896Z,25.10
2023-07-18T13:32:48.675Z,25.00
2023-07-18T13:35:18.116Z,25.10
2023-07-18T13:37:47.104Z,25.30
2023-07-18T13:40:16.682Z,25.50
2023-07-18T13:42:45.684Z,25.50
2023-07-18T13:45:16.904Z,25.70
2023-07-18T13:47:45.848Z,25.80
2023-07-18T13:50:30.553Z,25.90
2023-07-18T13:53:00.194Z,25.90
2023-07-18T13:55:29.513Z,25.90
2023-07-18T13:57:58.346Z,25.90
2023-07-18T14:00:28.637Z,25.90
2023-07-18T14:02:57.665Z,25.80
2023-07-18T14:05:29.410Z,25.80
2023-07-18T14:07:59.458Z,25.90
2023-07-18T14:10:28.462Z,25.80
2023-07-18T14:12:57.392Z,25.80
2023-07-18T14:15:26.314Z,25.90
2023-07-18T14:17:56.686Z,25.90
2023-07-18T14:20:25.767Z,26.00
2023-07-18T14:22:55.514Z,26.00
2023-07-18T14:25:25.007Z,26.10
2023-07-18T14:27:54.463Z,26.20
2023-07-18T14:30:24.170Z,26.30
2023-07-18T14:32:53.081Z,26.20
2023-07-18T14:35:25.270Z,26.30
2023-07-18T14:37:54.168Z,26.20
2023-07-18T14:40:23.000Z,26.30
2023-07-18T14:42:51.824Z,26.30
2023-07-18T14:45:21.597Z,26.20
2023-07-18T14:47:50.673Z,26.00
2023-07-18T14:50:24.642Z,25.90
2023-07-18T14:52:55.690Z,26.00
2023-07-18T14:55:24.646Z,26.30
2023-07-18T14:57:53.905Z,26.00
2023-07-18T15:00:27.951Z,26.00
2023-07-18T15:02:56.988Z,26.30
2023-07-18T15:05:28.158Z,26.60
2023-07-18T15:07:58.540Z,26.70
2023-07-18T15:10:27.611Z,26.80
2023-07-18T15:12:56.898Z,27.00
2023-07-18T15:15:28.527Z,27.00
2023-07-18T15:17:57.921Z,27.20
2023-07-18T15:20:26.993Z,27.20
2023-07-18T15:22:57.332Z,27.30
2023-07-18T15:25:26.170Z,27.40
2023-07-18T15:27:54.962Z,27.40
2023-07-18T15:30:23.944Z,27.30
2023-07-18T15:32:52.837Z,27.40
2023-07-18T15:35:22.180Z,27.40
2023-07-18T15:37:51.121Z,27.50
2023-07-18T15:40:21.411Z,27.60
2023-07-18T15:42:50.311Z,27.70
2023-07-18T15:45:19.291Z,27.60
2023-07-18T15:47:48.515Z,27.70
2023-07-18T15:50:17.595Z,27.70
2023-07-18T15:52:46.475Z,27.80
2023-07-18T15:55:17.487Z,28.00
2023-07-18T15:57:47.694Z,27.90
2023-07-18T16:00:17.669Z,27.90
2023-07-18T16:02:46.543Z,28.00
2023-07-18T16:05:16.907Z,28.10
2023-07-18T16:07:45.675Z,28.20
2023-07-18T16:10:14.810Z,28.40
2023-07-18T16:12:43.737Z,28.60
2023-07-18T16:15:14.905Z,28.90
2023-07-18T16:17:43.920Z,29.10
2023-07-18T16:20:14.619Z,29.90
2023-07-18T16:22:49.686Z,30.70
2023-07-18T16:25:18.496Z,32.30
2023-07-18T16:27:49.798Z,32.90
2023-07-18T16:30:20.504Z,33.20
2023-07-18T16:32:49.446Z,33.40
2023-07-18T16:35:18.617Z,33.90
2023-07-18T16:37:47.445Z,33.90
2023-07-18T16:40:18.452Z,33.10
2023-07-18T16:42:47.450Z,33.70
2023-07-18T16:45:21.205Z,34.00
2023-07-18T16:47:50.098Z,34.20
2023-07-18T16:50:19.058Z,34.90
2023-07-18T16:52:48.056Z,34.90
2023-07-18T16:55:17.019Z,35.10
2023-07-18T16:57:45.696Z,35.30
2023-07-18T17:00:16.279Z,35.10
2023-07-18T17:02:46.541Z,34.60
2023-07-18T17:05:19.336Z,34.20
2023-07-18T17:07:48.188Z,33.80
2023-07-18T17:10:17.311Z,33.40
2023-07-18T17:12:46.156Z,33.20
2023-07-18T17:15:15.858Z,33.00
2023-07-18T17:17:46.392Z,33.20
2023-07-18T17:20:15.602Z,33.70
2023-07-18T17:22:44.532Z,33.90
2023-07-18T17:25:13.882Z,34.00
2023-07-18T17:27:42.811Z,34.00
2023-07-18T17:30:15.498Z,33.70
2023-07-18T17:32:44.785Z,33.80
2023-07-18T17:35:15.389Z,33.70
2023-07-18T17:37:47.133Z,33.80
2023-07-18T17:40:17.034Z,33.40
2023-07-18T17:42:47.919Z,33.50
2023-07-18T17:45:16.969Z,33.60
2023-07-18T17:47:48.180Z,33.30
2023-07-18T17:50:20.168Z,33.10
2023-07-18T17:52:49.035Z,32.70
2023-07-18T17:55:18.596Z,32.40
2023-07-18T17:57:47.559Z,31.80
2023-07-18T18:00:18.841Z,30.70
2023-07-18T18:02:48.071Z,30.00
2023-07-18T18:05:45.185Z,29.50
2023-07-18T18:08:15.115Z,29.00
2023-07-18T18:10:45.429Z,29.00
2023-07-18T18:13:14.640Z,28.70
2023-07-18T18:16:00.911Z,28.40
2023-07-18T18:18:32.729Z,28.00
2023-07-18T18:21:04.092Z,27.90
2023-07-18T18:26:05.406Z,27.60
2023-07-18T18:28:34.321Z,27.30
2023-07-18T18:31:03.553Z,27.20
2023-07-18T18:33:32.951Z,27.20
2023-07-18T18:36:03.425Z,27.10
2023-07-18T18:38:32.397Z,27.00
2023-07-18T18:41:04.265Z,26.80
2023-07-18T18:43:34.252Z,26.60
2023-07-18T18:46:03.405Z,26.30
2023-07-18T18:48:32.233Z,26.20
2023-07-18T18:51:03.702Z,26.10
2023-07-18T18:53:32.573Z,26.00
2023-07-18T18:56:01.569Z,25.90
2023-07-18T18:58:30.662Z,25.80
2023-07-18T19:01:01.115Z,25.60
2023-07-18T19:03:30.376Z,25.50
2023-07-18T19:05:59.356Z,25.30
2023-07-18T19:08:29.635Z,25.20
2023-07-18T19:11:07.133Z,25.20
2023-07-18T19:13:37.392Z,25.20
2023-07-18T19:16:07.875Z,25.20
2023-07-18T19:18:37.287Z,25.20
2023-07-18T19:21:06.394Z,25.20
2023-07-18T19:23:36.756Z,25.20
2023-07-18T19:26:05.710Z,25.20
2023-07-18T19:28:34.665Z,25.00
2023-07-18T19:31:04.303Z,24.90
2023-07-18T19:33:33.364Z,24.60
2023-07-18T19:36:02.446Z,24.40
2023-07-18T19:38:31.921Z,24.20
2023-07-18T19:41:02.132Z,24.10
2023-07-18T19:43:32.612Z,24.00
2023-07-18T19:46:01.572Z,23.70
2023-07-18T19:48:30.698Z,23.60
2023-07-18T19:50:59.479Z,23.60
2023-07-18T19:53:28.300Z,23.60
2023-07-18T19:55:58.117Z,23.50
2023-07-18T19:58:29.740Z,23.50
2023-07-18T20:00:58.617Z,23.50
2023-07-18T20:03:27.494Z,23.50
2023-07-18T20:05:56.754Z,23.60
2023-07-18T20:08:25.628Z,23.30
2023-07-18T20:10:54.590Z,23.30
2023-07-18T20:13:24.045Z,23.40
2023-07-18T20:15:54.764Z,23.40
2023-07-18T20:18:23.488Z,23.30
2023-07-18T20:20:52.374Z,23.10
2023-07-18T20:23:21.998Z,22.90
2023-07-18T20:25:50.765Z,22.90
2023-07-18T20:28:19.481Z,22.80
2023-07-18T20:30:49.497Z,22.80
2023-07-18T20:33:19.781Z,22.80
2023-07-18T20:35:48.827Z,22.90
2023-07-18T20:38:17.647Z,23.00
2023-07-18T20:40:47.039Z,23.00
2023-07-18T20:43:15.807Z,22.80
2023-07-18T20:45:57.444Z,22.60
2023-07-18T20:48:29.455Z,22.50
2023-07-18T20:50:58.673Z,22.50
2023-07-18T20:53:28.463Z,22.50
2023-07-18T20:55:58.105Z,22.50
2023-07-18T20:58:26.972Z,22.30
2023-07-18T21:00:55.814Z,22.30
2023-07-18T21:03:25.134Z,22.20
2023-07-18T21:05:55.463Z,22.30
2023-07-18T21:08:24.503Z,22.30
2023-07-18T21:10:53.280Z,22.40
2023-07-18T21:13:22.149Z,22.50
2023-07-18T21:15:51.022Z,22.40
2023-07-18T21:18:19.844Z,22.40
2023-07-18T21:20:48.978Z,22.40
2023-07-18T21:23:19.290Z,22.30
2023-07-18T21:25:48.341Z,22.30
2023-07-18T21:28:17.186Z,22.20
2023-07-18T21:30:46.112Z,22.30
2023-07-18T21:33:15.039Z,22.20
2023-07-18T21:35:44.350Z,22.20
2023-07-18T21:38:13.237Z,22.20
2023-07-18T21:40:43.449Z,22.20
2023-07-18T21:43:12.482Z,22.10
2023-07-18T21:45:41.454Z,22.10
2023-07-18T21:48:10.302Z,22.00
2023-07-18T21:50:40.164Z,22.00
2023-07-18T21:53:09.011Z,22.00
2023-07-18T21:55:37.883Z,22.00
2023-07-18T21:58:08.186Z,22.00
2023-07-18T22:00:37.333Z,22.00
2023-07-18T22:03:06.854Z,22.00
2023-07-18T22:05:35.768Z,21.90
2023-07-18T22:08:04.703Z,21.90
2023-07-18T22:10:33.724Z,21.80
2023-07-18T22:13:03.727Z,21.80
2023-07-18T22:15:34.016Z,21.80
2023-07-18T22:18:12.372Z,21.70
2023-07-18T22:20:49.387Z,21.60
2023-07-18T22:23:18.113Z,21.50
2023-07-18T22:25:52.875Z,21.50
2023-07-18T22:28:29.399Z,21.50
2023-07-18T22:30:59.743Z,21.40
2023-07-18T22:33:28.740Z,21.40
2023-07-18T22:35:57.660Z,21.20
2023-07-18T22:38:26.523Z,21.30
2023-07-18T22:40:55.370Z,21.30
2023-07-18T22:43:24.646Z,21.30
2023-07-18T22:45:53.471Z,21.30
2023-07-18T22:48:23.726Z,21.20
2023-07-18T22:50:53.354Z,21.20
2023-07-18T22:53:22.420Z,21.20
2023-07-18T22:55:51.777Z,21.10
2023-07-18T22:58:20.705Z,21.10
2023-07-18T23:00:49.460Z,21.10
2023-07-18T23:03:18.497Z,21.00
2023-07-18T23:05:48.768Z,21.00
2023-07-18T23:08:17.674Z,21.00
2023-07-18T23:10:46.685Z,21.00
2023-07-18T23:13:16.575Z,21.00
2023-07-18T23:15:45.523Z,20.90
2023-07-18T23:18:14.411Z,21.00
2023-07-18T23:20:43.161Z,21.00
2023-07-18T23:23:13.494Z,21.00
2023-07-18T23:25:42.485Z,20.90
2023-07-18T23:28:11.342Z,21.00
2023-07-18T23:30:43.949Z,20.90
2023-07-18T23:33:12.982Z,20.90
2023-07-18T23:35:41.771Z,20.80
2023-07-18T23:38:12.141Z,20.80
2023-07-18T23:40:40.952Z,20.80
2023-07-18T23:43:10.042Z,20.80
2023-07-18T23:45:39.394Z,20.80
2023-07-18T23:48:08.479Z,20.70
2023-07-18T23:50:37.343Z,20.70
2023-07-18T23:53:06.202Z,20.70
2023-07-18T23:55:36.430Z,20.70
2023-07-18T23:58:05.382Z,20.80
