createdAt,value
2022-08-07T00:00:15.226Z,52.40
2022-08-07T00:02:45.784Z,51.50
2022-08-07T00:05:13.004Z,51.30
2022-08-07T00:07:40.802Z,51.00
2022-08-07T00:10:26.580Z,50.60
2022-08-07T00:13:00.635Z,50.60
2022-08-07T00:15:38.002Z,51.00
2022-08-07T00:18:24.465Z,51.20
2022-08-07T00:21:01.862Z,51.50
2022-08-07T00:23:31.923Z,51.80
2022-08-07T00:26:06.886Z,51.90
2022-08-07T00:28:55.300Z,52.10
2022-08-07T00:31:25.915Z,52.10
2022-08-07T00:34:05.349Z,51.90
2022-08-07T00:36:36.178Z,51.80
2022-08-07T00:39:05.574Z,51.60
2022-08-07T00:41:33.651Z,51.40
2022-08-07T00:44:11.979Z,51.30
2022-08-07T00:46:41.921Z,51.20
2022-08-07T00:49:10.717Z,51.40
2022-08-07T00:51:57.097Z,51.60
2022-08-07T00:54:24.917Z,51.50
2022-08-07T00:56:51.918Z,51.40
2022-08-07T00:59:35.355Z,51.70
2022-08-07T01:02:14.012Z,51.80
2022-08-07T01:04:54.010Z,51.40
2022-08-07T01:07:26.227Z,51.10
2022-08-07T01:10:06.090Z,51.40
2022-08-07T01:12:53.933Z,51.40
2022-08-07T01:15:36.042Z,51.40
2022-08-07T01:18:16.983Z,51.40
2022-08-07T01:20:57.219Z,51.40
2022-08-07T01:23:36.340Z,51.70
2022-08-07T01:26:08.517Z,51.80
2022-08-07T01:28:46.254Z,52.20
2022-08-07T01:31:20.349Z,52.40
2022-08-07T01:33:55.575Z,52.50
2022-08-07T01:36:33.231Z,52.60
2022-08-07T01:39:09.818Z,51.90
2022-08-07T01:41:55.246Z,51.70
2022-08-07T01:44:29.596Z,51.30
2022-08-07T01:46:58.435Z,51.10
2022-08-07T01:49:31.936Z,51.10
2022-08-07T01:52:04.939Z,51.20
2022-08-07T01:54:37.609Z,51.30
2022-08-07T01:57:24.763Z,51.20
2022-08-07T01:59:57.743Z,51.40
2022-08-07T02:03:12.265Z,51.50
2022-08-07T02:05:59.690Z,51.80
2022-08-07T02:08:37.799Z,52.10
2022-08-07T02:11:08.843Z,52.20
2022-08-07T02:13:58.068Z,52.50
2022-08-07T02:16:33.335Z,52.30
2022-08-07T02:20:07.057Z,52.20
2022-08-07T02:21:59.560Z,52.30
2022-08-07T02:24:29.375Z,52.40
2022-08-07T02:27:00.117Z,52.60
2022-08-07T02:29:29.028Z,52.60
2022-08-07T02:31:57.773Z,52.70
2022-08-07T02:34:28.293Z,52.50
2022-08-07T02:36:58.132Z,52.50
2022-08-07T02:39:43.849Z,52.20
2022-08-07T02:42:19.708Z,52.00
2022-08-07T02:44:51.948Z,52.30
2022-08-07T02:47:24.131Z,52.40
2022-08-07T02:50:04.151Z,52.50
2022-08-07T02:52:54.725Z,52.30
2022-08-07T02:56:04.226Z,52.00
2022-08-07T02:58:22.128Z,51.70
2022-08-07T03:00:57.902Z,52.00
2022-08-07T03:03:29.629Z,52.10
2022-08-07T03:06:16.547Z,52.40
2022-08-07T03:08:52.698Z,52.60
2022-08-07T03:11:20.196Z,52.70
2022-08-07T03:13:57.534Z,52.60
2022-08-07T03:16:28.955Z,52.60
2022-08-07T03:18:59.143Z,52.70
2022-08-07T03:21:27.930Z,52.70
2022-08-07T03:24:21.037Z,52.80
2022-08-07T03:26:58.478Z,52.70
2022-08-07T03:29:49.311Z,52.50
2022-08-07T03:32:24.580Z,52.70
2022-08-07T03:35:17.055Z,52.30
2022-08-07T03:37:54.107Z,52.00
2022-08-07T03:40:27.558Z,52.00
2022-08-07T03:43:10.065Z,52.40
2022-08-07T03:45:43.700Z,52.70
2022-08-07T03:48:17.503Z,53.00
2022-08-07T03:50:56.250Z,53.10
2022-08-07T03:54:00.777Z,53.10
2022-08-07T03:56:32.664Z,53.20
2022-08-07T03:59:04.959Z,53.40
2022-08-07T04:01:39.775Z,53.10
2022-08-07T04:04:11.035Z,52.90
2022-08-07T04:06:46.799Z,52.90
2022-08-07T04:09:23.018Z,52.90
2022-08-07T04:12:25.144Z,53.00
2022-08-07T04:14:43.874Z,53.20
2022-08-07T04:18:04.655Z,53.30
2022-08-07T04:20:01.263Z,53.60
2022-08-07T04:22:31.425Z,53.70
2022-08-07T04:25:11.791Z,53.70
2022-08-07T04:27:44.204Z,53.90
2022-08-07T04:30:21.699Z,53.90
2022-08-07T04:33:13.815Z,54.00
2022-08-07T04:35:50.565Z,53.90
2022-08-07T04:38:22.910Z,53.40
2022-08-07T04:40:52.089Z,53.40
2022-08-07T04:44:12.056Z,53.60
2022-08-07T04:46:34.289Z,53.40
2022-08-07T04:49:26.487Z,53.10
2022-08-07T04:52:14.137Z,52.70
2022-08-07T04:54:52.692Z,52.70
2022-08-07T04:58:11.763Z,52.80
2022-08-07T05:00:30.382Z,53.20
2022-08-07T05:04:06.832Z,53.30
2022-08-07T05:06:58.407Z,53.80
2022-08-07T05:09:45.555Z,53.70
2022-08-07T05:12:26.568Z,53.80
2022-08-07T05:15:22.955Z,53.50
2022-08-07T05:18:00.502Z,53.70
2022-08-07T05:20:34.804Z,53.80
2022-08-07T05:23:29.914Z,53.70
2022-08-07T05:26:11.737Z,53.50
2022-08-07T05:28:48.524Z,53.70
2022-08-07T05:31:19.835Z,53.90
2022-08-07T05:33:51.418Z,53.50
2022-08-07T05:36:30.473Z,53.40
2022-08-07T05:40:05.434Z,53.40
2022-08-07T05:42:02.397Z,53.50
2022-08-07T05:44:35.096Z,53.60
2022-08-07T05:47:38.646Z,54.00
2022-08-07T05:49:52.087Z,54.40
2022-08-07T05:52:30.035Z,54.70
2022-08-07T05:55:10.266Z,54.90
2022-08-07T05:57:42.206Z,55.10
2022-08-07T06:00:16.777Z,55.30
2022-08-07T06:02:55.013Z,55.40
2022-08-07T06:05:28.319Z,55.20
2022-08-07T06:08:13.716Z,55.00
2022-08-07T06:10:52.066Z,55.00
2022-08-07T06:14:12.538Z,54.60
2022-08-07T06:16:13.273Z,54.50
2022-08-07T06:18:43.091Z,54.20
2022-08-07T06:22:14.629Z,53.70
2022-08-07T06:24:45.894Z,53.50
2022-08-07T06:26:45.869Z,53.60
2022-08-07T06:29:14.440Z,53.30
2022-08-07T06:31:50.108Z,53.20
2022-08-07T06:34:20.847Z,52.50
2022-08-07T06:36:52.054Z,52.30
2022-08-07T06:40:15.683Z,52.00
2022-08-07T06:42:15.766Z,52.20
2022-08-07T06:45:22.471Z,52.30
2022-08-07T06:47:57.437Z,52.30
2022-08-07T06:50:30.543Z,52.10
2022-08-07T06:53:00.967Z,52.30
2022-08-07T06:55:53.396Z,52.10
2022-08-07T06:58:21.614Z,52.00
2022-08-07T07:00:59.735Z,51.70
2022-08-07T07:03:49.078Z,51.90
2022-08-07T07:06:14.435Z,51.90
2022-08-07T07:08:50.956Z,51.30
2022-08-07T07:12:06.754Z,51.10
2022-08-07T07:14:08.329Z,50.00
2022-08-07T07:16:50.074Z,50.80
2022-08-07T07:19:55.020Z,50.50
2022-08-07T07:22:36.999Z,49.30
2022-08-07T07:25:14.254Z,50.50
2022-08-07T07:28:42.825Z,48.60
2022-08-07T07:31:05.650Z,48.10
2022-08-07T07:33:35.996Z,48.20
2022-08-07T07:36:13.328Z,47.80
2022-08-07T07:38:46.210Z,47.60
2022-08-07T07:41:16.456Z,48.10
2022-08-07T07:44:13.747Z,46.50
2022-08-07T07:46:55.648Z,46.30
2022-08-07T07:50:31.475Z,46.40
2022-08-07T07:52:16.392Z,45.20
2022-08-07T07:54:51.165Z,44.40
2022-08-07T07:57:44.029Z,44.70
2022-08-07T08:00:09.409Z,44.30
2022-08-07T08:03:01.168Z,42.90
2022-08-07T08:05:53.636Z,42.80
2022-08-07T08:08:35.374Z,43.20
2022-08-07T08:11:13.563Z,43.00
2022-08-07T08:13:53.760Z,42.60
2022-08-07T08:18:36.856Z,43.40
2022-08-07T08:20:15.657Z,42.90
2022-08-07T08:22:32.661Z,43.70
2022-08-07T08:25:26.943Z,43.20
2022-08-07T08:28:16.898Z,41.80
2022-08-07T08:30:56.555Z,43.30
2022-08-07T08:33:28.994Z,43.30
2022-08-07T08:36:01.713Z,44.20
2022-08-07T08:38:38.634Z,42.40
2022-08-07T08:41:31.609Z,42.70
2022-08-07T08:44:39.575Z,42.70
2022-08-07T08:47:31.267Z,41.90
2022-08-07T08:50:44.964Z,43.70
2022-08-07T08:53:12.108Z,42.70
2022-08-07T08:55:54.259Z,39.40
2022-08-07T08:58:28.492Z,39.40
2022-08-07T09:01:14.847Z,38.70
2022-08-07T09:03:55.872Z,39.30
2022-08-07T09:06:40.345Z,40.70
2022-08-07T09:09:36.438Z,41.80
2022-08-07T09:12:30.108Z,43.20
2022-08-07T09:16:25.843Z,42.80
2022-08-07T09:18:38.587Z,42.60
2022-08-07T09:22:09.577Z,42.70
2022-08-07T09:25:00.260Z,42.20
2022-08-07T09:27:59.753Z,42.50
2022-08-07T09:31:10.380Z,40.20
2022-08-07T09:33:57.881Z,39.90
2022-08-07T09:36:35.767Z,40.10
2022-08-07T09:39:27.351Z,40.40
2022-08-07T09:42:33.426Z,40.70
2022-08-07T09:47:49.763Z,40.40
2022-08-07T09:48:55.903Z,40.00
2022-08-07T09:52:10.778Z,38.60
2022-08-07T09:54:44.721Z,39.40
2022-08-07T09:57:46.470Z,39.30
2022-08-07T10:00:16.220Z,38.50
2022-08-07T10:04:05.660Z,36.40
2022-08-07T10:06:39.665Z,37.80
2022-08-07T10:09:15.229Z,37.10
2022-08-07T10:12:15.142Z,34.80
2022-08-07T10:15:06.351Z,36.20
2022-08-07T10:18:01.370Z,37.00
2022-08-07T10:20:45.277Z,34.50
2022-08-07T10:24:05.121Z,34.10
2022-08-07T10:27:10.591Z,36.10
2022-08-07T10:29:59.495Z,36.10
2022-08-07T10:32:53.405Z,33.60
2022-08-07T10:35:55.855Z,31.90
2022-08-07T10:38:49.951Z,33.70
2022-08-07T10:41:54.665Z,33.50
2022-08-07T10:44:39.792Z,34.50
2022-08-07T10:47:53.869Z,32.60
2022-08-07T10:50:29.448Z,31.70
2022-08-07T10:53:21.471Z,32.60
2022-08-07T10:56:21.047Z,32.00
2022-08-07T10:59:21.537Z,31.30
2022-08-07T11:02:04.985Z,31.30
2022-08-07T11:05:10.042Z,29.50
2022-08-07T11:08:02.890Z,28.50
2022-08-07T11:10:39.363Z,29.30
2022-08-07T11:14:44.285Z,28.40
2022-08-07T11:16:30.489Z,26.70
2022-08-07T11:19:21.659Z,30.00
2022-08-07T11:22:26.603Z,28.00
2022-08-07T11:25:16.770Z,28.50
2022-08-07T11:28:01.192Z,29.10
2022-08-07T11:30:42.146Z,28.70
2022-08-07T11:33:53.769Z,27.30
2022-08-07T11:36:35.690Z,24.90
2022-08-07T11:39:20.005Z,23.50
2022-08-07T11:42:01.851Z,22.50
2022-08-07T11:44:57.619Z,21.70
2022-08-07T11:48:03.382Z,20.90
2022-08-07T11:50:44.538Z,18.50
2022-08-07T11:54:00.747Z,18.30
2022-08-07T11:56:53.096Z,18.60
2022-08-07T12:00:12.128Z,19.30
2022-08-07T12:02:53.683Z,20.30
2022-08-07T12:05:53.765Z,19.50
2022-08-07T12:08:36.971Z,18.80
2022-08-07T12:11:35.018Z,18.60
2022-08-07T12:14:19.174Z,16.20
2022-08-07T12:16:54.811Z,16.80
2022-08-07T12:20:02.772Z,16.10
2022-08-07T12:22:52.011Z,16.60
2022-08-07T12:26:23.101Z,15.40
2022-08-07T12:28:54.979Z,15.40
2022-08-07T12:31:24.605Z,15.30
2022-08-07T12:34:00.991Z,16.00
2022-08-07T12:36:33.370Z,16.20
2022-08-07T12:39:38.825Z,15.00
2022-08-07T12:41:54.602Z,15.30
2022-08-07T12:44:24.296Z,16.40
2022-08-07T12:47:30.789Z,15.80
2022-08-07T12:50:33.835Z,15.90
2022-08-07T12:53:19.053Z,15.70
2022-08-07T12:56:12.915Z,14.20
2022-08-07T12:58:46.797Z,14.30
2022-08-07T13:01:45.525Z,14.70
2022-08-07T13:04:36.666Z,14.60
2022-08-07T13:08:13.663Z,14.40
2022-08-07T13:11:03.294Z,15.00
2022-08-07T13:14:09.291Z,15.20
2022-08-07T13:16:36.926Z,14.80
2022-08-07T13:19:35.110Z,16.20
2022-08-07T13:22:30.959Z,16.80
2022-08-07T13:25:06.787Z,16.50
2022-08-07T13:28:13.951Z,15.80
2022-08-07T13:30:53.273Z,16.20
2022-08-07T13:34:33.975Z,15.50
2022-08-07T13:36:57.317Z,15.40
2022-08-07T13:40:41.736Z,15.00
2022-08-07T13:42:41.059Z,15.90
2022-08-07T13:45:40.615Z,15.60
2022-08-07T13:48:06.793Z,16.30
2022-08-07T13:50:44.800Z,16.00
2022-08-07T13:53:35.961Z,16.10
2022-08-07T13:56:19.111Z,17.30
2022-08-07T13:59:02.292Z,17.00
2022-08-07T14:02:03.425Z,16.80
2022-08-07T14:04:29.693Z,18.20
2022-08-07T14:07:09.222Z,19.10
2022-08-07T14:10:01.950Z,19.30
2022-08-07T14:12:55.868Z,19.20
2022-08-07T14:15:43.892Z,19.10
2022-08-07T14:18:28.569Z,19.20
2022-08-07T14:22:01.021Z,19.30
2022-08-07T14:24:03.912Z,20.00
2022-08-07T14:26:53.616Z,20.20
2022-08-07T14:30:05.723Z,20.90
2022-08-07T14:32:29.852Z,21.20
2022-08-07T14:34:59.268Z,20.30
2022-08-07T14:37:38.894Z,21.00
2022-08-07T14:40:16.565Z,22.60
2022-08-07T14:43:56.983Z,21.70
2022-08-07T14:45:56.426Z,22.00
2022-08-07T14:48:33.195Z,21.90
2022-08-07T14:51:16.193Z,23.70
2022-08-07T14:54:03.783Z,23.50
2022-08-07T14:56:33.564Z,23.60
2022-08-07T14:59:13.950Z,23.90
2022-08-07T15:01:52.285Z,24.20
2022-08-07T15:04:21.811Z,23.90
2022-08-07T15:06:53.134Z,24.10
2022-08-07T15:09:57.485Z,24.70
2022-08-07T15:12:25.885Z,23.90
2022-08-07T15:15:07.822Z,23.90
2022-08-07T15:17:54.559Z,24.60
2022-08-07T15:20:54.943Z,24.30
2022-08-07T15:25:14.899Z,25.30
2022-08-07T15:26:22.894Z,26.10
2022-08-07T15:28:59.659Z,24.90
2022-08-07T15:32:01.656Z,26.70
2022-08-07T15:34:56.880Z,25.50
2022-08-07T15:37:32.231Z,26.30
2022-08-07T15:40:33.790Z,27.00
2022-08-07T15:43:53.242Z,26.50
2022-08-07T15:46:32.445Z,27.40
2022-08-07T15:49:15.185Z,27.30
2022-08-07T15:54:34.236Z,28.50
2022-08-07T15:57:03.106Z,27.80
2022-08-07T15:59:39.993Z,28.40
2022-08-07T16:02:23.515Z,28.00
2022-08-07T16:05:00.079Z,28.60
2022-08-07T16:08:28.406Z,28.30
2022-08-07T16:10:25.653Z,28.50
2022-08-07T16:13:18.032Z,28.40
2022-08-07T16:16:48.875Z,29.20
2022-08-07T16:19:09.598Z,29.50
2022-08-07T16:22:03.471Z,29.40
2022-08-07T16:24:35.603Z,29.30
2022-08-07T16:27:26.317Z,30.00
2022-08-07T16:30:32.623Z,29.90
2022-08-07T16:34:02.721Z,29.70
2022-08-07T16:36:31.373Z,29.50
2022-08-07T16:39:20.940Z,29.40
2022-08-07T16:42:21.839Z,29.50
2022-08-07T16:45:24.689Z,30.00
2022-08-07T16:48:09.864Z,30.70
2022-08-07T16:51:57.611Z,30.60
2022-08-07T16:54:34.539Z,31.30
2022-08-07T16:58:01.115Z,31.00
2022-08-07T17:00:15.070Z,31.00
2022-08-07T17:03:05.096Z,31.50
2022-08-07T17:06:29.289Z,31.50
2022-08-07T17:10:06.466Z,32.10
2022-08-07T17:12:44.765Z,32.00
2022-08-07T17:15:15.770Z,31.90
2022-08-07T17:17:48.891Z,32.00
2022-08-07T17:20:37.389Z,32.90
2022-08-07T17:23:22.853Z,32.80
2022-08-07T17:26:22.628Z,32.40
2022-08-07T17:29:18.375Z,32.50
2022-08-07T17:32:30.686Z,33.00
2022-08-07T17:35:51.139Z,32.80
2022-08-07T17:39:01.485Z,33.80
2022-08-07T17:42:04.317Z,33.30
2022-08-07T17:44:50.470Z,33.10
2022-08-07T17:47:43.144Z,33.30
2022-08-07T17:50:47.170Z,33.90
2022-08-07T17:54:01.609Z,33.70
2022-08-07T17:56:49.737Z,33.90
2022-08-07T17:59:35.812Z,34.20
2022-08-07T18:02:23.161Z,34.20
2022-08-07T18:05:21.350Z,34.10
2022-08-07T18:08:23.839Z,34.40
2022-08-07T18:12:06.698Z,34.60
2022-08-07T18:14:24.643Z,34.60
2022-08-07T18:16:57.719Z,34.20
2022-08-07T18:21:02.566Z,34.10
2022-08-07T18:22:48.504Z,34.50
2022-08-07T18:25:40.782Z,34.40
2022-08-07T18:28:36.157Z,35.40
2022-08-07T18:31:54.797Z,35.20
2022-08-07T18:35:01.121Z,35.70
2022-08-07T18:38:57.835Z,35.60
2022-08-07T18:40:53.895Z,35.90
2022-08-07T18:44:22.455Z,36.20
2022-08-07T18:47:22.592Z,36.70
2022-08-07T18:50:36.669Z,36.10
2022-08-07T18:53:16.549Z,36.20
2022-08-07T18:55:59.135Z,36.30
2022-08-07T18:58:51.420Z,36.70
2022-08-07T19:02:32.452Z,37.00
2022-08-07T19:05:10.756Z,37.30
2022-08-07T19:07:59.595Z,37.50
2022-08-07T19:10:52.630Z,37.60
2022-08-07T19:13:44.483Z,37.60
2022-08-07T19:17:04.237Z,38.20
2022-08-07T19:19:46.557Z,38.40
2022-08-07T19:22:30.821Z,38.60
2022-08-07T19:25:06.274Z,38.70
2022-08-07T19:28:58.312Z,38.80
2022-08-07T19:31:05.118Z,39.40
2022-08-07T19:33:16.067Z,39.30
2022-08-07T19:35:46.734Z,39.40
2022-08-07T19:38:17.739Z,39.60
2022-08-07T19:40:50.075Z,39.70
2022-08-07T19:43:44.269Z,39.80
2022-08-07T19:46:26.740Z,40.10
2022-08-07T19:49:07.268Z,40.50
2022-08-07T19:51:52.212Z,40.40
2022-08-07T19:54:35.358Z,40.40
2022-08-07T19:58:01.449Z,40.60
2022-08-07T20:00:01.907Z,40.70
2022-08-07T20:02:38.887Z,41.00
2022-08-07T20:05:12.446Z,41.50
2022-08-07T20:07:47.307Z,41.80
2022-08-07T20:10:36.938Z,41.90
2022-08-07T20:13:22.677Z,42.20
2022-08-07T20:15:52.230Z,42.60
2022-08-07T20:18:32.972Z,42.90
2022-08-07T20:21:21.168Z,43.10
2022-08-07T20:24:00.505Z,43.00
2022-08-07T20:26:45.174Z,43.30
2022-08-07T20:29:47.210Z,43.40
2022-08-07T20:32:05.591Z,43.30
2022-08-07T20:34:52.502Z,43.40
2022-08-07T20:37:55.558Z,43.60
2022-08-07T20:40:33.541Z,43.80
2022-08-07T20:43:03.586Z,44.10
2022-08-07T20:46:26.612Z,44.20
2022-08-07T20:48:30.684Z,44.20
2022-08-07T20:51:00.679Z,44.20
2022-08-07T20:54:02.226Z,44.30
2022-08-07T20:56:26.213Z,44.40
2022-08-07T20:58:56.726Z,44.80
2022-08-07T21:01:29.719Z,45.10
2022-08-07T21:04:22.192Z,45.10
2022-08-07T21:06:53.710Z,45.20
2022-08-07T21:09:24.672Z,45.20
2022-08-07T21:11:57.505Z,45.30
2022-08-07T21:14:32.858Z,45.50
2022-08-07T21:18:20.584Z,45.70
2022-08-07T21:20:04.869Z,45.90
2022-08-07T21:22:38.875Z,45.90
2022-08-07T21:25:24.356Z,46.10
2022-08-07T21:28:18.964Z,46.40
2022-08-07T21:32:46.969Z,46.40
2022-08-07T21:34:58.016Z,46.60
2022-08-07T21:37:58.065Z,46.50
2022-08-07T21:40:46.082Z,46.80
2022-08-07T21:43:55.517Z,47.10
2022-08-07T21:46:32.127Z,47.40
2022-08-07T21:49:15.145Z,47.60
2022-08-07T21:51:59.681Z,47.90
2022-08-07T21:54:45.900Z,48.70
2022-08-07T21:57:44.979Z,48.00
2022-08-07T22:00:25.283Z,48.10
2022-08-07T22:03:08.523Z,48.30
2022-08-07T22:06:04.079Z,48.60
2022-08-07T22:08:42.082Z,48.90
2022-08-07T22:11:11.082Z,48.90
2022-08-07T22:13:53.031Z,49.00
2022-08-07T22:16:47.582Z,48.90
2022-08-07T22:19:30.207Z,49.00
2022-08-07T22:22:20.790Z,48.80
2022-08-07T22:25:02.962Z,48.90
2022-08-07T22:28:07.832Z,49.00
2022-08-07T22:30:29.884Z,49.30
2022-08-07T22:33:09.439Z,49.30
2022-08-07T22:35:58.123Z,49.40
2022-08-07T22:38:51.756Z,49.40
2022-08-07T22:41:21.279Z,49.60
2022-08-07T22:44:03.565Z,49.80
2022-08-07T22:47:09.004Z,49.80
2022-08-07T22:49:54.352Z,49.70
2022-08-07T22:52:53.019Z,49.70
2022-08-07T22:55:30.677Z,49.70
2022-08-07T22:58:06.245Z,49.70
2022-08-07T23:00:41.743Z,49.70
2022-08-07T23:03:58.919Z,49.70
2022-08-07T23:06:56.574Z,49.70
2022-08-07T23:10:04.906Z,50.50
2022-08-07T23:13:28.990Z,50.70
2022-08-07T23:16:46.757Z,50.30
2022-08-07T23:19:58.028Z,50.40
2022-08-07T23:22:43.660Z,50.70
2022-08-07T23:25:47.264Z,50.80
2022-08-07T23:28:35.877Z,51.10
2022-08-07T23:34:19.830Z,51.20
2022-08-07T23:35:07.231Z,51.30
2022-08-07T23:38:07.249Z,51.30
2022-08-07T23:40:49.407Z,51.40
2022-08-07T23:43:37.907Z,51.10
2022-08-07T23:46:48.630Z,51.10
2022-08-07T23:49:53.796Z,51.30
2022-08-07T23:53:06.190Z,51.30
2022-08-07T23:55:52.961Z,51.20
2022-08-07T23:58:26.496Z,51.40
