createdAt,value
2019-05-26T00:02:51.814Z,40.00
2019-05-26T00:07:56.052Z,35.00
2019-05-26T00:13:04.600Z,35.63
2019-05-26T00:18:10.624Z,34.38
2019-05-26T00:23:19.047Z,35.75
2019-05-26T00:28:26.570Z,43.63
2019-05-26T00:33:34.181Z,44.63
2019-05-26T00:38:43.344Z,39.88
2019-05-26T00:43:52.478Z,40.25
2019-05-26T00:49:01.687Z,39.13
2019-05-26T00:54:09.089Z,38.50
2019-05-26T00:59:16.446Z,35.50
2019-05-26T01:04:21.223Z,34.75
2019-05-26T01:09:29.595Z,37.63
2019-05-26T01:14:35.293Z,35.20
2019-05-26T01:19:41.860Z,39.33
2019-05-26T01:24:49.219Z,36.25
2019-05-26T01:29:54.174Z,37.50
2019-05-26T01:34:59.909Z,36.13
2019-05-26T01:40:07.659Z,36.88
2019-05-26T01:45:17.940Z,36.00
2019-05-26T01:50:23.773Z,44.13
2019-05-26T01:55:31.018Z,35.38
2019-05-26T02:00:40.327Z,36.75
2019-05-26T02:05:49.058Z,40.50
2019-05-26T02:10:57.069Z,41.00
2019-05-26T02:16:01.639Z,36.50
2019-05-26T02:21:10.499Z,38.00
2019-05-26T02:26:19.271Z,36.38
2019-05-26T02:31:26.375Z,38.00
2019-05-26T02:36:36.243Z,36.00
2019-05-26T02:41:45.355Z,42.62
2019-05-26T02:46:53.366Z,42.67
2019-05-26T02:52:02.252Z,41.50
2019-05-26T02:57:11.960Z,40.11
2019-05-26T03:02:19.194Z,35.38
2019-05-26T03:07:25.088Z,38.25
2019-05-26T03:12:29.659Z,35.00
2019-05-26T03:17:39.319Z,35.38
2019-05-26T03:22:48.142Z,41.63
2019-05-26T03:27:56.427Z,45.88
2019-05-26T03:33:06.154Z,45.11
2019-05-26T03:38:14.879Z,38.25
2019-05-26T03:43:23.643Z,40.63
2019-05-26T03:48:32.337Z,36.38
2019-05-26T03:53:39.472Z,37.00
2019-05-26T03:58:46.624Z,37.00
2019-05-26T04:03:55.287Z,32.88
2019-05-26T04:09:05.931Z,31.00
2019-05-26T04:14:10.571Z,34.25
2019-05-26T04:19:17.638Z,37.56
2019-05-26T04:24:27.262Z,40.11
2019-05-26T04:29:34.417Z,33.00
2019-05-26T04:34:38.956Z,34.00
2019-05-26T04:39:44.524Z,33.38
2019-05-26T04:44:49.116Z,31.50
2019-05-26T04:49:54.688Z,38.13
2019-05-26T04:55:04.562Z,40.00
2019-05-26T05:00:13.755Z,32.00
2019-05-26T05:05:18.059Z,43.75
2019-05-26T05:10:22.009Z,38.00
2019-05-26T05:15:30.923Z,34.88
2019-05-26T05:20:37.290Z,32.67
2019-05-26T05:25:43.012Z,32.71
2019-05-26T05:30:50.197Z,35.75
2019-05-26T05:35:54.711Z,38.00
2019-05-26T05:41:03.002Z,39.75
2019-05-26T05:46:12.022Z,37.25
2019-05-26T05:51:16.766Z,37.75
2019-05-26T05:56:24.951Z,36.63
2019-05-26T06:01:33.810Z,30.37
2019-05-26T06:06:41.318Z,40.25
2019-05-26T06:11:54.407Z,44.25
2019-05-26T06:17:00.222Z,41.11
2019-05-26T06:22:06.839Z,45.89
2019-05-26T06:27:14.990Z,47.22
2019-05-26T06:32:24.056Z,45.25
2019-05-26T06:37:32.975Z,44.50
2019-05-26T06:42:39.699Z,49.63
2019-05-26T06:47:44.585Z,45.75
2019-05-26T06:52:51.274Z,45.88
2019-05-26T06:58:00.532Z,47.92
2019-05-26T07:03:06.770Z,41.37
2019-05-26T07:08:11.147Z,42.50
2019-05-26T07:13:19.966Z,47.00
2019-05-26T07:18:26.081Z,46.37
2019-05-26T07:23:31.013Z,47.75
2019-05-26T07:28:35.208Z,46.50
2019-05-26T07:33:43.730Z,50.88
2019-05-26T07:38:53.057Z,37.88
2019-05-26T07:44:02.375Z,35.13
2019-05-26T07:49:06.067Z,34.50
2019-05-26T07:54:25.083Z,37.25
2019-05-26T07:59:22.559Z,32.00
2019-05-26T08:04:30.220Z,27.00
2019-05-26T08:09:34.580Z,26.00
2019-05-26T08:14:40.729Z,28.00
2019-05-26T08:19:50.102Z,33.75
2019-05-26T08:24:59.179Z,29.63
2019-05-26T08:30:06.368Z,28.62
2019-05-26T08:35:11.192Z,31.50
2019-05-26T08:40:15.592Z,27.00
2019-05-26T08:45:21.997Z,26.50
2019-05-26T08:50:26.541Z,27.50
2019-05-26T08:55:35.044Z,26.00
2019-05-26T09:00:40.779Z,29.40
2019-05-26T09:05:49.295Z,27.25
2019-05-26T09:10:56.025Z,35.25
2019-05-26T09:16:01.022Z,28.25
2019-05-26T09:21:04.666Z,26.33
2019-05-26T09:26:09.872Z,20.43
2019-05-26T09:31:13.304Z,25.50
2019-05-26T09:36:19.259Z,29.50
2019-05-26T09:41:28.487Z,26.12
2019-05-26T09:46:35.439Z,25.29
2019-05-26T09:51:41.415Z,26.71
2019-05-26T09:56:45.615Z,23.33
2019-05-26T10:01:48.436Z,24.33
2019-05-26T10:06:53.703Z,24.71
2019-05-26T10:11:58.197Z,25.67
2019-05-26T10:17:05.998Z,26.75
2019-05-26T10:22:09.603Z,26.50
2019-05-26T10:27:13.218Z,24.00
2019-05-26T10:32:16.847Z,22.00
2019-05-26T10:37:22.960Z,26.50
2019-05-26T10:42:28.261Z,25.14
2019-05-26T10:47:32.548Z,22.00
2019-05-26T10:52:40.264Z,23.87
2019-05-26T10:57:45.441Z,12.00
2019-05-26T11:02:50.623Z,17.57
2019-05-26T11:07:54.192Z,24.25
2019-05-26T11:12:59.295Z,24.14
2019-05-26T11:18:02.955Z,22.00
2019-05-26T11:23:09.750Z,22.00
2019-05-26T11:28:18.157Z,25.00
2019-05-26T11:33:22.611Z,18.71
2019-05-26T11:38:27.901Z,21.62
2019-05-26T11:43:32.123Z,22.00
2019-05-26T11:48:38.989Z,14.25
2019-05-26T11:53:43.819Z,15.71
2019-05-26T11:58:50.854Z,20.00
2019-05-26T12:03:57.231Z,20.86
2019-05-26T12:09:01.700Z,19.43
2019-05-26T12:14:09.671Z,18.71
2019-05-26T12:19:16.424Z,17.50
2019-05-26T12:24:23.361Z,17.12
2019-05-26T12:29:31.275Z,17.10
2019-05-26T12:34:37.384Z,14.71
2019-05-26T12:39:40.871Z,20.67
2019-05-26T12:44:50.161Z,14.14
2019-05-26T12:49:54.525Z,13.00
2019-05-26T12:54:58.160Z,14.00
2019-05-26T13:00:08.437Z,16.00
2019-05-26T13:05:13.904Z,19.14
2019-05-26T13:10:21.351Z,11.71
2019-05-26T13:15:24.942Z,14.00
2019-05-26T13:20:31.099Z,17.57
2019-05-26T13:25:40.547Z,18.09
2019-05-26T13:30:46.760Z,13.00
2019-05-26T13:35:52.028Z,14.57
2019-05-26T13:41:00.683Z,14.71
2019-05-26T13:46:04.222Z,7.50
2019-05-26T13:51:12.686Z,12.29
2019-05-26T13:56:20.461Z,10.17
2019-05-26T14:01:24.026Z,16.25
2019-05-26T14:06:27.772Z,11.00
2019-05-26T14:11:33.150Z,15.14
2019-05-26T14:16:39.785Z,21.43
2019-05-26T14:21:45.419Z,26.00
2019-05-26T14:26:50.027Z,16.00
2019-05-26T14:31:53.577Z,15.50
2019-05-26T14:36:58.137Z,29.57
2019-05-26T14:42:05.047Z,16.29
2019-05-26T14:47:09.333Z,13.33
2019-05-26T14:52:12.867Z,19.75
2019-05-26T14:57:18.198Z,11.83
2019-05-26T15:02:21.893Z,10.00
2019-05-26T15:07:25.482Z,25.75
2019-05-26T15:12:28.429Z,21.00
2019-05-26T15:17:35.341Z,19.43
2019-05-26T15:22:38.946Z,21.33
2019-05-26T15:27:46.625Z,21.86
2019-05-26T15:32:51.992Z,19.12
2019-05-26T15:37:55.659Z,19.50
2019-05-26T15:43:01.080Z,17.71
2019-05-26T15:48:05.318Z,21.25
2019-05-26T15:53:10.684Z,19.71
2019-05-26T15:58:16.742Z,25.71
2019-05-26T16:03:20.341Z,22.00
2019-05-26T16:08:27.316Z,22.25
2019-05-26T16:13:34.485Z,17.67
2019-05-26T16:18:38.376Z,16.50
2019-05-26T16:23:43.990Z,20.43
2019-05-26T16:28:49.723Z,17.43
2019-05-26T16:33:54.684Z,12.00
2019-05-26T16:38:59.443Z,17.43
2019-05-26T16:44:02.796Z,18.00
2019-05-26T16:49:06.449Z,15.20
2019-05-26T16:54:12.056Z,16.29
2019-05-26T16:59:19.696Z,22.62
2019-05-26T17:04:25.875Z,16.00
2019-05-26T17:09:30.736Z,20.71
2019-05-26T17:14:36.478Z,17.71
2019-05-26T17:19:40.326Z,12.33
2019-05-26T17:24:43.845Z,15.00
2019-05-26T17:29:51.105Z,18.00
2019-05-26T17:34:57.152Z,17.00
2019-05-26T17:40:00.569Z,23.00
2019-05-26T17:45:05.983Z,18.29
2019-05-26T17:50:13.663Z,20.86
2019-05-26T17:55:18.970Z,26.87
2019-05-26T18:00:23.517Z,20.86
2019-05-26T18:05:28.928Z,25.62
2019-05-26T18:10:33.687Z,18.71
2019-05-26T18:15:39.176Z,22.50
2019-05-26T18:20:46.171Z,20.00
2019-05-26T18:25:51.711Z,20.43
2019-05-26T18:30:57.888Z,21.00
2019-05-26T18:36:01.792Z,15.40
2019-05-26T18:41:08.516Z,16.43
2019-05-26T18:46:15.093Z,15.57
2019-05-26T18:51:19.001Z,19.00
2019-05-26T18:56:24.745Z,15.86
2019-05-26T19:01:28.376Z,21.50
2019-05-26T19:06:33.411Z,31.86
2019-05-26T19:11:38.518Z,18.43
2019-05-26T19:16:45.933Z,19.37
2019-05-26T19:21:53.396Z,20.29
2019-05-26T19:26:59.180Z,23.87
2019-05-26T19:32:04.355Z,19.00
2019-05-26T19:37:07.255Z,25.00
2019-05-26T19:42:14.095Z,20.14
2019-05-26T19:47:21.393Z,31.87
2019-05-26T19:52:28.972Z,25.62
2019-05-26T19:57:33.777Z,20.86
2019-05-26T20:02:40.106Z,24.75
2019-05-26T20:07:45.688Z,18.86
2019-05-26T20:12:48.781Z,21.00
2019-05-26T20:17:55.315Z,25.29
2019-05-26T20:23:01.735Z,20.88
2019-05-26T20:28:09.069Z,21.62
2019-05-26T20:33:12.382Z,21.50
2019-05-26T20:38:17.854Z,27.29
2019-05-26T20:43:25.140Z,23.71
2019-05-26T20:48:29.227Z,28.25
2019-05-26T20:53:35.544Z,25.25
2019-05-26T20:58:43.447Z,21.30
2019-05-26T21:03:50.582Z,17.33
2019-05-26T21:08:56.259Z,25.29
2019-05-26T21:14:03.739Z,18.87
2019-05-26T21:19:08.291Z,19.29
2019-05-26T21:24:12.296Z,15.00
2019-05-26T21:29:18.989Z,19.00
2019-05-26T21:34:26.015Z,24.75
2019-05-26T21:39:31.719Z,20.14
2019-05-26T21:44:38.772Z,22.62
2019-05-26T21:49:43.366Z,24.71
2019-05-26T21:54:50.281Z,23.87
2019-05-26T21:59:57.279Z,19.37
2019-05-26T22:05:03.739Z,24.00
2019-05-26T22:10:07.795Z,24.33
2019-05-26T22:15:11.349Z,20.75
2019-05-26T22:20:15.541Z,19.80
2019-05-26T22:25:20.996Z,18.57
2019-05-26T22:30:27.335Z,29.86
2019-05-26T22:35:33.064Z,24.00
2019-05-26T22:40:36.007Z,22.00
2019-05-26T22:45:42.381Z,29.25
2019-05-26T22:50:49.419Z,22.25
2019-05-26T22:55:56.697Z,20.25
2019-05-26T23:01:03.911Z,19.62
2019-05-26T23:06:11.140Z,21.00
2019-05-26T23:11:18.112Z,20.88
2019-05-26T23:16:23.577Z,27.25
2019-05-26T23:21:28.878Z,27.86
2019-05-26T23:26:34.048Z,33.50
2019-05-26T23:31:40.272Z,24.25
2019-05-26T23:36:47.140Z,24.00
2019-05-26T23:41:53.232Z,31.00
2019-05-26T23:46:56.134Z,28.33
2019-05-26T23:51:59.712Z,23.33
2019-05-26T23:57:06.595Z,21.12
