createdAt,value
2022-11-01T00:04:07.488Z,6.40
2022-11-01T00:10:20.974Z,7.10
2022-11-01T00:16:35.255Z,2.02
2022-11-01T00:22:51.010Z,7.53
2022-11-01T00:29:09.214Z,9.27
2022-11-01T00:35:26.943Z,9.70
2022-11-01T00:41:40.335Z,10.80
2022-11-01T00:47:54.556Z,8.70
2022-11-01T00:54:10.670Z,8.85
2022-11-01T01:00:23.969Z,6.62
2022-11-01T01:06:43.052Z,6.47
2022-11-01T01:12:56.157Z,6.65
2022-11-01T01:19:09.715Z,11.25
2022-11-01T01:25:22.535Z,8.40
2022-11-01T01:31:34.041Z,13.00
2022-11-01T01:37:48.428Z,10.38
2022-11-01T01:44:02.168Z,8.18
2022-11-01T01:50:14.457Z,9.55
2022-11-01T01:56:31.497Z,7.00
2022-11-01T02:02:49.536Z,11.20
2022-11-01T02:09:07.357Z,6.47
2022-11-01T02:15:22.831Z,5.75
2022-11-01T02:28:29.998Z,11.57
2022-11-01T02:34:43.374Z,8.08
2022-11-01T02:41:00.323Z,4.92
2022-11-01T02:47:17.367Z,5.17
2022-11-01T02:53:30.874Z,4.45
2022-11-01T02:59:53.697Z,4.35
2022-11-01T03:06:14.136Z,6.28
2022-11-01T03:18:39.307Z,5.60
2022-11-01T03:24:55.540Z,4.83
2022-11-01T03:31:08.413Z,4.53
2022-11-01T03:37:23.634Z,3.85
2022-11-01T03:43:34.738Z,4.42
2022-11-01T03:49:46.301Z,4.35
2022-11-01T03:56:00.097Z,4.67
2022-11-01T04:02:13.511Z,4.20
2022-11-01T04:08:31.680Z,3.70
2022-11-01T04:14:59.252Z,4.47
2022-11-01T04:21:13.663Z,3.83
2022-11-01T04:27:28.118Z,4.22
2022-11-01T04:33:44.155Z,4.30
2022-11-01T04:40:01.606Z,5.67
2022-11-01T04:46:14.493Z,4.42
2022-11-01T04:52:30.263Z,2.45
2022-11-01T04:58:46.083Z,6.93
2022-11-01T05:05:00.835Z,5.58
2022-11-01T05:11:16.613Z,5.87
2022-11-01T05:17:29.854Z,2.67
2022-11-01T05:23:45.481Z,2.58
2022-11-01T05:30:00.955Z,5.40
2022-11-01T05:36:18.145Z,2.75
2022-11-01T05:42:31.685Z,2.27
2022-11-01T05:48:44.943Z,3.05
2022-11-01T05:54:55.929Z,4.85
2022-11-01T06:01:12.013Z,2.87
2022-11-01T06:07:29.915Z,3.17
2022-11-01T06:13:43.413Z,4.03
2022-11-01T06:19:56.211Z,6.40
2022-11-01T06:26:16.165Z,4.08
2022-11-01T06:32:27.012Z,5.30
2022-11-01T06:38:41.656Z,3.85
2022-11-01T06:44:55.854Z,3.10
2022-11-01T06:51:12.206Z,5.03
2022-11-01T06:57:30.265Z,4.70
2022-11-01T07:03:47.091Z,5.40
2022-11-01T07:16:15.000Z,3.67
2022-11-01T07:28:39.460Z,6.40
2022-11-01T07:34:53.445Z,4.05
2022-11-01T07:41:08.296Z,1.62
2022-11-01T07:47:24.062Z,4.33
2022-11-01T07:53:39.586Z,2.83
2022-11-01T07:59:56.347Z,3.00
2022-11-01T08:12:22.121Z,2.37
2022-11-01T08:18:34.265Z,3.47
2022-11-01T08:24:49.913Z,4.58
2022-11-01T08:31:04.752Z,5.00
2022-11-01T08:37:21.819Z,3.85
2022-11-01T08:43:40.520Z,4.62
2022-11-01T08:49:54.906Z,2.37
2022-11-01T08:56:12.401Z,3.42
2022-11-01T09:02:29.312Z,5.28
2022-11-01T09:08:38.096Z,3.35
2022-11-01T09:14:52.763Z,2.65
2022-11-01T09:21:09.528Z,2.95
2022-11-01T09:33:36.635Z,3.05
2022-11-01T09:39:51.014Z,3.12
2022-11-01T09:46:07.646Z,3.05
2022-11-01T09:52:20.568Z,4.42
2022-11-01T09:58:43.802Z,3.05
2022-11-01T10:05:18.955Z,2.55
2022-11-01T10:18:23.204Z,4.60
2022-11-01T10:24:35.171Z,2.55
2022-11-01T10:30:54.781Z,2.72
2022-11-01T10:37:09.900Z,4.30
2022-11-01T10:43:24.691Z,3.87
2022-11-01T10:50:00.535Z,3.27
2022-11-01T10:55:54.981Z,3.17
2022-11-01T11:02:14.053Z,2.55
2022-11-01T11:08:26.795Z,2.35
2022-11-01T11:14:40.550Z,3.27
2022-11-01T11:20:57.038Z,2.80
2022-11-01T11:27:13.127Z,2.45
2022-11-01T11:33:27.064Z,3.33
2022-11-01T11:39:40.773Z,2.25
2022-11-01T11:46:03.485Z,3.25
2022-11-01T11:52:28.215Z,2.22
2022-11-01T11:58:41.429Z,3.58
2022-11-01T12:05:04.659Z,2.30
2022-11-01T12:11:20.515Z,3.75
2022-11-01T12:17:43.856Z,4.47
2022-11-01T12:23:58.554Z,4.72
2022-11-01T12:30:14.192Z,3.05
2022-11-01T12:36:27.949Z,2.80
2022-11-01T12:42:41.692Z,12.73
2022-11-01T12:48:58.192Z,3.92
2022-11-01T12:55:20.776Z,2.62
2022-11-01T13:01:42.303Z,2.98
2022-11-01T13:08:05.545Z,2.72
2022-11-01T13:14:30.662Z,3.60
2022-11-01T13:20:55.434Z,3.17
2022-11-01T13:27:10.533Z,1.80
2022-11-01T13:33:23.360Z,1.62
2022-11-01T13:39:40.040Z,2.40
2022-11-01T13:52:12.928Z,2.35
2022-11-01T13:58:29.433Z,3.00
2022-11-01T14:04:51.619Z,3.58
2022-11-01T14:11:08.204Z,3.33
2022-11-01T14:23:57.816Z,3.22
2022-11-01T14:30:23.717Z,2.20
2022-11-01T14:36:40.820Z,2.53
2022-11-01T14:43:04.541Z,2.10
2022-11-01T14:49:25.905Z,2.27
2022-11-01T14:55:43.126Z,2.62
2022-11-01T15:02:02.732Z,2.40
2022-11-01T15:08:24.688Z,1.47
2022-11-01T15:14:40.770Z,2.02
2022-11-01T15:20:55.146Z,1.65
2022-11-01T15:27:18.589Z,2.70
2022-11-01T15:33:34.060Z,1.98
2022-11-01T15:39:48.791Z,3.33
2022-11-01T15:46:07.256Z,2.35
2022-11-01T15:52:26.681Z,4.20
2022-11-01T15:58:41.968Z,2.37
2022-11-01T16:04:56.479Z,2.08
2022-11-01T16:11:10.501Z,2.12
2022-11-01T16:17:37.147Z,3.67
2022-11-01T16:23:58.599Z,1.32
2022-11-01T16:30:31.656Z,1.82
2022-11-01T16:36:49.067Z,1.10
2022-11-01T16:42:59.591Z,1.60
2022-11-01T16:49:22.278Z,1.60
2022-11-01T16:55:38.956Z,2.85
2022-11-01T17:01:59.358Z,3.45
2022-11-01T17:08:16.839Z,3.92
2022-11-01T17:14:35.684Z,1.55
2022-11-01T17:20:52.913Z,1.55
2022-11-01T17:27:09.938Z,1.47
2022-11-01T17:33:25.574Z,1.87
2022-11-01T17:39:39.747Z,1.20
2022-11-01T17:45:53.655Z,1.50
2022-11-01T17:52:07.877Z,1.67
2022-11-01T17:58:19.703Z,2.58
2022-11-01T18:04:35.603Z,2.00
2022-11-01T18:10:49.606Z,1.62
2022-11-01T18:17:06.017Z,1.70
2022-11-01T18:23:21.037Z,1.87
2022-11-01T18:29:37.639Z,1.42
2022-11-01T18:35:51.735Z,1.22
2022-11-01T18:42:01.114Z,1.90
2022-11-01T18:48:22.792Z,1.32
2022-11-01T18:54:38.822Z,1.67
2022-11-01T19:00:55.154Z,1.40
2022-11-01T19:13:26.180Z,7.33
2022-11-01T19:19:41.693Z,1.60
2022-11-01T19:25:55.365Z,2.13
2022-11-01T19:32:06.723Z,4.65
2022-11-01T19:38:22.994Z,1.90
2022-11-01T19:44:37.660Z,3.22
2022-11-01T19:50:53.145Z,2.85
2022-11-01T19:57:13.456Z,1.87
2022-11-01T20:03:29.290Z,1.60
2022-11-01T20:09:47.869Z,2.30
2022-11-01T20:16:00.743Z,4.97
2022-11-01T20:22:15.084Z,1.62
2022-11-01T20:28:28.516Z,1.62
2022-11-01T20:34:42.994Z,1.10
2022-11-01T20:40:55.553Z,1.70
2022-11-01T20:47:10.357Z,1.60
2022-11-01T20:53:31.094Z,1.25
2022-11-01T20:59:46.277Z,2.60
2022-11-01T21:06:02.670Z,2.40
2022-11-01T21:25:20.400Z,1.50
2022-11-01T21:31:37.070Z,2.85
2022-11-01T21:37:53.277Z,2.45
2022-11-01T21:44:26.468Z,2.70
2022-11-01T21:50:38.677Z,7.53
2022-11-01T21:56:49.285Z,2.22
2022-11-01T22:03:01.214Z,2.30
2022-11-01T22:09:20.722Z,2.02
2022-11-01T22:15:33.930Z,2.58
2022-11-01T22:28:03.869Z,2.60
2022-11-01T22:34:17.113Z,3.15
2022-11-01T22:40:37.014Z,2.02
2022-11-01T22:46:58.225Z,1.98
2022-11-01T22:53:13.981Z,3.40
2022-11-01T22:59:33.222Z,4.22
2022-11-01T23:05:46.719Z,3.15
2022-11-01T23:12:13.841Z,2.65
2022-11-01T23:18:30.353Z,2.20
2022-11-01T23:24:46.583Z,2.77
2022-11-01T23:30:59.925Z,10.18
2022-11-01T23:37:16.328Z,4.15
2022-11-01T23:49:44.129Z,5.83
2022-11-01T23:55:57.760Z,5.83
