createdAt,value
2022-11-06T00:00:45.117Z,99.90
2022-11-06T00:03:13.828Z,99.90
2022-11-06T00:06:00.969Z,99.90
2022-11-06T00:08:31.951Z,99.90
2022-11-06T00:11:00.590Z,99.90
2022-11-06T00:13:29.585Z,99.90
2022-11-06T00:16:04.564Z,99.90
2022-11-06T00:18:33.533Z,99.90
2022-11-06T00:21:08.502Z,99.90
2022-11-06T00:23:37.465Z,99.90
2022-11-06T00:26:08.315Z,99.90
2022-11-06T00:28:37.123Z,99.90
2022-11-06T00:31:08.623Z,99.90
2022-11-06T00:33:38.210Z,99.90
2022-11-06T00:36:08.476Z,99.90
2022-11-06T00:38:37.319Z,99.90
2022-11-06T00:41:06.799Z,99.90
2022-11-06T00:43:36.591Z,99.90
2022-11-06T00:46:09.140Z,99.90
2022-11-06T00:48:38.421Z,99.90
2022-11-06T00:51:08.893Z,99.90
2022-11-06T00:53:38.027Z,99.90
2022-11-06T00:56:07.650Z,99.90
2022-11-06T00:58:36.665Z,99.90
2022-11-06T01:01:11.311Z,99.90
2022-11-06T01:03:40.726Z,99.90
2022-11-06T01:06:10.657Z,99.90
2022-11-06T01:08:39.920Z,99.90
2022-11-06T01:11:10.955Z,99.90
2022-11-06T01:13:39.905Z,99.90
2022-11-06T01:16:12.735Z,99.90
2022-11-06T01:18:42.708Z,99.90
2022-11-06T01:21:12.929Z,99.90
2022-11-06T01:23:42.181Z,99.90
2022-11-06T01:26:12.273Z,99.90
2022-11-06T01:28:41.608Z,99.90
2022-11-06T01:31:13.337Z,99.90
2022-11-06T01:33:42.972Z,99.90
2022-11-06T01:36:12.265Z,99.90
2022-11-06T01:38:42.696Z,99.90
2022-11-06T01:41:14.315Z,99.90
2022-11-06T01:43:48.565Z,99.90
2022-11-06T01:46:20.393Z,99.90
2022-11-06T01:48:53.015Z,99.90
2022-11-06T01:51:23.299Z,99.90
2022-11-06T01:53:52.402Z,99.90
2022-11-06T01:56:22.319Z,99.90
2022-11-06T01:58:53.379Z,99.90
2022-11-06T02:01:24.544Z,99.90
2022-11-06T02:04:00.350Z,99.90
2022-11-06T02:06:30.288Z,99.90
2022-11-06T02:08:58.889Z,99.90
2022-11-06T02:11:27.678Z,99.90
2022-11-06T02:14:04.981Z,99.90
2022-11-06T02:16:45.294Z,99.90
2022-11-06T02:19:40.123Z,99.90
2022-11-06T02:22:33.620Z,99.90
2022-11-06T02:25:15.291Z,99.90
2022-11-06T02:27:47.783Z,99.90
2022-11-06T02:30:18.994Z,99.90
2022-11-06T02:32:55.658Z,99.90
2022-11-06T02:35:30.191Z,99.90
2022-11-06T02:38:05.193Z,99.90
2022-11-06T02:40:36.442Z,99.90
2022-11-06T02:43:09.443Z,99.90
2022-11-06T02:45:42.661Z,99.90
2022-11-06T02:48:13.984Z,99.90
2022-11-06T02:50:49.650Z,99.90
2022-11-06T02:53:21.593Z,99.90
2022-11-06T02:55:52.693Z,99.90
2022-11-06T02:58:25.925Z,99.90
2022-11-06T03:01:00.420Z,99.90
2022-11-06T03:03:32.240Z,99.90
2022-11-06T03:06:05.756Z,99.90
2022-11-06T03:08:39.972Z,99.90
2022-11-06T03:11:18.199Z,99.90
2022-11-06T03:13:55.578Z,99.90
2022-11-06T03:16:32.300Z,99.90
2022-11-06T03:19:07.110Z,99.90
2022-11-06T03:21:55.717Z,99.90
2022-11-06T03:24:32.654Z,99.90
2022-11-06T03:27:08.746Z,99.90
2022-11-06T03:29:43.128Z,99.90
2022-11-06T03:32:18.295Z,99.90
2022-11-06T03:34:52.796Z,99.90
2022-11-06T03:37:24.904Z,99.90
2022-11-06T03:39:57.343Z,99.90
2022-11-06T03:42:30.688Z,99.90
2022-11-06T03:45:04.710Z,99.90
2022-11-06T03:47:38.467Z,99.90
2022-11-06T03:50:13.782Z,99.90
2022-11-06T03:52:46.825Z,99.90
2022-11-06T03:55:21.173Z,99.90
2022-11-06T03:57:54.132Z,99.90
2022-11-06T04:00:24.405Z,99.90
2022-11-06T04:03:05.066Z,99.90
2022-11-06T04:05:38.486Z,99.90
2022-11-06T04:08:27.088Z,99.90
2022-11-06T04:11:17.888Z,99.90
2022-11-06T04:14:04.276Z,99.90
2022-11-06T04:16:36.604Z,99.90
2022-11-06T04:19:08.153Z,99.90
2022-11-06T04:21:50.913Z,99.90
2022-11-06T04:24:46.633Z,99.90
2022-11-06T04:27:31.338Z,99.90
2022-11-06T04:30:07.703Z,99.90
2022-11-06T04:33:00.098Z,99.90
2022-11-06T04:35:35.671Z,99.90
2022-11-06T04:38:08.586Z,99.90
2022-11-06T04:40:48.608Z,99.90
2022-11-06T04:43:23.546Z,99.90
2022-11-06T04:45:57.033Z,99.90
2022-11-06T04:48:29.503Z,99.90
2022-11-06T04:51:02.551Z,99.90
2022-11-06T04:53:33.554Z,99.90
2022-11-06T04:56:08.072Z,99.90
2022-11-06T04:58:38.579Z,99.90
2022-11-06T05:01:07.425Z,99.90
2022-11-06T05:03:38.510Z,99.90
2022-11-06T05:06:07.565Z,99.90
2022-11-06T05:08:36.290Z,99.90
2022-11-06T05:11:04.848Z,99.90
2022-11-06T05:13:33.620Z,99.90
2022-11-06T05:16:02.668Z,99.90
2022-11-06T05:18:31.350Z,99.90
2022-11-06T05:21:16.994Z,99.90
2022-11-06T05:23:45.619Z,99.90
2022-11-06T05:26:14.337Z,99.90
2022-11-06T05:28:42.866Z,99.90
2022-11-06T05:31:11.436Z,99.90
2022-11-06T05:33:40.235Z,99.90
2022-11-06T05:36:10.767Z,99.90
2022-11-06T05:38:39.525Z,99.90
2022-11-06T05:41:08.011Z,99.90
2022-11-06T05:43:36.513Z,99.90
2022-11-06T05:46:05.225Z,99.90
2022-11-06T05:48:33.861Z,99.90
2022-11-06T05:51:03.324Z,99.90
2022-11-06T05:53:34.511Z,99.90
2022-11-06T05:56:03.419Z,99.90
2022-11-06T05:58:32.177Z,99.90
2022-11-06T06:01:00.814Z,99.90
2022-11-06T06:03:29.456Z,99.90
2022-11-06T06:05:59.337Z,99.90
2022-11-06T06:08:28.377Z,99.90
2022-11-06T06:11:07.708Z,99.90
2022-11-06T06:13:38.414Z,99.90
2022-11-06T06:16:07.404Z,99.90
2022-11-06T06:18:36.227Z,99.90
2022-11-06T06:21:07.434Z,99.90
2022-11-06T06:23:35.997Z,99.90
2022-11-06T06:26:06.442Z,99.90
2022-11-06T06:28:35.389Z,99.90
2022-11-06T06:31:06.339Z,99.90
2022-11-06T06:33:35.189Z,99.90
2022-11-06T06:36:05.804Z,99.90
2022-11-06T06:38:34.739Z,99.90
2022-11-06T06:41:03.834Z,99.90
2022-11-06T06:43:34.126Z,99.90
2022-11-06T06:46:05.059Z,99.90
2022-11-06T06:48:33.757Z,99.90
2022-11-06T06:51:04.986Z,99.90
2022-11-06T06:53:33.704Z,99.90
2022-11-06T06:56:02.920Z,99.90
2022-11-06T06:58:33.798Z,99.90
2022-11-06T07:01:03.322Z,99.90
2022-11-06T07:03:32.539Z,99.90
2022-11-06T07:06:01.297Z,99.90
2022-11-06T07:08:32.158Z,99.90
2022-11-06T07:11:01.842Z,99.90
2022-11-06T07:13:35.452Z,99.90
2022-11-06T07:16:08.041Z,99.90
2022-11-06T07:18:37.527Z,99.90
2022-11-06T07:21:06.981Z,99.90
2022-11-06T07:23:36.281Z,99.90
2022-11-06T07:26:05.757Z,99.90
2022-11-06T07:28:34.762Z,99.90
2022-11-06T07:31:06.259Z,99.90
2022-11-06T07:33:36.476Z,99.90
2022-11-06T07:36:06.834Z,99.90
2022-11-06T07:38:50.273Z,99.90
2022-11-06T07:41:19.537Z,99.90
2022-11-06T07:43:50.938Z,99.90
2022-11-06T07:46:20.956Z,99.90
2022-11-06T07:48:52.050Z,99.90
2022-11-06T07:51:21.267Z,99.90
2022-11-06T07:53:49.750Z,99.90
2022-11-06T07:56:18.761Z,99.90
2022-11-06T07:58:48.298Z,99.90
2022-11-06T08:01:19.105Z,99.90
2022-11-06T08:03:50.306Z,99.90
2022-11-06T08:06:18.818Z,99.90
2022-11-06T08:08:47.422Z,99.90
2022-11-06T08:11:16.355Z,99.90
2022-11-06T08:13:44.918Z,99.90
2022-11-06T08:16:15.639Z,99.90
2022-11-06T08:18:44.908Z,99.90
2022-11-06T08:21:14.797Z,99.90
2022-11-06T08:23:43.334Z,99.90
2022-11-06T08:26:12.847Z,99.90
2022-11-06T08:28:41.718Z,99.90
2022-11-06T08:31:10.750Z,99.90
2022-11-06T08:33:39.913Z,99.90
2022-11-06T08:36:10.272Z,99.90
2022-11-06T08:38:40.549Z,99.90
2022-11-06T08:41:10.755Z,99.90
2022-11-06T08:43:39.953Z,99.90
2022-11-06T08:46:09.903Z,99.90
2022-11-06T08:48:38.834Z,99.90
2022-11-06T08:51:07.830Z,99.90
2022-11-06T08:53:36.666Z,99.90
2022-11-06T08:56:07.536Z,99.90
2022-11-06T08:58:37.317Z,99.90
2022-11-06T09:01:05.884Z,99.90
2022-11-06T09:03:34.566Z,99.90
2022-11-06T09:06:03.215Z,99.90
2022-11-06T09:08:32.615Z,99.90
2022-11-06T09:11:01.105Z,99.90
2022-11-06T09:13:30.992Z,99.90
2022-11-06T09:16:00.799Z,99.90
2022-11-06T09:18:29.408Z,99.90
2022-11-06T09:20:58.226Z,99.90
2022-11-06T09:23:27.068Z,99.90
2022-11-06T09:25:55.567Z,99.90
2022-11-06T09:28:24.125Z,99.90
2022-11-06T09:30:55.443Z,99.90
2022-11-06T09:33:24.001Z,99.90
2022-11-06T09:35:52.866Z,99.90
2022-11-06T09:38:21.453Z,99.90
2022-11-06T09:40:53.574Z,99.90
2022-11-06T09:43:58.650Z,99.90
2022-11-06T09:46:27.823Z,99.90
2022-11-06T09:49:02.365Z,99.90
2022-11-06T09:51:39.549Z,99.90
2022-11-06T09:54:15.633Z,99.90
2022-11-06T09:56:47.379Z,99.90
2022-11-06T09:59:20.210Z,99.90
2022-11-06T10:01:55.646Z,99.90
2022-11-06T10:04:35.400Z,99.90
2022-11-06T10:07:04.027Z,99.90
2022-11-06T10:09:32.608Z,99.90
2022-11-06T10:12:09.863Z,99.90
2022-11-06T10:14:54.861Z,99.90
2022-11-06T10:17:36.740Z,99.90
2022-11-06T10:20:13.347Z,99.90
2022-11-06T10:22:46.599Z,99.90
2022-11-06T10:25:22.196Z,99.90
2022-11-06T10:28:02.244Z,99.90
2022-11-06T10:30:40.184Z,99.90
2022-11-06T10:33:25.082Z,99.90
2022-11-06T10:36:01.432Z,99.90
2022-11-06T10:38:35.022Z,99.90
2022-11-06T10:41:03.898Z,99.90
2022-11-06T10:43:36.236Z,99.90
2022-11-06T10:46:16.229Z,99.90
2022-11-06T10:48:51.166Z,99.90
2022-11-06T10:51:47.446Z,99.90
2022-11-06T10:54:29.656Z,99.90
2022-11-06T10:57:11.418Z,99.90
2022-11-06T10:59:40.058Z,99.90
2022-11-06T11:02:24.955Z,99.90
2022-11-06T11:04:57.961Z,99.90
2022-11-06T11:07:30.748Z,99.90
2022-11-06T11:09:59.514Z,99.90
2022-11-06T11:12:30.419Z,99.90
2022-11-06T11:15:17.528Z,99.90
2022-11-06T11:18:10.377Z,99.90
2022-11-06T11:20:42.700Z,99.90
2022-11-06T11:23:40.441Z,99.90
2022-11-06T11:26:24.303Z,99.90
2022-11-06T11:28:56.300Z,99.90
2022-11-06T11:31:32.534Z,99.90
2022-11-06T11:34:06.356Z,99.90
2022-11-06T11:36:52.669Z,99.90
2022-11-06T11:39:25.809Z,99.90
2022-11-06T11:41:57.174Z,99.90
2022-11-06T11:44:25.748Z,99.90
2022-11-06T11:46:55.888Z,99.90
2022-11-06T11:49:29.663Z,99.90
2022-11-06T11:52:02.172Z,99.90
2022-11-06T11:54:36.076Z,99.90
2022-11-06T11:57:08.390Z,99.90
2022-11-06T11:59:43.654Z,99.90
2022-11-06T12:02:25.239Z,99.90
2022-11-06T12:04:58.452Z,99.90
2022-11-06T12:07:34.670Z,99.90
2022-11-06T12:10:22.801Z,99.90
2022-11-06T12:12:52.466Z,99.90
2022-11-06T12:15:23.295Z,99.60
2022-11-06T12:17:57.572Z,98.30
2022-11-06T12:20:46.734Z,97.30
2022-11-06T12:23:26.059Z,96.50
2022-11-06T12:26:06.674Z,95.80
2022-11-06T12:28:38.791Z,95.50
2022-11-06T12:31:15.670Z,94.40
2022-11-06T12:34:06.132Z,92.90
2022-11-06T12:36:40.428Z,90.70
2022-11-06T12:39:17.663Z,86.70
2022-11-06T12:41:50.198Z,83.70
2022-11-06T12:44:19.125Z,84.80
2022-11-06T12:46:52.475Z,84.40
2022-11-06T12:52:30.937Z,83.30
2022-11-06T12:55:17.489Z,82.70
2022-11-06T12:58:03.986Z,80.80
2022-11-06T13:00:52.627Z,80.50
2022-11-06T13:03:37.683Z,81.90
2022-11-06T13:06:16.822Z,84.40
2022-11-06T13:08:55.605Z,87.90
2022-11-06T13:11:37.500Z,90.90
2022-11-06T13:14:20.190Z,92.30
2022-11-06T13:17:01.101Z,93.80
2022-11-06T13:19:37.314Z,94.50
2022-11-06T13:22:18.373Z,95.90
2022-11-06T13:24:55.177Z,97.10
2022-11-06T13:27:35.399Z,98.60
2022-11-06T13:30:06.730Z,99.90
2022-11-06T13:32:37.371Z,99.90
2022-11-06T13:35:16.657Z,99.90
2022-11-06T13:37:48.767Z,99.90
2022-11-06T13:40:23.946Z,99.90
2022-11-06T13:43:00.501Z,99.90
2022-11-06T13:45:35.096Z,99.90
2022-11-06T13:48:19.145Z,99.90
2022-11-06T13:50:54.832Z,99.90
2022-11-06T13:53:33.068Z,99.90
2022-11-06T13:56:13.804Z,99.90
2022-11-06T13:59:23.818Z,99.90
2022-11-06T14:02:01.730Z,99.90
2022-11-06T14:04:53.592Z,99.90
2022-11-06T14:07:28.290Z,99.90
2022-11-06T14:09:57.378Z,99.90
2022-11-06T14:12:25.941Z,99.90
2022-11-06T14:15:18.349Z,99.90
2022-11-06T14:17:56.364Z,99.90
2022-11-06T14:20:32.721Z,99.90
2022-11-06T14:23:38.644Z,99.90
2022-11-06T14:26:12.974Z,99.90
2022-11-06T14:28:43.726Z,99.90
2022-11-06T14:32:02.017Z,99.90
2022-11-06T14:34:32.758Z,99.90
2022-11-06T14:37:22.593Z,99.90
2022-11-06T14:40:13.284Z,99.90
2022-11-06T14:42:45.122Z,99.90
2022-11-06T14:45:18.946Z,99.90
2022-11-06T14:47:56.574Z,99.90
2022-11-06T14:50:27.849Z,99.90
2022-11-06T14:53:00.462Z,99.90
2022-11-06T14:55:33.539Z,99.90
2022-11-06T14:58:15.643Z,99.90
2022-11-06T15:00:54.106Z,99.90
2022-11-06T15:03:29.381Z,99.90
2022-11-06T15:06:03.331Z,99.90
2022-11-06T15:08:54.198Z,99.90
2022-11-06T15:11:53.495Z,99.90
2022-11-06T15:15:02.921Z,99.90
2022-11-06T15:17:36.771Z,99.90
2022-11-06T15:20:22.190Z,99.90
2022-11-06T15:23:00.376Z,99.90
2022-11-06T15:25:30.186Z,99.90
2022-11-06T15:28:07.764Z,99.90
2022-11-06T15:30:43.665Z,99.90
2022-11-06T15:33:17.463Z,99.90
2022-11-06T15:35:51.325Z,99.90
2022-11-06T15:38:27.173Z,99.90
2022-11-06T15:41:18.314Z,99.90
2022-11-06T15:43:51.392Z,99.90
2022-11-06T15:46:24.592Z,99.90
2022-11-06T15:49:19.506Z,99.90
2022-11-06T15:51:57.619Z,99.90
2022-11-06T15:54:36.143Z,99.90
2022-11-06T15:57:07.530Z,99.90
2022-11-06T15:59:38.017Z,99.90
2022-11-06T16:02:15.464Z,99.90
2022-11-06T16:04:47.061Z,99.90
2022-11-06T16:07:18.213Z,99.90
2022-11-06T16:09:47.599Z,99.90
2022-11-06T16:12:20.589Z,99.90
2022-11-06T16:14:50.651Z,99.90
2022-11-06T16:17:24.235Z,99.90
2022-11-06T16:19:56.071Z,99.90
2022-11-06T16:22:31.162Z,99.90
2022-11-06T16:25:03.374Z,99.90
2022-11-06T16:27:35.635Z,99.90
2022-11-06T16:30:07.350Z,99.90
2022-11-06T16:32:42.212Z,99.90
2022-11-06T16:35:32.741Z,99.90
2022-11-06T16:38:45.787Z,99.90
2022-11-06T16:41:37.710Z,99.90
2022-11-06T16:44:30.706Z,99.90
2022-11-06T16:47:19.606Z,99.90
2022-11-06T16:49:53.831Z,99.90
2022-11-06T16:52:32.291Z,99.90
2022-11-06T16:55:11.406Z,99.90
2022-11-06T16:57:47.421Z,99.90
2022-11-06T17:00:30.429Z,99.90
2022-11-06T17:03:02.842Z,99.90
2022-11-06T17:05:33.887Z,99.90
2022-11-06T17:08:10.945Z,99.90
2022-11-06T17:10:41.862Z,99.90
2022-11-06T17:13:21.162Z,99.90
2022-11-06T17:15:54.764Z,99.90
2022-11-06T17:18:27.879Z,99.90
2022-11-06T17:20:59.058Z,99.90
2022-11-06T17:23:28.745Z,99.90
2022-11-06T17:26:00.671Z,99.90
2022-11-06T17:28:32.542Z,99.90
2022-11-06T17:31:01.082Z,99.90
2022-11-06T17:33:31.094Z,99.90
2022-11-06T17:35:59.700Z,99.90
2022-11-06T17:38:28.235Z,99.90
2022-11-06T17:40:56.849Z,99.90
2022-11-06T17:43:25.362Z,99.90
2022-11-06T17:45:53.965Z,99.90
2022-11-06T17:48:22.574Z,99.90
2022-11-06T17:51:10.341Z,99.90
2022-11-06T17:53:38.885Z,99.90
2022-11-06T17:56:08.389Z,99.90
2022-11-06T17:58:36.935Z,99.90
2022-11-06T18:01:10.456Z,99.90
2022-11-06T18:03:43.643Z,99.90
2022-11-06T18:06:15.125Z,99.90
2022-11-06T18:08:46.281Z,99.90
2022-11-06T18:11:15.071Z,99.90
2022-11-06T18:13:45.423Z,99.90
2022-11-06T18:16:30.373Z,99.90
2022-11-06T18:18:59.251Z,99.90
2022-11-06T18:21:29.238Z,99.90
2022-11-06T18:23:57.811Z,99.90
2022-11-06T18:26:29.640Z,99.90
2022-11-06T18:28:59.183Z,99.90
2022-11-06T18:31:27.879Z,99.90
2022-11-06T18:33:56.464Z,99.90
2022-11-06T18:36:25.069Z,99.90
2022-11-06T18:38:55.137Z,99.90
2022-11-06T18:41:24.246Z,99.90
2022-11-06T18:43:57.237Z,99.90
2022-11-06T18:46:27.402Z,99.90
2022-11-06T18:48:56.727Z,99.90
2022-11-06T18:51:35.169Z,99.90
2022-11-06T18:54:07.740Z,99.90
2022-11-06T18:56:39.144Z,99.90
2022-11-06T18:59:08.859Z,99.90
2022-11-06T19:01:37.872Z,99.90
2022-11-06T19:04:08.535Z,99.90
2022-11-06T19:06:38.054Z,99.90
2022-11-06T19:09:09.199Z,99.90
2022-11-06T19:11:39.105Z,99.90
2022-11-06T19:14:07.716Z,99.90
2022-11-06T19:16:37.929Z,99.90
2022-11-06T19:19:08.413Z,99.90
2022-11-06T19:21:36.996Z,99.90
2022-11-06T19:24:07.318Z,99.90
2022-11-06T19:26:36.689Z,99.90
2022-11-06T19:29:07.685Z,99.90
2022-11-06T19:31:37.474Z,99.90
2022-11-06T19:34:08.049Z,99.90
2022-11-06T19:36:36.982Z,99.90
2022-11-06T19:39:07.563Z,99.90
2022-11-06T19:41:36.177Z,99.90
2022-11-06T19:44:04.797Z,99.90
2022-11-06T19:46:35.952Z,99.90
2022-11-06T19:49:05.695Z,99.90
2022-11-06T19:51:35.021Z,99.90
2022-11-06T19:54:05.869Z,99.90
2022-11-06T19:56:35.973Z,99.90
2022-11-06T19:59:04.913Z,99.90
2022-11-06T20:01:34.882Z,99.90
2022-11-06T20:04:03.520Z,99.90
2022-11-06T20:06:32.292Z,99.90
2022-11-06T20:09:00.844Z,99.90
2022-11-06T20:11:29.388Z,99.90
2022-11-06T20:13:59.421Z,99.90
2022-11-06T20:16:28.693Z,99.90
2022-11-06T20:18:59.667Z,99.90
2022-11-06T20:21:30.260Z,99.90
2022-11-06T20:23:59.314Z,99.90
2022-11-06T20:26:30.542Z,99.90
2022-11-06T20:29:03.624Z,99.90
2022-11-06T20:31:33.623Z,99.90
2022-11-06T20:34:04.695Z,99.90
2022-11-06T20:36:35.367Z,99.90
2022-11-06T20:39:09.335Z,99.90
2022-11-06T20:41:38.375Z,99.90
2022-11-06T20:44:09.373Z,99.90
2022-11-06T20:46:37.999Z,99.90
2022-11-06T20:49:06.610Z,99.90
2022-11-06T20:51:59.967Z,99.90
2022-11-06T20:54:26.093Z,99.90
2022-11-06T20:56:54.605Z,99.90
2022-11-06T20:59:24.596Z,99.90
2022-11-06T21:01:54.155Z,99.90
2022-11-06T21:04:24.206Z,99.90
2022-11-06T21:06:55.545Z,99.90
2022-11-06T21:09:24.929Z,99.90
2022-11-06T21:11:53.390Z,99.90
2022-11-06T21:14:23.321Z,99.90
2022-11-06T21:16:52.705Z,99.90
2022-11-06T21:19:21.307Z,99.90
2022-11-06T21:21:50.191Z,99.90
2022-11-06T21:24:18.932Z,99.90
2022-11-06T21:26:48.729Z,99.90
2022-11-06T21:29:17.288Z,99.90
2022-11-06T21:31:49.093Z,99.90
2022-11-06T21:34:18.917Z,99.90
2022-11-06T21:36:48.390Z,99.90
2022-11-06T21:39:19.952Z,99.90
2022-11-06T21:41:48.682Z,99.90
2022-11-06T21:44:19.104Z,99.90
2022-11-06T21:46:51.625Z,99.90
2022-11-06T21:49:20.162Z,99.90
2022-11-06T21:51:48.667Z,99.90
2022-11-06T21:54:34.776Z,99.90
2022-11-06T21:57:03.466Z,99.90
2022-11-06T21:59:33.488Z,99.90
2022-11-06T22:02:07.268Z,99.90
2022-11-06T22:04:35.800Z,99.90
2022-11-06T22:07:04.338Z,99.90
2022-11-06T22:09:35.234Z,99.90
2022-11-06T22:12:04.227Z,99.90
2022-11-06T22:14:32.832Z,99.90
2022-11-06T22:17:01.402Z,99.90
2022-11-06T22:19:33.891Z,99.90
2022-11-06T22:22:03.041Z,99.90
2022-11-06T22:24:31.553Z,99.90
2022-11-06T22:27:00.092Z,99.90
2022-11-06T22:29:28.625Z,99.90
2022-11-06T22:31:57.360Z,99.90
2022-11-06T22:34:25.831Z,99.90
2022-11-06T22:36:55.738Z,99.90
2022-11-06T22:39:24.287Z,99.90
2022-11-06T22:41:53.424Z,99.90
2022-11-06T22:44:21.999Z,99.90
2022-11-06T22:46:50.913Z,99.90
2022-11-06T22:49:19.539Z,99.90
2022-11-06T22:51:48.095Z,99.90
2022-11-06T22:54:18.044Z,99.90
2022-11-06T22:56:46.601Z,99.90
2022-11-06T22:59:15.073Z,99.90
2022-11-06T23:01:44.091Z,99.90
2022-11-06T23:04:15.969Z,99.90
2022-11-06T23:06:45.802Z,99.90
2022-11-06T23:09:14.725Z,99.90
2022-11-06T23:11:46.957Z,99.90
2022-11-06T23:14:15.511Z,99.90
2022-11-06T23:17:01.028Z,99.90
2022-11-06T23:19:32.259Z,99.90
2022-11-06T23:22:18.528Z,99.90
2022-11-06T23:24:47.175Z,99.90
2022-11-06T23:27:17.115Z,99.90
2022-11-06T23:29:45.760Z,99.90
2022-11-06T23:32:14.248Z,99.90
2022-11-06T23:34:42.790Z,99.90
2022-11-06T23:37:12.992Z,99.90
2022-11-06T23:39:41.526Z,99.90
2022-11-06T23:42:10.013Z,99.90
2022-11-06T23:44:57.790Z,99.90
2022-11-06T23:47:26.582Z,99.90
2022-11-06T23:49:55.299Z,99.90
2022-11-06T23:52:23.862Z,99.90
2022-11-06T23:54:52.692Z,99.90
2022-11-06T23:57:21.933Z,99.90
2022-11-06T23:59:51.813Z,99.90
