createdAt,value
2023-10-23T00:00:56.977Z,1006.57
2023-10-23T00:01:56.900Z,1006.60
2023-10-23T00:02:56.961Z,1006.62
2023-10-23T00:03:57.028Z,1006.65
2023-10-23T00:04:56.971Z,1006.65
2023-10-23T00:05:56.854Z,1006.67
2023-10-23T00:06:56.859Z,1006.72
2023-10-23T00:07:56.848Z,1006.68
2023-10-23T00:08:56.894Z,1006.67
2023-10-23T00:09:56.824Z,1006.69
2023-10-23T00:10:56.808Z,1006.70
2023-10-23T00:11:56.789Z,1006.73
2023-10-23T00:12:57.145Z,1006.72
2023-10-23T00:13:56.768Z,1006.69
2023-10-23T00:14:56.765Z,1006.72
2023-10-23T00:15:56.746Z,1006.74
2023-10-23T00:16:56.770Z,1006.73
2023-10-23T00:17:56.750Z,1006.74
2023-10-23T00:18:56.744Z,1006.76
2023-10-23T00:19:56.702Z,1006.79
2023-10-23T00:20:56.696Z,1006.80
2023-10-23T00:21:56.689Z,1006.80
2023-10-23T00:22:56.689Z,1006.79
2023-10-23T00:23:56.654Z,1006.85
2023-10-23T00:24:56.655Z,1006.86
2023-10-23T00:25:56.632Z,1006.84
2023-10-23T00:26:56.647Z,1006.87
2023-10-23T00:27:56.613Z,1006.91
2023-10-23T00:28:56.617Z,1006.93
2023-10-23T00:29:56.592Z,1006.95
2023-10-23T00:30:56.636Z,1006.97
2023-10-23T00:31:56.578Z,1006.97
2023-10-23T00:32:56.650Z,1006.93
2023-10-23T00:33:56.635Z,1006.97
2023-10-23T00:34:56.547Z,1006.94
2023-10-23T00:35:56.547Z,1006.94
2023-10-23T00:36:56.567Z,1006.89
2023-10-23T00:37:56.502Z,1006.96
2023-10-23T00:38:56.494Z,1006.94
2023-10-23T00:39:56.516Z,1006.88
2023-10-23T00:40:56.482Z,1006.92
2023-10-23T00:41:56.465Z,1006.90
2023-10-23T00:42:56.489Z,1006.93
2023-10-23T00:43:56.441Z,1006.91
2023-10-23T00:44:56.429Z,1006.93
2023-10-23T00:45:56.595Z,1006.90
2023-10-23T00:46:56.447Z,1006.91
2023-10-23T00:47:56.410Z,1006.97
2023-10-23T00:48:56.412Z,1006.97
2023-10-23T00:49:56.381Z,1007.02
2023-10-23T00:50:56.411Z,1007.05
2023-10-23T00:51:56.375Z,1007.03
2023-10-23T00:52:56.342Z,1007.02
2023-10-23T00:53:56.325Z,1007.00
2023-10-23T00:54:56.414Z,1007.00
2023-10-23T00:55:56.310Z,1007.00
2023-10-23T00:56:56.302Z,1006.98
2023-10-23T00:57:56.341Z,1007.00
2023-10-23T00:58:56.281Z,1007.03
2023-10-23T00:59:56.276Z,1006.98
2023-10-23T01:00:56.472Z,1007.02
2023-10-23T01:01:56.254Z,1007.06
2023-10-23T01:02:56.272Z,1007.05
2023-10-23T01:03:56.265Z,1007.05
2023-10-23T01:04:56.227Z,1007.08
2023-10-23T01:05:56.204Z,1007.05
2023-10-23T01:06:56.242Z,1007.05
2023-10-23T01:07:56.177Z,1007.06
2023-10-23T01:08:56.205Z,1007.07
2023-10-23T01:09:56.186Z,1007.04
2023-10-23T01:10:56.171Z,1007.01
2023-10-23T01:11:56.137Z,1006.99
2023-10-23T01:12:56.161Z,1007.03
2023-10-23T01:13:56.144Z,1006.97
2023-10-23T01:14:56.113Z,1007.00
2023-10-23T01:15:56.095Z,1006.96
2023-10-23T01:16:56.161Z,1006.98
2023-10-23T01:17:56.111Z,1006.95
2023-10-23T01:18:56.107Z,1007.01
2023-10-23T01:19:56.052Z,1006.93
2023-10-23T01:20:56.048Z,1006.96
2023-10-23T01:21:56.054Z,1006.99
2023-10-23T01:22:56.035Z,1006.96
2023-10-23T01:27:29.519Z,1006.96
2023-10-23T01:28:30.486Z,1006.95
2023-10-23T01:29:30.468Z,1006.96
2023-10-23T01:30:30.490Z,1006.96
2023-10-23T01:31:30.478Z,1007.00
2023-10-23T01:32:30.742Z,1007.03
2023-10-23T01:33:30.448Z,1007.02
2023-10-23T01:34:30.420Z,1007.06
2023-10-23T01:35:30.407Z,1007.06
2023-10-23T01:36:30.426Z,1007.05
2023-10-23T01:37:30.397Z,1007.06
2023-10-23T01:38:30.375Z,1007.03
2023-10-23T01:39:30.409Z,1007.02
2023-10-23T01:40:30.350Z,1007.00
2023-10-23T01:41:30.361Z,1007.07
2023-10-23T01:42:30.354Z,1007.03
2023-10-23T01:43:30.312Z,1007.06
2023-10-23T01:44:30.305Z,1007.07
2023-10-23T01:45:30.338Z,1007.09
2023-10-23T01:46:30.416Z,1007.05
2023-10-23T01:47:30.322Z,1007.03
2023-10-23T01:48:30.272Z,1007.00
2023-10-23T01:49:30.243Z,1007.04
2023-10-23T01:50:30.261Z,1007.06
2023-10-23T01:51:30.269Z,1007.07
2023-10-23T01:52:30.215Z,1007.10
2023-10-23T01:53:30.202Z,1007.12
2023-10-23T01:54:30.213Z,1007.14
2023-10-23T01:55:30.188Z,1007.18
2023-10-23T01:56:30.173Z,1007.17
2023-10-23T01:57:30.180Z,1007.21
2023-10-23T01:58:30.148Z,1007.20
2023-10-23T01:59:30.133Z,1007.15
2023-10-23T02:00:30.218Z,1007.24
2023-10-23T02:01:30.152Z,1007.17
2023-10-23T02:02:30.174Z,1007.19
2023-10-23T02:03:30.180Z,1007.18
2023-10-23T02:04:30.107Z,1007.16
2023-10-23T02:05:30.087Z,1007.15
2023-10-23T02:06:30.094Z,1007.17
2023-10-23T02:07:30.044Z,1007.14
2023-10-23T02:08:30.062Z,1007.18
2023-10-23T02:09:30.065Z,1007.24
2023-10-23T02:10:30.023Z,1007.21
2023-10-23T02:11:30.000Z,1007.23
2023-10-23T02:12:30.016Z,1007.23
2023-10-23T02:13:29.983Z,1007.27
2023-10-23T02:14:29.982Z,1007.32
2023-10-23T02:15:29.990Z,1007.31
2023-10-23T02:16:29.988Z,1007.33
2023-10-23T02:17:29.952Z,1007.37
2023-10-23T02:18:30.001Z,1007.30
2023-10-23T02:19:29.918Z,1007.29
2023-10-23T02:20:29.904Z,1007.30
2023-10-23T02:21:29.892Z,1007.35
2023-10-23T02:22:29.879Z,1007.30
2023-10-23T02:23:32.849Z,1007.28
2023-10-23T02:24:29.905Z,1007.32
2023-10-23T02:25:29.845Z,1007.32
2023-10-23T02:26:29.835Z,1007.32
2023-10-23T02:27:29.853Z,1007.34
2023-10-23T02:28:29.854Z,1007.33
2023-10-23T02:29:29.802Z,1007.37
2023-10-23T02:30:29.831Z,1007.37
2023-10-23T02:31:29.813Z,1007.33
2023-10-23T02:32:29.790Z,1007.36
2023-10-23T02:33:29.784Z,1007.34
2023-10-23T02:34:29.767Z,1007.35
2023-10-23T02:35:29.736Z,1007.41
2023-10-23T02:36:29.783Z,1007.41
2023-10-23T02:37:29.725Z,1007.43
2023-10-23T02:38:29.734Z,1007.41
2023-10-23T02:39:29.712Z,1007.44
2023-10-23T02:40:29.696Z,1007.45
2023-10-23T02:41:29.675Z,1007.47
2023-10-23T02:42:29.693Z,1007.52
2023-10-23T02:43:29.656Z,1007.51
2023-10-23T02:44:29.696Z,1007.46
2023-10-23T02:45:29.666Z,1007.41
2023-10-23T02:46:29.648Z,1007.43
2023-10-23T02:47:29.642Z,1007.46
2023-10-23T02:48:29.650Z,1007.41
2023-10-23T02:49:29.583Z,1007.42
2023-10-23T02:50:29.579Z,1007.43
2023-10-23T02:51:29.624Z,1007.41
2023-10-23T02:52:29.567Z,1007.38
2023-10-23T02:53:29.540Z,1007.37
2023-10-23T02:54:29.612Z,1007.41
2023-10-23T02:55:29.522Z,1007.41
2023-10-23T02:56:29.525Z,1007.43
2023-10-23T02:57:29.543Z,1007.47
2023-10-23T02:58:29.493Z,1007.45
2023-10-23T02:59:29.482Z,1007.46
2023-10-23T03:00:29.500Z,1007.46
2023-10-23T03:01:29.532Z,1007.46
2023-10-23T03:02:29.559Z,1007.46
2023-10-23T03:03:29.535Z,1007.54
2023-10-23T03:04:29.468Z,1007.51
2023-10-23T03:05:29.426Z,1007.52
2023-10-23T03:06:29.466Z,1007.54
2023-10-23T03:07:29.391Z,1007.54
2023-10-23T03:08:29.392Z,1007.57
2023-10-23T03:09:29.398Z,1007.56
2023-10-23T03:10:29.372Z,1007.51
2023-10-23T03:11:29.376Z,1007.51
2023-10-23T03:12:29.355Z,1007.56
2023-10-23T03:13:29.328Z,1007.52
2023-10-23T03:14:29.334Z,1007.56
2023-10-23T03:15:29.341Z,1007.58
2023-10-23T03:16:29.366Z,1007.55
2023-10-23T03:17:29.287Z,1007.61
2023-10-23T03:18:29.294Z,1007.57
2023-10-23T03:19:30.057Z,1007.58
2023-10-23T03:20:30.140Z,1007.59
2023-10-23T03:21:29.241Z,1007.61
2023-10-23T03:22:29.220Z,1007.61
2023-10-23T03:23:29.250Z,1007.60
2023-10-23T03:24:29.221Z,1007.66
2023-10-23T03:25:30.094Z,1007.59
2023-10-23T03:26:29.185Z,1007.71
2023-10-23T03:27:29.200Z,1007.67
2023-10-23T03:28:29.161Z,1007.67
2023-10-23T03:29:29.157Z,1007.70
2023-10-23T03:30:29.193Z,1007.65
2023-10-23T03:31:29.137Z,1007.67
2023-10-23T03:32:29.146Z,1007.67
2023-10-23T03:33:29.141Z,1007.65
2023-10-23T03:34:29.094Z,1007.64
2023-10-23T03:35:29.080Z,1007.66
2023-10-23T03:36:29.117Z,1007.63
2023-10-23T03:37:29.059Z,1007.69
2023-10-23T03:38:29.051Z,1007.67
2023-10-23T03:39:29.076Z,1007.73
2023-10-23T03:40:29.023Z,1007.75
2023-10-23T03:41:29.022Z,1007.80
2023-10-23T03:42:29.013Z,1007.82
2023-10-23T03:43:29.036Z,1007.79
2023-10-23T03:44:28.976Z,1007.81
2023-10-23T03:45:29.002Z,1007.87
2023-10-23T03:46:28.991Z,1007.89
2023-10-23T03:47:28.967Z,1007.86
2023-10-23T03:48:28.975Z,1007.89
2023-10-23T03:49:28.921Z,1007.89
2023-10-23T03:50:28.906Z,1007.94
2023-10-23T03:51:28.978Z,1007.92
2023-10-23T03:52:28.897Z,1007.88
2023-10-23T03:53:28.885Z,1007.89
2023-10-23T03:54:28.894Z,1007.88
2023-10-23T03:55:29.630Z,1007.84
2023-10-23T03:56:28.850Z,1007.86
2023-10-23T03:57:28.879Z,1007.85
2023-10-23T03:58:28.825Z,1007.89
2023-10-23T03:59:28.812Z,1007.91
2023-10-23T04:00:28.811Z,1007.86
2023-10-23T04:01:28.820Z,1007.89
2023-10-23T04:02:28.810Z,1007.89
2023-10-23T04:03:28.839Z,1007.90
2023-10-23T04:04:30.937Z,1007.91
2023-10-23T04:05:28.809Z,1007.97
2023-10-23T04:06:28.764Z,1007.92
2023-10-23T04:07:28.719Z,1007.94
2023-10-23T04:08:28.719Z,1007.94
2023-10-23T04:09:28.760Z,1007.90
2023-10-23T04:10:28.696Z,1007.89
2023-10-23T04:11:28.701Z,1007.96
2023-10-23T04:12:28.688Z,1007.92
2023-10-23T04:13:30.573Z,1007.95
2023-10-23T04:14:28.643Z,1007.94
2023-10-23T04:15:28.677Z,1007.92
2023-10-23T04:16:28.711Z,1007.93
2023-10-23T04:17:28.618Z,1007.89
2023-10-23T04:18:28.664Z,1007.86
2023-10-23T04:19:28.595Z,1007.88
2023-10-23T04:20:28.597Z,1007.89
2023-10-23T04:21:28.594Z,1007.87
2023-10-23T04:22:28.564Z,1007.84
2023-10-23T04:23:28.555Z,1007.86
2023-10-23T04:24:28.596Z,1007.86
2023-10-23T04:25:28.554Z,1007.87
2023-10-23T04:26:28.527Z,1007.89
2023-10-23T04:27:28.529Z,1007.87
2023-10-23T04:28:28.504Z,1007.91
2023-10-23T04:29:28.514Z,1007.92
2023-10-23T04:30:28.534Z,1007.91
2023-10-23T04:31:28.491Z,1007.90
2023-10-23T04:32:28.478Z,1007.94
2023-10-23T04:33:28.505Z,1007.95
2023-10-23T04:34:28.458Z,1007.97
2023-10-23T04:35:28.421Z,1007.91
2023-10-23T04:36:28.449Z,1007.93
2023-10-23T04:37:28.419Z,1007.88
2023-10-23T04:38:28.393Z,1007.93
2023-10-23T04:39:28.417Z,1007.91
2023-10-23T04:40:28.380Z,1007.93
2023-10-23T04:41:28.375Z,1007.96
2023-10-23T04:42:28.372Z,1007.93
2023-10-23T04:43:28.361Z,1007.87
2023-10-23T04:44:28.360Z,1007.90
2023-10-23T04:45:28.337Z,1007.89
2023-10-23T04:46:28.382Z,1007.89
2023-10-23T04:47:28.302Z,1007.88
2023-10-23T04:48:28.418Z,1007.86
2023-10-23T04:49:28.276Z,1007.85
2023-10-23T04:50:28.268Z,1007.86
2023-10-23T04:51:28.297Z,1007.92
2023-10-23T04:52:28.242Z,1007.84
2023-10-23T04:53:28.245Z,1007.88
2023-10-23T04:54:28.261Z,1007.87
2023-10-23T04:55:28.208Z,1007.85
2023-10-23T04:56:28.217Z,1007.86
2023-10-23T04:57:28.243Z,1007.91
2023-10-23T04:58:28.292Z,1007.91
2023-10-23T04:59:28.160Z,1007.90
2023-10-23T05:00:28.200Z,1007.92
2023-10-23T05:01:28.199Z,1007.88
2023-10-23T05:02:28.188Z,1007.89
2023-10-23T05:03:28.211Z,1007.85
2023-10-23T05:04:28.182Z,1007.87
2023-10-23T05:05:28.097Z,1007.84
2023-10-23T05:06:28.134Z,1007.85
2023-10-23T05:07:28.092Z,1007.83
2023-10-23T05:08:28.075Z,1007.85
2023-10-23T05:09:28.081Z,1007.81
2023-10-23T05:10:28.053Z,1007.89
2023-10-23T05:11:28.046Z,1007.88
2023-10-23T05:12:28.061Z,1007.91
2023-10-23T05:13:28.009Z,1007.90
2023-10-23T05:14:28.008Z,1007.91
2023-10-23T05:15:28.007Z,1007.93
2023-10-23T05:16:28.070Z,1007.96
2023-10-23T05:17:27.967Z,1007.99
2023-10-23T05:18:27.972Z,1007.98
2023-10-23T05:19:27.946Z,1008.01
2023-10-23T05:20:27.943Z,1007.94
2023-10-23T05:21:28.007Z,1007.97
2023-10-23T05:22:27.918Z,1007.97
2023-10-23T05:23:27.912Z,1007.95
2023-10-23T05:24:28.311Z,1007.95
2023-10-23T05:25:27.895Z,1007.99
2023-10-23T05:26:27.887Z,1007.98
2023-10-23T05:27:27.912Z,1008.00
2023-10-23T05:28:27.851Z,1007.98
2023-10-23T05:29:27.838Z,1008.01
2023-10-23T05:30:28.008Z,1007.99
2023-10-23T05:31:27.822Z,1008.03
2023-10-23T05:32:27.823Z,1008.03
2023-10-23T05:33:27.799Z,1008.04
2023-10-23T05:34:27.778Z,1008.02
2023-10-23T05:35:27.783Z,1008.02
2023-10-23T05:36:27.780Z,1008.02
2023-10-23T05:37:27.738Z,1008.03
2023-10-23T05:38:28.643Z,1008.01
2023-10-23T05:39:27.750Z,1007.97
2023-10-23T05:40:27.719Z,1008.02
2023-10-23T05:41:27.696Z,1007.99
2023-10-23T05:42:27.716Z,1008.00
2023-10-23T05:43:27.697Z,1008.02
2023-10-23T05:44:29.403Z,1008.03
2023-10-23T05:45:27.721Z,1008.00
2023-10-23T05:46:27.732Z,1008.05
2023-10-23T05:47:27.661Z,1008.02
2023-10-23T05:48:28.163Z,1008.06
2023-10-23T05:49:27.614Z,1008.06
2023-10-23T05:50:27.601Z,1008.09
2023-10-23T05:51:27.597Z,1008.07
2023-10-23T05:52:27.627Z,1008.08
2023-10-23T05:53:27.583Z,1008.07
2023-10-23T05:54:27.597Z,1008.10
2023-10-23T05:55:27.537Z,1008.07
2023-10-23T05:56:27.540Z,1008.08
2023-10-23T05:57:27.534Z,1008.06
2023-10-23T05:58:27.525Z,1008.07
2023-10-23T05:59:27.500Z,1008.05
2023-10-23T06:00:27.503Z,1008.06
2023-10-23T06:01:27.503Z,1008.05
2023-10-23T06:02:27.485Z,1008.03
2023-10-23T06:03:27.531Z,1008.04
2023-10-23T06:04:27.576Z,1008.04
2023-10-23T06:05:27.424Z,1008.06
2023-10-23T06:06:27.497Z,1008.08
2023-10-23T06:07:27.457Z,1008.08
2023-10-23T06:08:27.408Z,1008.07
2023-10-23T06:09:27.397Z,1008.09
2023-10-23T06:10:27.370Z,1008.10
2023-10-23T06:11:27.358Z,1008.09
2023-10-23T06:12:27.381Z,1008.06
2023-10-23T06:13:27.335Z,1008.09
2023-10-23T06:14:27.328Z,1008.11
2023-10-23T06:15:27.330Z,1008.14
2023-10-23T06:16:27.365Z,1008.18
2023-10-23T06:17:27.377Z,1008.14
2023-10-23T06:18:27.315Z,1008.16
2023-10-23T06:19:27.269Z,1008.13
2023-10-23T06:20:27.265Z,1008.12
2023-10-23T06:21:27.314Z,1008.19
2023-10-23T06:22:27.254Z,1008.15
2023-10-23T06:23:27.223Z,1008.10
2023-10-23T06:24:27.238Z,1008.12
2023-10-23T06:25:27.208Z,1008.11
2023-10-23T06:26:27.206Z,1008.13
2023-10-23T06:27:27.204Z,1008.08
2023-10-23T06:28:27.169Z,1008.11
2023-10-23T06:29:27.154Z,1008.13
2023-10-23T06:30:27.196Z,1008.14
2023-10-23T06:31:27.163Z,1008.14
2023-10-23T06:32:27.181Z,1008.13
2023-10-23T06:33:27.130Z,1008.16
2023-10-23T06:34:27.105Z,1008.12
2023-10-23T06:35:27.095Z,1008.13
2023-10-23T06:36:27.134Z,1008.13
2023-10-23T06:37:27.069Z,1008.17
2023-10-23T06:38:27.075Z,1008.16
2023-10-23T06:39:27.039Z,1008.18
2023-10-23T06:40:27.061Z,1008.19
2023-10-23T06:41:27.013Z,1008.21
2023-10-23T06:42:27.018Z,1008.22
2023-10-23T06:43:26.990Z,1008.26
2023-10-23T06:44:26.989Z,1008.19
2023-10-23T06:45:37.640Z,1008.25
2023-10-23T06:46:26.989Z,1008.26
2023-10-23T06:47:26.999Z,1008.26
2023-10-23T06:48:27.003Z,1008.24
2023-10-23T06:49:26.930Z,1008.25
2023-10-23T06:50:26.930Z,1008.28
2023-10-23T06:51:26.898Z,1008.21
2023-10-23T06:52:26.896Z,1008.22
2023-10-23T06:53:26.873Z,1008.24
2023-10-23T06:54:26.932Z,1008.28
2023-10-23T06:55:26.852Z,1008.31
2023-10-23T06:56:26.847Z,1008.32
2023-10-23T06:57:26.834Z,1008.32
2023-10-23T06:58:26.830Z,1008.32
2023-10-23T06:59:26.844Z,1008.32
2023-10-23T07:00:26.814Z,1008.32
2023-10-23T07:01:41.598Z,1008.36
2023-10-23T07:02:26.841Z,1008.30
2023-10-23T07:03:26.870Z,1008.34
2023-10-23T07:04:26.788Z,1008.32
2023-10-23T07:05:26.744Z,1008.24
2023-10-23T07:06:26.740Z,1008.26
2023-10-23T07:07:30.038Z,1008.28
2023-10-23T07:08:26.741Z,1008.34
2023-10-23T07:09:26.727Z,1008.31
2023-10-23T07:10:26.700Z,1008.39
2023-10-23T07:11:26.687Z,1008.37
2023-10-23T07:12:26.684Z,1008.34
2023-10-23T07:13:26.690Z,1008.33
2023-10-23T07:14:26.663Z,1008.32
2023-10-23T07:15:26.693Z,1008.31
2023-10-23T07:16:26.728Z,1008.32
2023-10-23T07:17:26.668Z,1008.35
2023-10-23T07:18:26.696Z,1008.29
2023-10-23T07:19:26.605Z,1008.32
2023-10-23T07:20:26.602Z,1008.33
2023-10-23T07:21:26.623Z,1008.27
2023-10-23T07:22:26.575Z,1008.31
2023-10-23T07:23:26.585Z,1008.28
2023-10-23T07:24:26.554Z,1008.26
2023-10-23T07:25:26.542Z,1008.27
2023-10-23T07:26:26.560Z,1008.29
2023-10-23T07:27:27.732Z,1008.29
2023-10-23T07:28:26.628Z,1008.25
2023-10-23T07:29:26.492Z,1008.27
2023-10-23T07:30:26.518Z,1008.25
2023-10-23T07:31:26.497Z,1008.28
2023-10-23T07:32:26.516Z,1008.26
2023-10-23T07:33:26.451Z,1008.31
2023-10-23T07:34:26.444Z,1008.35
2023-10-23T07:35:27.117Z,1008.32
2023-10-23T07:36:26.418Z,1008.29
2023-10-23T07:37:26.413Z,1008.30
2023-10-23T07:38:26.391Z,1008.28
2023-10-23T07:39:26.395Z,1008.23
2023-10-23T07:40:26.366Z,1008.29
2023-10-23T07:41:26.347Z,1008.26
2023-10-23T07:42:26.353Z,1008.26
2023-10-23T07:43:26.406Z,1008.29
2023-10-23T07:44:26.338Z,1008.32
2023-10-23T07:45:26.332Z,1008.35
2023-10-23T07:46:26.356Z,1008.34
2023-10-23T07:47:26.357Z,1008.37
2023-10-23T07:48:28.578Z,1008.36
2023-10-23T07:49:26.256Z,1008.37
2023-10-23T07:50:26.274Z,1008.36
2023-10-23T07:51:26.245Z,1008.36
2023-10-23T07:52:26.222Z,1008.38
2023-10-23T07:53:26.223Z,1008.35
2023-10-23T07:54:26.211Z,1008.35
2023-10-23T07:55:26.215Z,1008.37
2023-10-23T07:56:26.201Z,1008.35
2023-10-23T07:57:26.162Z,1008.37
2023-10-23T07:58:27.109Z,1008.39
2023-10-23T07:59:26.141Z,1008.36
2023-10-23T08:00:26.145Z,1008.37
2023-10-23T08:01:26.212Z,1008.40
2023-10-23T08:02:26.246Z,1008.38
2023-10-23T08:03:26.163Z,1008.39
2023-10-23T08:04:26.180Z,1008.38
2023-10-23T08:05:26.104Z,1008.39
2023-10-23T08:06:26.076Z,1008.41
2023-10-23T08:07:26.052Z,1008.39
2023-10-23T08:08:26.044Z,1008.38
2023-10-23T08:09:26.028Z,1008.36
2023-10-23T08:10:26.055Z,1008.37
2023-10-23T08:11:26.057Z,1008.37
2023-10-23T08:12:26.037Z,1008.37
2023-10-23T08:13:25.999Z,1008.34
2023-10-23T08:14:26.016Z,1008.35
2023-10-23T08:15:26.117Z,1008.32
2023-10-23T08:16:26.063Z,1008.34
2023-10-23T08:17:39.274Z,1008.34
2023-10-23T08:18:37.485Z,1008.26
2023-10-23T08:19:26.053Z,1008.29
2023-10-23T08:20:25.913Z,1008.27
2023-10-23T08:21:25.900Z,1008.26
2023-10-23T08:22:25.940Z,1008.26
2023-10-23T08:23:25.880Z,1008.29
2023-10-23T08:24:25.881Z,1008.30
2023-10-23T08:25:25.930Z,1008.28
2023-10-23T08:26:25.849Z,1008.30
2023-10-23T08:27:25.834Z,1008.27
2023-10-23T08:28:26.079Z,1008.27
2023-10-23T08:29:25.826Z,1008.29
2023-10-23T08:30:25.805Z,1008.25
2023-10-23T08:31:38.524Z,1008.31
2023-10-23T08:32:34.041Z,1008.29
2023-10-23T08:33:25.902Z,1008.32
2023-10-23T08:34:25.917Z,1008.35
2023-10-23T08:35:25.795Z,1008.34
2023-10-23T08:36:25.752Z,1008.30
2023-10-23T08:37:25.830Z,1008.29
2023-10-23T08:38:25.726Z,1008.33
2023-10-23T08:39:25.703Z,1008.33
2023-10-23T08:40:25.693Z,1008.29
2023-10-23T08:41:25.680Z,1008.30
2023-10-23T08:42:25.671Z,1008.30
2023-10-23T08:43:25.914Z,1008.28
2023-10-23T08:44:25.807Z,1008.34
2023-10-23T08:45:25.715Z,1008.25
2023-10-23T08:46:25.725Z,1008.27
2023-10-23T08:47:25.636Z,1008.23
2023-10-23T08:48:25.617Z,1008.27
2023-10-23T08:49:25.659Z,1008.21
2023-10-23T08:50:25.583Z,1008.26
2023-10-23T08:51:25.573Z,1008.27
2023-10-23T08:52:25.642Z,1008.25
2023-10-23T08:53:25.553Z,1008.26
2023-10-23T08:54:25.543Z,1008.23
2023-10-23T08:55:25.610Z,1008.26
2023-10-23T08:56:25.520Z,1008.27
2023-10-23T08:57:25.538Z,1008.25
2023-10-23T08:58:25.508Z,1008.25
2023-10-23T08:59:25.480Z,1008.21
2023-10-23T09:00:25.471Z,1008.20
2023-10-23T09:01:25.525Z,1008.21
2023-10-23T09:02:25.459Z,1008.21
2023-10-23T09:04:03.278Z,1008.20
2023-10-23T09:04:25.673Z,1008.19
2023-10-23T09:05:26.056Z,1008.20
2023-10-23T09:06:25.581Z,1008.14
2023-10-23T09:07:25.421Z,1008.13
2023-10-23T09:08:25.405Z,1008.11
2023-10-23T09:09:25.393Z,1008.11
2023-10-23T09:10:25.421Z,1008.12
2023-10-23T09:11:25.351Z,1008.05
2023-10-23T09:12:25.338Z,1008.08
2023-10-23T09:13:25.324Z,1008.08
2023-10-23T09:14:25.319Z,1008.05
2023-10-23T09:15:25.329Z,1008.01
2023-10-23T09:16:25.404Z,1008.01
2023-10-23T09:17:25.305Z,1007.99
2023-10-23T09:18:25.276Z,1007.95
2023-10-23T09:19:25.269Z,1007.96
2023-10-23T09:20:28.362Z,1007.99
2023-10-23T09:21:25.348Z,1007.98
2023-10-23T09:22:25.241Z,1007.97
2023-10-23T09:23:25.213Z,1007.98
2023-10-23T09:24:25.203Z,1007.97
2023-10-23T09:25:25.277Z,1007.95
2023-10-23T09:26:25.183Z,1007.99
2023-10-23T09:27:25.168Z,1007.96
2023-10-23T09:28:25.161Z,1007.95
2023-10-23T09:29:25.172Z,1007.92
2023-10-23T09:30:25.151Z,1007.97
2023-10-23T09:31:25.210Z,1007.95
2023-10-23T09:32:25.119Z,1007.97
2023-10-23T09:33:25.116Z,1007.96
2023-10-23T09:34:25.124Z,1007.97
2023-10-23T09:35:25.090Z,1007.97
2023-10-23T09:36:25.073Z,1008.01
2023-10-23T09:37:25.094Z,1008.02
2023-10-23T09:38:25.052Z,1008.01
2023-10-23T09:39:25.079Z,1008.03
2023-10-23T09:40:25.063Z,1008.04
2023-10-23T09:41:25.016Z,1008.05
2023-10-23T09:42:25.016Z,1008.06
2023-10-23T09:43:27.490Z,1008.07
2023-10-23T09:44:25.001Z,1008.08
2023-10-23T09:45:24.982Z,1008.09
2023-10-23T09:46:25.048Z,1008.07
2023-10-23T09:47:24.944Z,1008.07
2023-10-23T09:48:25.019Z,1008.09
2023-10-23T09:49:25.047Z,1008.09
2023-10-23T09:50:25.599Z,1008.04
2023-10-23T09:51:24.901Z,1008.05
2023-10-23T09:52:24.962Z,1008.05
2023-10-23T09:53:24.896Z,1008.07
2023-10-23T09:54:24.890Z,1008.07
2023-10-23T09:55:24.900Z,1008.09
2023-10-23T09:56:24.847Z,1008.09
2023-10-23T09:57:24.834Z,1008.10
2023-10-23T09:58:24.890Z,1008.06
2023-10-23T09:59:24.816Z,1008.11
2023-10-23T10:00:24.810Z,1008.12
2023-10-23T10:01:24.836Z,1008.11
2023-10-23T10:02:24.822Z,1008.07
2023-10-23T10:03:25.691Z,1008.10
2023-10-23T10:04:24.775Z,1008.06
2023-10-23T10:05:24.742Z,1008.10
2023-10-23T10:06:24.757Z,1008.06
2023-10-23T10:07:24.841Z,1008.03
2023-10-23T10:08:24.723Z,1008.05
2023-10-23T10:09:24.705Z,1008.03
2023-10-23T10:10:24.743Z,1008.07
2023-10-23T10:11:24.678Z,1008.07
2023-10-23T10:12:27.529Z,1008.04
2023-10-23T10:13:24.704Z,1008.04
2023-10-23T10:14:24.661Z,1008.02
2023-10-23T10:15:24.644Z,1008.02
2023-10-23T10:16:24.694Z,1008.02
2023-10-23T10:17:24.644Z,1008.02
2023-10-23T10:18:24.633Z,1008.00
2023-10-23T10:19:24.609Z,1008.03
2023-10-23T10:20:24.579Z,1008.10
2023-10-23T10:21:24.575Z,1008.06
2023-10-23T10:22:24.642Z,1007.99
2023-10-23T10:23:24.542Z,1008.04
2023-10-23T10:24:24.535Z,1008.07
2023-10-23T10:25:24.564Z,1008.02
2023-10-23T10:26:24.531Z,1008.00
2023-10-23T10:27:24.507Z,1008.04
2023-10-23T10:28:24.538Z,1008.05
2023-10-23T10:29:24.481Z,1007.99
2023-10-23T10:30:24.469Z,1008.01
2023-10-23T10:31:25.038Z,1007.99
2023-10-23T10:32:24.488Z,1007.99
2023-10-23T10:34:24.947Z,1007.96
2023-10-23T10:34:37.619Z,1007.96
2023-10-23T10:35:24.473Z,1007.94
2023-10-23T10:36:47.001Z,1007.95
2023-10-23T10:37:26.230Z,1007.87
2023-10-23T10:38:24.392Z,1007.90
2023-10-23T10:39:24.377Z,1007.85
2023-10-23T10:40:24.497Z,1007.87
2023-10-23T10:41:24.343Z,1007.85
2023-10-23T10:42:24.337Z,1007.84
2023-10-23T10:43:24.340Z,1007.82
2023-10-23T10:44:24.326Z,1007.86
2023-10-23T10:45:24.347Z,1007.82
2023-10-23T10:46:24.447Z,1007.76
2023-10-23T10:47:24.293Z,1007.75
2023-10-23T10:48:24.278Z,1007.81
2023-10-23T10:49:24.326Z,1007.81
2023-10-23T10:50:24.265Z,1007.83
2023-10-23T10:51:24.229Z,1007.80
2023-10-23T10:52:24.324Z,1007.77
2023-10-23T10:53:24.213Z,1007.74
2023-10-23T10:54:24.216Z,1007.73
2023-10-23T10:55:24.261Z,1007.73
2023-10-23T10:56:24.221Z,1007.70
2023-10-23T10:57:24.166Z,1007.72
2023-10-23T10:58:24.189Z,1007.70
2023-10-23T10:59:26.614Z,1007.72
2023-10-23T11:00:24.168Z,1007.67
2023-10-23T11:01:24.213Z,1007.69
2023-10-23T11:02:24.129Z,1007.67
2023-10-23T11:03:24.246Z,1007.65
2023-10-23T11:04:24.164Z,1007.66
2023-10-23T11:05:24.088Z,1007.63
2023-10-23T11:06:24.060Z,1007.59
2023-10-23T11:07:24.137Z,1007.63
2023-10-23T11:08:24.050Z,1007.59
2023-10-23T11:09:24.073Z,1007.54
2023-10-23T11:10:24.036Z,1007.55
2023-10-23T11:11:24.020Z,1007.59
2023-10-23T11:12:24.000Z,1007.55
2023-10-23T11:13:24.019Z,1007.54
2023-10-23T11:14:23.972Z,1007.54
2023-10-23T11:15:23.969Z,1007.49
2023-10-23T11:16:24.096Z,1007.54
2023-10-23T11:17:23.941Z,1007.53
2023-10-23T11:18:23.946Z,1007.51
2023-10-23T11:19:23.922Z,1007.51
2023-10-23T11:20:23.903Z,1007.50
2023-10-23T11:21:23.898Z,1007.49
2023-10-23T11:22:23.927Z,1007.51
2023-10-23T11:23:23.884Z,1007.53
2023-10-23T11:24:23.857Z,1007.56
2023-10-23T11:25:23.860Z,1007.50
2023-10-23T11:26:23.842Z,1007.49
2023-10-23T11:27:23.843Z,1007.47
2023-10-23T11:28:23.823Z,1007.37
2023-10-23T11:29:23.823Z,1007.33
2023-10-23T11:30:23.788Z,1007.33
2023-10-23T11:31:24.069Z,1007.32
2023-10-23T11:32:23.784Z,1007.30
2023-10-23T11:33:23.768Z,1007.31
2023-10-23T11:34:24.623Z,1007.23
2023-10-23T11:35:23.754Z,1007.24
2023-10-23T11:36:23.750Z,1007.19
2023-10-23T11:37:23.793Z,1007.24
2023-10-23T11:38:23.711Z,1007.25
2023-10-23T11:39:23.694Z,1007.24
2023-10-23T11:40:23.722Z,1007.28
2023-10-23T11:41:23.871Z,1007.21
2023-10-23T11:42:23.679Z,1007.22
2023-10-23T11:43:23.719Z,1007.19
2023-10-23T11:44:23.641Z,1007.19
2023-10-23T11:45:23.639Z,1007.16
2023-10-23T11:46:23.720Z,1007.12
2023-10-23T11:47:23.622Z,1007.12
2023-10-23T11:48:23.598Z,1007.10
2023-10-23T11:49:23.625Z,1007.12
2023-10-23T11:50:23.588Z,1007.07
2023-10-23T11:51:23.569Z,1007.04
2023-10-23T11:52:23.571Z,1007.02
2023-10-23T11:53:23.587Z,1006.98
2023-10-23T11:54:23.526Z,1007.01
2023-10-23T11:55:23.554Z,1006.99
2023-10-23T11:56:23.506Z,1006.94
2023-10-23T11:57:23.489Z,1006.96
2023-10-23T11:58:23.513Z,1006.98
2023-10-23T11:59:23.469Z,1006.97
2023-10-23T12:00:23.490Z,1006.97
2023-10-23T12:01:23.564Z,1006.91
2023-10-23T12:02:23.469Z,1006.90
2023-10-23T12:03:23.422Z,1006.93
2023-10-23T12:04:23.518Z,1006.92
2023-10-23T12:05:23.434Z,1006.92
2023-10-23T12:06:23.410Z,1006.92
2023-10-23T12:07:23.476Z,1006.91
2023-10-23T12:08:23.513Z,1006.85
2023-10-23T12:09:23.372Z,1006.87