createdAt,value
2022-10-23T17:18:37.657Z,55.67
2022-10-23T17:21:07.927Z,49.93
2022-10-23T17:23:35.320Z,80.45
2022-10-23T17:26:04.436Z,52.72
2022-10-23T17:28:31.969Z,60.28
2022-10-23T17:30:58.778Z,61.25
2022-10-23T17:33:25.378Z,68.63
2022-10-23T17:35:52.460Z,88.30
2022-10-23T17:38:19.273Z,65.85
2022-10-23T17:40:47.381Z,66.68
2022-10-23T17:43:15.656Z,69.25
2022-10-23T17:45:45.229Z,74.50
2022-10-23T17:48:13.303Z,72.30
2022-10-23T17:50:43.501Z,67.32
2022-10-23T17:53:10.233Z,58.33
2022-10-23T17:55:40.586Z,63.63
2022-10-23T17:58:08.120Z,69.68
2022-10-23T18:00:40.425Z,72.07
2022-10-23T18:03:09.723Z,65.93
2022-10-23T18:05:36.624Z,58.53
2022-10-23T18:10:44.512Z,45.63
2022-10-23T18:13:11.209Z,40.17
2022-10-23T18:15:39.506Z,41.00
2022-10-23T18:18:14.107Z,44.22
2022-10-23T18:20:41.432Z,72.55
2022-10-23T18:23:09.041Z,45.15
2022-10-23T18:25:35.743Z,36.63
2022-10-23T18:28:02.712Z,45.85
2022-10-23T18:30:29.647Z,43.83
2022-10-23T18:32:58.373Z,45.63
2022-10-23T18:35:25.516Z,43.03
2022-10-23T18:37:52.330Z,46.13
2022-10-23T18:40:19.945Z,43.88
2022-10-23T18:42:48.322Z,39.40
2022-10-23T18:45:15.324Z,40.15
2022-10-23T18:47:45.360Z,39.78
2022-10-23T18:50:12.341Z,45.20
2022-10-23T18:52:39.008Z,52.90
2022-10-23T18:55:09.055Z,45.25
2022-10-23T18:57:36.756Z,52.63
2022-10-23T19:00:07.116Z,54.20
2022-10-23T19:02:33.942Z,52.55
2022-10-23T19:05:00.703Z,51.13
2022-10-23T19:07:27.381Z,47.92
2022-10-23T19:09:55.110Z,46.20
2022-10-23T19:12:22.869Z,49.78
2022-10-23T19:14:49.539Z,42.13
2022-10-23T19:17:23.961Z,40.35
2022-10-23T19:19:54.105Z,46.22
2022-10-23T19:22:23.115Z,42.75
2022-10-23T19:24:56.382Z,40.88
2022-10-23T19:27:23.555Z,47.90
2022-10-23T19:29:51.907Z,42.75
2022-10-23T19:32:18.757Z,48.35
2022-10-23T19:34:46.722Z,42.38
2022-10-23T19:39:45.599Z,51.83
2022-10-23T19:42:12.344Z,50.55
2022-10-23T19:44:38.913Z,54.90
2022-10-23T19:47:05.595Z,49.92
2022-10-23T19:49:32.277Z,48.17
2022-10-23T19:51:58.978Z,54.42
2022-10-23T19:54:25.694Z,58.72
2022-10-23T19:56:53.478Z,55.67
2022-10-23T19:59:20.149Z,65.82
2022-10-23T20:01:48.877Z,71.20
2022-10-23T20:04:18.251Z,62.45
2022-10-23T20:06:44.975Z,55.60
2022-10-23T20:09:11.622Z,67.00
2022-10-23T20:11:39.629Z,58.30
2022-10-23T20:14:06.998Z,56.95
2022-10-23T20:16:38.793Z,59.70
2022-10-23T20:19:09.096Z,55.80
2022-10-23T20:21:38.026Z,57.00
2022-10-23T20:24:04.898Z,68.20
2022-10-23T20:26:31.540Z,83.00
2022-10-23T20:28:58.406Z,75.15
2022-10-23T20:31:26.979Z,80.88
2022-10-23T20:33:54.711Z,69.78
2022-10-23T20:36:30.463Z,58.50
2022-10-23T20:38:59.043Z,59.72
2022-10-23T20:41:28.501Z,67.85
2022-10-23T20:43:56.334Z,61.67
2022-10-23T20:46:23.251Z,62.80
2022-10-23T20:48:50.154Z,70.68
2022-10-23T20:51:19.721Z,66.35
2022-10-23T20:53:47.789Z,77.53
2022-10-23T20:56:17.475Z,60.08
2022-10-23T20:58:44.550Z,74.47
2022-10-23T21:01:14.397Z,69.15
2022-10-23T21:03:41.092Z,73.72
2022-10-23T21:06:13.743Z,63.50
2022-10-23T21:08:41.272Z,88.45
2022-10-23T21:11:11.188Z,61.92
2022-10-23T21:13:37.977Z,70.25
2022-10-23T21:16:27.665Z,73.53
2022-10-23T21:18:57.361Z,66.43
2022-10-23T21:21:24.846Z,74.93
2022-10-23T21:23:53.578Z,76.07
2022-10-23T21:26:22.640Z,54.40
2022-10-23T21:28:56.045Z,55.17
2022-10-23T21:31:33.755Z,90.80
2022-10-23T21:34:00.495Z,54.42
2022-10-23T21:36:29.158Z,54.97
2022-10-23T21:38:58.802Z,52.08
2022-10-23T21:41:34.391Z,62.25
2022-10-23T21:44:03.870Z,68.28
2022-10-23T21:46:32.582Z,53.47
2022-10-23T21:49:00.657Z,45.17
2022-10-23T21:51:37.198Z,51.17
2022-10-23T21:54:06.009Z,38.55
2022-10-23T21:56:40.600Z,37.85
2022-10-23T21:59:12.733Z,46.63
2022-10-23T22:01:40.979Z,68.50
2022-10-23T22:04:12.602Z,45.47
2022-10-23T22:06:39.369Z,55.17
2022-10-23T22:09:07.059Z,47.83
2022-10-23T22:11:34.639Z,41.72
2022-10-23T22:14:04.056Z,50.30
2022-10-23T22:16:30.885Z,45.95
2022-10-23T22:18:58.085Z,55.67
2022-10-23T22:21:27.449Z,42.95
2022-10-23T22:23:56.264Z,41.22
2022-10-23T22:26:29.693Z,49.85
2022-10-23T22:28:59.428Z,46.22
2022-10-23T22:31:29.049Z,40.50
2022-10-23T22:33:56.585Z,40.38
2022-10-23T22:36:23.934Z,34.65
2022-10-23T22:38:50.616Z,36.17
2022-10-23T22:41:18.411Z,42.13
2022-10-23T22:43:45.195Z,38.00
2022-10-23T22:46:18.647Z,48.40
2022-10-23T22:48:45.864Z,52.83
2022-10-23T22:51:18.860Z,34.17
2022-10-23T22:53:46.902Z,48.25
2022-10-23T22:56:19.788Z,36.38
2022-10-23T22:58:47.049Z,47.83
2022-10-23T23:01:18.578Z,45.50
2022-10-23T23:03:45.474Z,35.85
2022-10-23T23:06:12.765Z,50.45
2022-10-23T23:08:40.533Z,50.20
2022-10-23T23:11:09.569Z,41.45
2022-10-23T23:13:36.275Z,35.45
2022-10-23T23:16:03.884Z,32.75
2022-10-23T23:18:31.446Z,34.92
2022-10-23T23:21:06.256Z,51.83
2022-10-23T23:23:36.612Z,42.25
2022-10-23T23:26:06.197Z,45.67
2022-10-23T23:28:35.067Z,38.28
2022-10-23T23:31:28.197Z,37.92
2022-10-23T23:33:55.137Z,32.10
2022-10-23T23:36:27.158Z,35.55
2022-10-23T23:38:55.924Z,31.90
2022-10-23T23:41:24.233Z,33.05
2022-10-23T23:43:51.008Z,35.75
2022-10-23T23:46:18.313Z,34.83
2022-10-23T23:48:48.477Z,34.50
2022-10-23T23:51:20.728Z,25.95
2022-10-23T23:53:51.444Z,38.20
2022-10-23T23:56:20.988Z,36.17
2022-10-23T23:58:47.657Z,37.25
