createdAt,value
2022-12-25T00:01:22.646Z,29.63
2022-12-25T00:05:39.883Z,32.13
2022-12-25T00:09:57.011Z,36.53
2022-12-25T00:14:14.122Z,29.88
2022-12-25T00:18:31.256Z,28.42
2022-12-25T00:22:48.410Z,28.48
2022-12-25T00:27:05.671Z,25.45
2022-12-25T00:31:24.230Z,24.20
2022-12-25T00:39:58.502Z,42.20
2022-12-25T00:44:15.582Z,32.05
2022-12-25T00:48:33.372Z,35.55
2022-12-25T00:52:50.439Z,29.67
2022-12-25T00:57:07.509Z,32.70
2022-12-25T01:01:24.671Z,26.20
2022-12-25T01:05:41.891Z,35.72
2022-12-25T01:10:17.897Z,34.85
2022-12-25T01:14:34.970Z,30.65
2022-12-25T01:18:52.087Z,34.22
2022-12-25T01:23:09.248Z,31.88
2022-12-25T01:27:26.330Z,32.70
2022-12-25T01:31:44.433Z,32.85
2022-12-25T01:36:01.708Z,32.97
2022-12-25T01:40:19.056Z,26.95
2022-12-25T01:44:36.069Z,37.90
2022-12-25T01:48:57.038Z,29.52
2022-12-25T01:53:14.441Z,34.70
2022-12-25T01:57:34.915Z,33.15
2022-12-25T02:01:52.371Z,46.92
2022-12-25T02:06:09.605Z,36.77
2022-12-25T02:10:26.816Z,44.78
2022-12-25T02:14:44.620Z,38.25
2022-12-25T02:19:36.573Z,35.30
2022-12-25T02:24:09.861Z,39.92
2022-12-25T02:28:45.639Z,37.97
2022-12-25T02:33:28.001Z,40.92
2022-12-25T02:38:24.073Z,33.10
2022-12-25T02:43:34.332Z,30.80
2022-12-25T02:52:48.539Z,26.38
2022-12-25T02:57:28.102Z,37.63
2022-12-25T03:02:05.307Z,44.83
2022-12-25T03:06:43.582Z,34.03
2022-12-25T03:11:24.746Z,36.10
2022-12-25T03:16:01.979Z,27.55
2022-12-25T03:20:37.886Z,28.50
2022-12-25T03:25:13.670Z,31.38
2022-12-25T03:29:52.372Z,29.20
2022-12-25T03:35:11.622Z,36.53
2022-12-25T03:39:53.735Z,25.85
2022-12-25T03:44:34.202Z,44.42
2022-12-25T03:49:15.036Z,22.83
2022-12-25T03:54:04.985Z,26.58
2022-12-25T03:58:44.274Z,22.83
2022-12-25T04:03:20.188Z,29.08
2022-12-25T04:07:56.210Z,27.42
2022-12-25T04:12:31.903Z,30.98
2022-12-25T04:17:07.706Z,29.15
2022-12-25T04:21:43.825Z,29.48
2022-12-25T04:26:20.238Z,27.98
2022-12-25T04:30:56.206Z,25.15
2022-12-25T04:35:32.283Z,21.65
2022-12-25T04:39:49.380Z,24.25
2022-12-25T04:44:06.607Z,23.13
2022-12-25T04:48:24.835Z,24.38
2022-12-25T04:52:42.317Z,23.20
2022-12-25T04:56:59.431Z,27.98
2022-12-25T05:01:16.811Z,25.52
2022-12-25T05:05:34.000Z,25.60
2022-12-25T05:09:51.112Z,22.95
2022-12-25T05:14:08.181Z,23.70
2022-12-25T05:18:25.788Z,25.75
2022-12-25T05:22:42.870Z,35.85
2022-12-25T05:26:59.969Z,30.38
2022-12-25T05:31:17.592Z,24.45
2022-12-25T05:35:37.459Z,35.40
2022-12-25T05:39:54.605Z,27.02
2022-12-25T05:44:11.746Z,32.80
2022-12-25T05:48:28.811Z,20.45
2022-12-25T05:52:45.886Z,23.92
2022-12-25T05:57:03.036Z,24.33
2022-12-25T06:01:23.941Z,30.40
2022-12-25T06:05:41.069Z,24.05
2022-12-25T06:09:58.210Z,32.38
2022-12-25T06:14:16.944Z,24.17
2022-12-25T06:18:38.805Z,26.55
2022-12-25T06:22:55.886Z,29.77
2022-12-25T06:27:12.967Z,29.25
2022-12-25T06:31:30.187Z,25.58
2022-12-25T06:35:47.301Z,37.33
2022-12-25T06:40:04.824Z,25.45
2022-12-25T06:44:22.002Z,26.73
2022-12-25T06:48:41.242Z,31.23
2022-12-25T06:52:58.316Z,30.40
2022-12-25T06:57:15.378Z,31.90
2022-12-25T07:01:35.041Z,30.88
2022-12-25T07:05:52.229Z,39.20
2022-12-25T07:10:09.731Z,28.35
2022-12-25T07:14:26.787Z,27.70
2022-12-25T07:18:43.973Z,32.08
2022-12-25T07:23:01.050Z,31.65
2022-12-25T07:27:18.115Z,36.10
2022-12-25T07:31:35.257Z,20.25
2022-12-25T07:35:52.325Z,23.42
2022-12-25T07:40:10.013Z,21.48
2022-12-25T07:44:27.073Z,28.87
2022-12-25T07:48:44.167Z,23.85
2022-12-25T07:53:01.263Z,31.40
2022-12-25T07:57:18.324Z,19.92
2022-12-25T08:01:35.590Z,20.90
2022-12-25T08:05:52.810Z,18.23
2022-12-25T08:10:10.293Z,19.58
2022-12-25T08:14:27.631Z,20.38
2022-12-25T08:18:45.552Z,21.02
2022-12-25T08:23:03.128Z,17.67
2022-12-25T08:27:20.202Z,24.75
2022-12-25T08:31:42.432Z,16.27
2022-12-25T08:36:10.134Z,37.47
2022-12-25T08:40:27.316Z,30.02
2022-12-25T08:44:44.414Z,30.52
2022-12-25T08:49:01.502Z,26.38
2022-12-25T08:53:19.248Z,21.67
2022-12-25T08:57:36.293Z,21.67
2022-12-25T09:01:53.565Z,20.50
2022-12-25T09:06:15.955Z,19.05
2022-12-25T09:10:36.699Z,21.95
2022-12-25T09:14:53.880Z,17.63
2022-12-25T09:19:10.941Z,21.95
2022-12-25T09:23:29.454Z,23.15
2022-12-25T09:27:46.723Z,19.35
2022-12-25T09:32:03.925Z,18.80
2022-12-25T09:36:23.178Z,21.13
2022-12-25T09:40:41.282Z,29.67
2022-12-25T09:45:03.798Z,25.27
2022-12-25T09:49:21.090Z,21.20
2022-12-25T09:53:41.856Z,12.10
2022-12-25T09:58:01.343Z,9.93
2022-12-25T10:02:50.705Z,11.75
2022-12-25T10:07:16.665Z,12.38
2022-12-25T10:11:52.921Z,11.82
2022-12-25T10:16:45.103Z,12.63
2022-12-25T10:21:09.471Z,14.32
2022-12-25T10:25:31.785Z,16.60
2022-12-25T10:29:53.821Z,13.82
2022-12-25T10:34:13.406Z,12.45
2022-12-25T10:38:30.511Z,11.57
2022-12-25T10:43:09.705Z,13.90
2022-12-25T10:47:34.043Z,12.45
2022-12-25T10:51:51.901Z,9.15
2022-12-25T10:56:20.072Z,7.63
2022-12-25T11:00:37.544Z,7.57
2022-12-25T11:05:05.344Z,9.63
2022-12-25T11:09:22.471Z,13.98
2022-12-25T11:13:49.237Z,8.70
2022-12-25T11:18:23.970Z,10.43
2022-12-25T11:22:45.668Z,10.82
2022-12-25T11:27:06.379Z,8.55
2022-12-25T11:31:46.347Z,9.85
2022-12-25T11:36:15.662Z,10.32
2022-12-25T11:40:49.424Z,8.63
2022-12-25T11:45:27.419Z,8.43
2022-12-25T11:49:57.289Z,13.43
2022-12-25T11:54:24.486Z,11.15
2022-12-25T11:58:50.648Z,10.82
2022-12-25T12:03:25.700Z,8.80
2022-12-25T12:07:59.342Z,8.00
2022-12-25T12:12:52.469Z,10.98
2022-12-25T12:17:14.609Z,9.30
2022-12-25T12:21:31.791Z,8.80
2022-12-25T12:25:49.943Z,7.18
2022-12-25T12:30:23.217Z,9.80
2022-12-25T12:34:48.030Z,8.30
2022-12-25T12:39:05.957Z,7.97
2022-12-25T12:43:34.666Z,9.10
2022-12-25T12:47:52.758Z,8.30
2022-12-25T12:52:30.859Z,5.72
2022-12-25T12:56:58.076Z,9.82
2022-12-25T13:02:04.151Z,7.20
2022-12-25T13:06:40.328Z,3.13
2022-12-25T13:11:22.290Z,4.32
2022-12-25T13:15:39.619Z,6.60
2022-12-25T13:19:59.429Z,5.30
2022-12-25T13:24:23.050Z,4.03
2022-12-25T13:28:40.296Z,4.47
2022-12-25T13:32:59.968Z,5.70
2022-12-25T13:37:20.534Z,5.60
2022-12-25T13:42:02.620Z,4.00
2022-12-25T13:46:26.212Z,3.17
2022-12-25T13:50:48.341Z,3.22
2022-12-25T13:55:18.651Z,2.72
2022-12-25T13:59:38.299Z,3.13
2022-12-25T14:03:55.586Z,4.03
2022-12-25T14:08:15.961Z,4.70
2022-12-25T14:12:33.482Z,6.25
2022-12-25T14:16:53.430Z,4.93
2022-12-25T14:21:22.415Z,3.95
2022-12-25T14:25:45.599Z,5.35
2022-12-25T14:30:02.779Z,5.30
2022-12-25T14:34:24.075Z,6.00
2022-12-25T14:38:42.514Z,6.95
2022-12-25T14:43:05.539Z,6.10
2022-12-25T14:47:22.658Z,4.72
2022-12-25T14:51:39.755Z,4.32
2022-12-25T14:55:56.925Z,3.30
2022-12-25T15:00:21.787Z,4.78
2022-12-25T15:04:43.217Z,2.90
2022-12-25T15:09:09.124Z,3.10
2022-12-25T15:13:27.295Z,4.03
2022-12-25T15:17:44.459Z,3.72
2022-12-25T15:22:02.412Z,4.13
2022-12-25T15:26:19.896Z,6.07
2022-12-25T15:30:39.334Z,7.13
2022-12-25T15:34:56.538Z,5.78
2022-12-25T15:39:13.683Z,4.50
2022-12-25T15:43:45.926Z,3.25
2022-12-25T15:48:03.022Z,5.20
2022-12-25T15:52:20.089Z,5.18
2022-12-25T15:56:53.537Z,4.28
2022-12-25T16:01:15.437Z,3.63
2022-12-25T16:05:32.682Z,4.72
2022-12-25T16:09:50.077Z,3.47
2022-12-25T16:14:07.289Z,3.17
2022-12-25T16:18:24.430Z,7.25
2022-12-25T16:22:41.585Z,5.07
2022-12-25T16:26:58.745Z,6.93
2022-12-25T16:31:15.872Z,4.50
2022-12-25T16:35:33.646Z,3.80
2022-12-25T16:39:50.698Z,5.22
2022-12-25T16:44:10.124Z,3.65
2022-12-25T16:48:27.244Z,6.57
2022-12-25T16:52:44.395Z,4.63
2022-12-25T16:57:01.545Z,3.78
2022-12-25T17:01:21.159Z,5.55
2022-12-25T17:05:38.324Z,5.28
2022-12-25T17:09:56.986Z,4.90
2022-12-25T17:14:14.104Z,6.05
2022-12-25T17:18:31.337Z,6.32
2022-12-25T17:22:48.945Z,4.63
2022-12-25T17:27:08.592Z,3.75
2022-12-25T17:31:25.912Z,5.32
2022-12-25T17:35:43.058Z,3.40
2022-12-25T17:40:00.147Z,4.30
2022-12-25T17:44:18.622Z,5.43
2022-12-25T17:48:36.231Z,3.47
2022-12-25T17:52:53.390Z,3.17
2022-12-25T17:57:10.620Z,3.28
2022-12-25T18:01:28.725Z,4.22
2022-12-25T18:05:46.705Z,3.38
2022-12-25T18:10:04.128Z,3.53
2022-12-25T18:14:21.496Z,5.07
2022-12-25T18:18:39.679Z,2.17
2022-12-25T18:22:57.333Z,4.22
2022-12-25T18:27:14.442Z,3.83
2022-12-25T18:31:31.699Z,4.95
2022-12-25T18:35:48.953Z,4.90
2022-12-25T18:40:06.789Z,5.75
2022-12-25T18:44:23.842Z,7.68
2022-12-25T18:48:41.173Z,11.10
2022-12-25T18:52:58.250Z,7.72
2022-12-25T18:57:15.463Z,7.15
2022-12-25T19:01:33.094Z,8.05
2022-12-25T19:05:50.235Z,8.25
2022-12-25T19:10:07.651Z,5.60
2022-12-25T19:14:28.145Z,4.65
2022-12-25T19:18:45.628Z,4.18
2022-12-25T19:23:02.765Z,3.88
2022-12-25T19:27:19.963Z,3.35
2022-12-25T19:31:38.139Z,6.22
2022-12-25T19:36:00.477Z,4.47
2022-12-25T19:40:17.559Z,2.40
2022-12-25T19:44:34.767Z,4.28
2022-12-25T19:48:52.381Z,3.58
2022-12-25T19:53:09.438Z,2.33
2022-12-25T19:57:26.548Z,2.28
2022-12-25T20:01:43.964Z,2.03
2022-12-25T20:06:02.463Z,4.55
2022-12-25T20:10:19.668Z,2.58
2022-12-25T20:14:36.778Z,1.85
2022-12-25T20:18:54.238Z,3.15
2022-12-25T20:23:11.509Z,2.65
2022-12-25T20:27:28.671Z,2.10
2022-12-25T20:31:45.834Z,3.20
2022-12-25T20:36:04.190Z,2.45
2022-12-25T20:40:21.266Z,4.45
2022-12-25T20:44:38.415Z,2.80
2022-12-25T20:48:55.604Z,3.20
2022-12-25T20:53:12.649Z,3.65
2022-12-25T20:57:29.892Z,4.32
2022-12-25T21:01:47.665Z,4.60
2022-12-25T21:06:05.125Z,2.90
2022-12-25T21:10:22.212Z,2.13
2022-12-25T21:14:40.258Z,3.35
2022-12-25T21:18:57.415Z,3.23
2022-12-25T21:23:15.501Z,3.33
2022-12-25T21:27:32.560Z,3.20
2022-12-25T21:32:08.580Z,1.98
2022-12-25T21:36:34.228Z,5.00
2022-12-25T21:40:51.426Z,2.63
2022-12-25T21:45:08.766Z,3.00
2022-12-25T21:49:44.775Z,4.82
2022-12-25T21:54:02.504Z,4.75
2022-12-25T21:58:19.555Z,3.25
2022-12-25T22:02:36.888Z,2.45
2022-12-25T22:07:12.905Z,3.38
2022-12-25T22:11:48.733Z,4.18
2022-12-25T22:16:24.765Z,4.60
2022-12-25T22:20:41.900Z,4.65
2022-12-25T22:25:01.558Z,6.47
2022-12-25T22:29:18.649Z,3.95
2022-12-25T22:33:35.747Z,3.15
2022-12-25T22:37:53.967Z,7.60
2022-12-25T22:42:12.013Z,4.28
2022-12-25T22:46:29.123Z,5.90
2022-12-25T22:50:46.237Z,3.35
2022-12-25T22:55:04.590Z,2.67
2022-12-25T22:59:22.759Z,3.65
2022-12-25T23:03:40.154Z,3.15
2022-12-25T23:07:57.397Z,2.97
2022-12-25T23:12:33.444Z,2.88
2022-12-25T23:16:50.555Z,2.85
2022-12-25T23:21:26.499Z,3.90
2022-12-25T23:26:02.253Z,3.20
2022-12-25T23:30:19.347Z,3.83
2022-12-25T23:34:38.576Z,3.33
2022-12-25T23:38:55.669Z,2.75
2022-12-25T23:43:12.712Z,4.60
2022-12-25T23:47:29.780Z,4.47
2022-12-25T23:51:47.200Z,4.30
2022-12-25T23:56:04.623Z,5.82
