createdAt,value
2022-09-18T00:00:50.867Z,98208.72
2022-09-18T00:05:53.033Z,98219.84
2022-09-18T00:10:55.107Z,98188.84
2022-09-18T00:15:57.388Z,98235.34
2022-09-18T00:21:07.656Z,98198.28
2022-09-18T00:26:11.472Z,98208.69
2022-09-18T00:31:16.688Z,98223.38
2022-09-18T00:36:19.410Z,98233.69
2022-09-18T00:41:25.138Z,98190.69
2022-09-18T00:46:33.469Z,98201.84
2022-09-18T00:51:37.564Z,98184.81
2022-09-18T00:56:39.882Z,98192.63
2022-09-18T01:01:41.965Z,98110.81
2022-09-18T01:06:52.305Z,98077.25
2022-09-18T01:12:23.387Z,98235.81
2022-09-18T01:17:48.842Z,98195.50
2022-09-18T01:23:28.188Z,98244.66
2022-09-18T01:28:34.243Z,98262.25
2022-09-18T01:33:45.756Z,98237.25
2022-09-18T01:38:52.803Z,98256.28
2022-09-18T01:44:00.655Z,98213.22
2022-09-18T01:49:06.024Z,98226.28
2022-09-18T01:54:16.297Z,98241.88
2022-09-18T01:59:28.431Z,98178.13
2022-09-18T02:04:40.764Z,98248.03
2022-09-18T02:09:46.738Z,98244.56
2022-09-18T02:14:53.942Z,98223.13
2022-09-18T02:20:35.469Z,98172.28
2022-09-18T02:25:58.581Z,98203.31
2022-09-18T02:31:01.441Z,98245.72
2022-09-18T02:36:44.190Z,98275.00
2022-09-18T02:42:05.973Z,98277.56
2022-09-18T02:47:35.157Z,98241.50
2022-09-18T02:52:48.235Z,98229.59
2022-09-18T02:57:57.574Z,98234.84
2022-09-18T03:03:00.443Z,98243.53
2022-09-18T03:08:19.491Z,98209.88
2022-09-18T03:13:21.685Z,98266.75
2022-09-18T03:18:24.428Z,98234.06
2022-09-18T03:23:26.945Z,98236.63
2022-09-18T03:28:41.771Z,98222.91
2022-09-18T03:33:44.100Z,98276.41
2022-09-18T03:38:47.523Z,98266.03
2022-09-18T03:43:50.075Z,98223.81
2022-09-18T03:48:53.656Z,98286.75
2022-09-18T03:53:57.452Z,98173.66
2022-09-18T03:59:08.776Z,98008.94
2022-09-18T04:04:26.009Z,98252.91
2022-09-18T04:09:46.958Z,98225.25
2022-09-18T04:14:50.622Z,98244.22
2022-09-18T04:19:53.853Z,98241.38
2022-09-18T04:24:56.230Z,98125.78
2022-09-18T04:29:58.576Z,98177.44
2022-09-18T04:35:00.929Z,98171.44
2022-09-18T04:40:07.862Z,98174.78
2022-09-18T04:45:11.068Z,98236.75
2022-09-18T04:50:15.356Z,98236.66
2022-09-18T04:55:37.442Z,98246.13
2022-09-18T05:00:43.307Z,98234.88
2022-09-18T05:05:45.644Z,98206.50
2022-09-18T05:10:48.508Z,98154.59
2022-09-18T05:15:56.268Z,98225.34
2022-09-18T05:21:03.956Z,98251.03
2022-09-18T05:26:07.353Z,98195.88
2022-09-18T05:31:09.583Z,98245.78
2022-09-18T05:36:17.512Z,98253.34
2022-09-18T05:41:22.108Z,98197.16
2022-09-18T05:46:24.517Z,98197.19
2022-09-18T05:51:34.047Z,98004.91
2022-09-18T05:56:36.765Z,98161.44
2022-09-18T06:01:57.517Z,98257.97
2022-09-18T06:07:28.813Z,98234.75
2022-09-18T06:12:32.278Z,98147.75
2022-09-18T06:17:40.287Z,98202.69
2022-09-18T06:22:45.018Z,98225.09
2022-09-18T06:27:58.639Z,98185.31
2022-09-18T06:33:09.077Z,98193.63
2022-09-18T06:38:11.341Z,98238.31
2022-09-18T06:43:18.861Z,98207.19
2022-09-18T06:48:39.768Z,98214.66
2022-09-18T06:53:42.179Z,98161.81
2022-09-18T06:58:45.419Z,98237.31
2022-09-18T07:03:51.297Z,98193.91
2022-09-18T07:08:58.245Z,98227.97
2022-09-18T07:14:20.721Z,98052.97
2022-09-18T07:19:25.042Z,98203.81
2022-09-18T07:24:28.554Z,98195.53
2022-09-18T07:29:33.097Z,98182.88
2022-09-18T07:34:35.458Z,98117.88
2022-09-18T07:39:37.756Z,98158.44
2022-09-18T07:45:01.638Z,98158.19
2022-09-18T07:50:05.900Z,98162.50
2022-09-18T07:55:08.470Z,98124.22
2022-09-18T08:00:13.044Z,98138.09
2022-09-18T08:05:18.205Z,98123.59
2022-09-18T08:10:30.494Z,98120.44
2022-09-18T08:15:58.843Z,98099.38
2022-09-18T08:21:21.017Z,98121.38
2022-09-18T08:26:26.436Z,98029.41
2022-09-18T08:31:30.072Z,98091.78
2022-09-18T08:36:33.176Z,98098.28
2022-09-18T08:42:33.907Z,98063.47
2022-09-18T08:47:53.032Z,98031.41
2022-09-18T08:53:03.253Z,98023.38
2022-09-18T08:58:32.051Z,98096.03
2022-09-18T09:03:57.422Z,98095.09
2022-09-18T09:09:14.936Z,98084.16
2022-09-18T09:14:52.744Z,98057.13
2022-09-18T09:19:57.158Z,98069.50
2022-09-18T09:25:08.511Z,98067.44
2022-09-18T09:30:23.247Z,98059.09
2022-09-18T09:35:56.204Z,98035.53
2022-09-18T09:41:16.521Z,98047.31
2022-09-18T09:46:52.302Z,98058.28
2022-09-18T09:52:17.783Z,98028.72
2022-09-18T09:57:43.847Z,98069.19
2022-09-18T10:02:53.366Z,98055.03
2022-09-18T10:08:19.661Z,98041.97
2022-09-18T10:13:47.219Z,98027.91
2022-09-18T10:18:53.418Z,97979.06
2022-09-18T10:24:25.880Z,98026.44
2022-09-18T10:29:35.789Z,97940.00
2022-09-18T10:34:48.843Z,98025.59
2022-09-18T10:40:02.506Z,97980.66
2022-09-18T10:45:25.959Z,97939.53
2022-09-18T10:50:34.576Z,97972.97
2022-09-18T10:55:51.605Z,97969.75
2022-09-18T11:01:04.122Z,97986.25
2022-09-18T11:06:15.277Z,97959.78
2022-09-18T11:11:39.862Z,97900.22
2022-09-18T11:16:50.917Z,97908.06
2022-09-18T11:21:56.323Z,97926.63
2022-09-18T11:27:23.962Z,97943.38
2022-09-18T11:32:50.819Z,97903.41
2022-09-18T11:37:57.603Z,97900.34
2022-09-18T11:43:03.170Z,97891.06
2022-09-18T11:48:37.057Z,97880.84
2022-09-18T11:53:42.180Z,97631.13
2022-09-18T11:58:58.759Z,97826.47
2022-09-18T12:04:19.531Z,97867.34
2022-09-18T12:09:39.365Z,97873.06
2022-09-18T12:15:05.661Z,97813.25
2022-09-18T12:20:28.697Z,97842.88
2022-09-18T12:25:43.525Z,97841.41
2022-09-18T12:31:26.512Z,97845.91
2022-09-18T12:36:50.344Z,97836.41
2022-09-18T12:42:02.390Z,97808.34
2022-09-18T12:47:18.659Z,97785.47
2022-09-18T12:53:08.515Z,97813.75
2022-09-18T12:58:30.061Z,97796.69
2022-09-18T13:03:37.527Z,97765.91
2022-09-18T13:08:55.223Z,97772.44
2022-09-18T13:14:05.798Z,97743.25
2022-09-18T13:19:24.480Z,97686.72
2022-09-18T13:24:30.236Z,97624.47
2022-09-18T13:29:54.268Z,97729.44
2022-09-18T13:34:58.477Z,97659.84
2022-09-18T13:40:11.285Z,97734.88
2022-09-18T13:45:27.402Z,97618.91
2022-09-18T13:50:30.240Z,97648.94
2022-09-18T13:55:49.346Z,97694.94
2022-09-18T14:00:55.008Z,97676.75
2022-09-18T14:05:57.263Z,97662.78
2022-09-18T14:11:15.135Z,97649.84
2022-09-18T14:16:24.510Z,97681.19
2022-09-18T14:21:34.821Z,97624.16
2022-09-18T14:26:39.736Z,97664.00
2022-09-18T14:31:45.247Z,97652.81
2022-09-18T14:36:48.535Z,97651.28
2022-09-18T14:41:52.369Z,97582.53
2022-09-18T14:47:00.904Z,97592.91
2022-09-18T14:52:04.899Z,97555.31
2022-09-18T14:57:11.056Z,97585.34
2022-09-18T15:02:34.385Z,97603.59
2022-09-18T15:07:40.143Z,97601.09
2022-09-18T15:12:42.782Z,97565.16
2022-09-18T15:17:51.102Z,97576.66
2022-09-18T15:22:57.016Z,97536.56
2022-09-18T15:28:04.111Z,97455.22
2022-09-18T15:33:12.499Z,97423.88
2022-09-18T15:38:18.150Z,97467.03
2022-09-18T15:43:41.223Z,97531.53
2022-09-18T15:48:45.556Z,97535.19
2022-09-18T15:54:13.275Z,97540.97
2022-09-18T15:59:30.933Z,97509.59
2022-09-18T16:04:36.200Z,97454.13
2022-09-18T16:09:42.342Z,97310.50
2022-09-18T16:14:50.362Z,97361.59
2022-09-18T16:19:54.395Z,97388.94
2022-09-18T16:24:57.760Z,97457.56
2022-09-18T16:29:59.972Z,97463.34
2022-09-18T16:35:11.536Z,97453.03
2022-09-18T16:40:17.742Z,97372.19
2022-09-18T16:45:20.115Z,97452.41
2022-09-18T16:50:24.938Z,97458.09
2022-09-18T16:55:27.360Z,97426.94
2022-09-18T17:00:32.731Z,97406.13
2022-09-18T17:05:35.164Z,97365.56
2022-09-18T17:10:37.508Z,97431.81
2022-09-18T17:15:39.917Z,97438.38
2022-09-18T17:20:42.532Z,97399.16
2022-09-18T17:25:48.560Z,97367.22
2022-09-18T17:30:54.477Z,97294.38
2022-09-18T17:35:56.790Z,97365.91
2022-09-18T17:41:00.815Z,97262.13
2022-09-18T17:46:05.573Z,97345.28
2022-09-18T17:51:14.096Z,97300.63
2022-09-18T17:56:18.463Z,97297.13
2022-09-18T18:01:23.603Z,97345.06
2022-09-18T18:06:26.236Z,97314.44
2022-09-18T18:11:29.747Z,97311.25
2022-09-18T18:16:35.362Z,97353.72
2022-09-18T18:21:38.525Z,97269.41
2022-09-18T18:26:44.241Z,97303.44
2022-09-18T18:31:48.511Z,97307.34
2022-09-18T18:36:54.960Z,97248.31
2022-09-18T18:41:59.654Z,97271.53
2022-09-18T18:47:01.996Z,97242.97
2022-09-18T18:52:05.377Z,97203.75
2022-09-18T18:57:07.769Z,97183.41
2022-09-18T19:02:13.252Z,97186.72
2022-09-18T19:07:15.515Z,97110.28
2022-09-18T19:12:19.323Z,97131.44
2022-09-18T19:17:21.658Z,97241.56
2022-09-18T19:22:23.821Z,97199.91
2022-09-18T19:27:26.012Z,97112.31
2022-09-18T19:32:28.161Z,97189.63
2022-09-18T19:37:30.439Z,97209.84
2022-09-18T19:42:36.705Z,97122.81
2022-09-18T19:47:42.941Z,97179.25
2022-09-18T19:52:47.573Z,97135.44
2022-09-18T19:57:54.505Z,97156.47
2022-09-18T20:02:59.807Z,97149.47
2022-09-18T20:08:02.176Z,97128.06
2022-09-18T20:13:04.637Z,97112.47
2022-09-18T20:18:07.472Z,97136.50
2022-09-18T20:23:09.606Z,97113.13
2022-09-18T20:28:11.790Z,97113.47
2022-09-18T20:33:14.002Z,97112.31
2022-09-18T20:38:17.190Z,97092.13
2022-09-18T20:43:19.400Z,97028.19
2022-09-18T20:48:26.523Z,96982.22
2022-09-18T20:53:30.854Z,96960.69
2022-09-18T20:58:35.310Z,96961.03
2022-09-18T21:03:39.029Z,96976.84
2022-09-18T21:08:46.151Z,96993.69
2022-09-18T21:13:48.665Z,96927.78
2022-09-18T21:18:53.571Z,96985.78
2022-09-18T21:24:01.566Z,97018.81
2022-09-18T21:29:08.039Z,96946.06
2022-09-18T21:34:24.559Z,96927.56
2022-09-18T21:39:28.455Z,96937.03
2022-09-18T21:44:34.152Z,96947.22
2022-09-18T21:49:36.377Z,96839.97
2022-09-18T21:54:38.720Z,96889.16
2022-09-18T21:59:40.790Z,96927.91
2022-09-18T22:04:45.831Z,96910.59
2022-09-18T22:09:48.156Z,96930.72
2022-09-18T22:14:50.423Z,96909.78
2022-09-18T22:19:52.698Z,96910.03
2022-09-18T22:24:55.661Z,96887.66
2022-09-18T22:30:00.071Z,96863.34
2022-09-18T22:35:03.130Z,96821.28
2022-09-18T22:40:06.611Z,96866.69
2022-09-18T22:45:10.301Z,96845.84
2022-09-18T22:50:12.428Z,96838.03
2022-09-18T22:55:14.712Z,96825.69
2022-09-18T23:00:16.859Z,96841.56
2022-09-18T23:05:18.974Z,96723.16
2022-09-18T23:10:22.263Z,96777.22
2022-09-18T23:15:24.412Z,96713.63
2022-09-18T23:20:26.519Z,96740.81
2022-09-18T23:25:28.710Z,96776.41
2022-09-18T23:30:31.209Z,96749.88
2022-09-18T23:35:33.356Z,96755.16
2022-09-18T23:40:35.913Z,96752.69
2022-09-18T23:45:38.037Z,96720.34
2022-09-18T23:50:42.417Z,96675.06
2022-09-18T23:55:45.503Z,96673.72
