createdAt,value
2019-05-19T00:01:34.234Z,13.90
2019-05-19T00:04:02.837Z,13.90
2019-05-19T00:06:31.465Z,13.80
2019-05-19T00:09:00.039Z,13.80
2019-05-19T00:11:28.742Z,13.80
2019-05-19T00:13:57.287Z,13.70
2019-05-19T00:16:25.886Z,13.70
2019-05-19T00:18:54.468Z,13.70
2019-05-19T00:21:23.140Z,13.70
2019-05-19T00:23:51.704Z,13.60
2019-05-19T00:26:20.340Z,13.70
2019-05-19T00:28:48.871Z,13.60
2019-05-19T00:31:17.476Z,13.50
2019-05-19T00:33:46.018Z,13.50
2019-05-19T00:36:14.582Z,13.50
2019-05-19T00:38:43.096Z,13.40
2019-05-19T00:41:11.656Z,13.40
2019-05-19T00:43:40.245Z,13.30
2019-05-19T00:46:08.746Z,13.30
2019-05-19T00:48:37.315Z,13.30
2019-05-19T00:51:05.802Z,13.30
2019-05-19T00:53:34.377Z,13.20
2019-05-19T00:56:03.303Z,13.20
2019-05-19T00:58:33.795Z,13.20
2019-05-19T01:01:05.300Z,13.20
2019-05-19T01:03:33.859Z,13.20
2019-05-19T01:06:02.402Z,13.10
2019-05-19T01:08:31.030Z,13.10
2019-05-19T01:10:59.635Z,13.00
2019-05-19T01:13:28.206Z,13.00
2019-05-19T01:15:56.689Z,13.00
2019-05-19T01:18:25.266Z,13.00
2019-05-19T01:20:53.927Z,12.90
2019-05-19T01:23:22.514Z,12.90
2019-05-19T01:25:50.999Z,12.90
2019-05-19T01:28:19.595Z,12.90
2019-05-19T01:30:48.203Z,12.90
2019-05-19T01:33:16.752Z,12.80
2019-05-19T01:35:45.258Z,12.80
2019-05-19T01:38:13.760Z,12.70
2019-05-19T01:40:42.389Z,12.70
2019-05-19T01:43:10.882Z,12.70
2019-05-19T01:45:39.388Z,12.70
2019-05-19T01:48:07.968Z,12.60
2019-05-19T01:50:36.558Z,12.60
2019-05-19T01:53:05.097Z,12.70
2019-05-19T01:55:33.674Z,12.60
2019-05-19T01:58:02.229Z,12.60
2019-05-19T02:00:30.831Z,12.60
2019-05-19T02:02:59.380Z,12.60
2019-05-19T02:05:27.878Z,12.60
2019-05-19T02:07:56.359Z,12.60
2019-05-19T02:10:24.879Z,12.60
2019-05-19T02:12:53.426Z,12.60
2019-05-19T02:15:22.120Z,12.60
2019-05-19T02:17:50.722Z,12.60
2019-05-19T02:20:31.953Z,12.50
2019-05-19T02:22:49.723Z,12.50
2019-05-19T02:25:18.767Z,12.50
2019-05-19T02:27:47.314Z,12.50
2019-05-19T02:30:16.100Z,12.50
2019-05-19T02:32:45.841Z,12.50
2019-05-19T02:35:14.536Z,12.50
2019-05-19T02:37:43.065Z,12.50
2019-05-19T02:40:13.201Z,12.50
2019-05-19T02:42:43.108Z,12.50
2019-05-19T02:45:12.412Z,12.40
2019-05-19T02:47:43.683Z,12.40
2019-05-19T02:50:12.796Z,12.40
2019-05-19T02:52:41.829Z,12.40
2019-05-19T02:55:10.548Z,12.30
2019-05-19T02:57:41.520Z,12.40
2019-05-19T03:00:10.820Z,12.40
2019-05-19T03:02:39.391Z,12.40
2019-05-19T03:05:08.820Z,12.40
2019-05-19T03:07:37.427Z,12.40
2019-05-19T03:10:06.715Z,12.40
2019-05-19T03:12:35.407Z,12.40
2019-05-19T03:15:05.701Z,12.40
2019-05-19T03:17:34.258Z,12.40
2019-05-19T03:20:02.832Z,12.40
2019-05-19T03:22:31.395Z,12.40
2019-05-19T03:24:59.977Z,12.40
2019-05-19T03:27:28.824Z,12.40
2019-05-19T03:29:59.066Z,12.50
2019-05-19T03:32:32.044Z,12.50
2019-05-19T03:35:00.596Z,12.50
2019-05-19T03:37:29.176Z,12.50
2019-05-19T03:39:57.756Z,12.60
2019-05-19T03:42:26.332Z,12.60
2019-05-19T03:44:54.940Z,12.70
2019-05-19T03:47:23.510Z,12.80
2019-05-19T03:49:52.080Z,12.90
2019-05-19T03:52:20.586Z,12.90
2019-05-19T03:54:49.329Z,12.90
2019-05-19T03:57:17.899Z,13.00
2019-05-19T03:59:46.398Z,13.00
2019-05-19T04:02:14.917Z,13.00
2019-05-19T04:04:43.514Z,13.10
2019-05-19T04:07:11.991Z,13.10
2019-05-19T04:09:40.571Z,13.10
2019-05-19T04:12:09.133Z,13.20
2019-05-19T04:14:37.759Z,13.30
2019-05-19T04:17:06.317Z,13.30
2019-05-19T04:19:34.880Z,13.40
2019-05-19T04:22:03.383Z,13.60
2019-05-19T04:24:31.987Z,13.70
2019-05-19T04:27:02.094Z,13.80
2019-05-19T04:29:30.672Z,13.90
2019-05-19T04:31:59.215Z,14.00
2019-05-19T04:34:27.885Z,14.10
2019-05-19T04:36:56.454Z,14.30
2019-05-19T04:39:25.039Z,14.40
2019-05-19T04:41:53.729Z,14.60
2019-05-19T04:44:22.304Z,14.70
2019-05-19T04:46:50.848Z,14.80
2019-05-19T04:49:19.468Z,14.80
2019-05-19T04:52:05.196Z,14.80
2019-05-19T04:54:18.275Z,14.90
2019-05-19T04:56:47.750Z,15.00
2019-05-19T04:59:16.370Z,15.10
2019-05-19T05:01:44.945Z,15.30
2019-05-19T05:04:13.573Z,15.30
2019-05-19T05:06:42.127Z,15.40
2019-05-19T05:09:10.708Z,15.50
2019-05-19T05:11:39.271Z,15.60
2019-05-19T05:14:07.871Z,15.60
2019-05-19T05:16:36.415Z,15.60
2019-05-19T05:19:08.315Z,15.60
2019-05-19T05:21:36.869Z,15.70
2019-05-19T05:24:05.476Z,15.90
2019-05-19T05:26:34.051Z,16.00
2019-05-19T05:29:02.658Z,16.10
2019-05-19T05:31:31.231Z,16.20
2019-05-19T05:34:01.300Z,16.30
2019-05-19T05:36:29.885Z,16.20
2019-05-19T05:38:58.441Z,16.20
2019-05-19T05:41:27.001Z,16.10
2019-05-19T05:43:55.542Z,16.20
2019-05-19T05:46:24.060Z,16.30
2019-05-19T05:48:52.618Z,16.30
2019-05-19T05:51:21.236Z,16.40
2019-05-19T05:53:49.787Z,16.60
2019-05-19T05:56:18.385Z,16.70
2019-05-19T05:58:46.892Z,16.90
2019-05-19T06:01:15.470Z,17.10
2019-05-19T06:03:44.050Z,17.30
2019-05-19T06:06:12.602Z,17.50
2019-05-19T06:08:41.156Z,17.60
2019-05-19T06:11:09.689Z,17.70
2019-05-19T06:13:38.342Z,17.90
2019-05-19T06:16:06.909Z,18.00
2019-05-19T06:18:35.488Z,18.30
2019-05-19T06:21:04.019Z,18.40
2019-05-19T06:23:34.916Z,18.50
2019-05-19T06:26:03.493Z,18.70
2019-05-19T06:28:32.065Z,18.80
2019-05-19T06:31:03.568Z,18.80
2019-05-19T06:33:32.159Z,19.10
2019-05-19T06:36:00.789Z,19.30
2019-05-19T06:38:29.406Z,19.40
2019-05-19T06:40:57.951Z,19.60
2019-05-19T06:43:26.637Z,19.80
2019-05-19T06:45:55.191Z,19.90
2019-05-19T06:48:23.756Z,20.10
2019-05-19T06:50:52.345Z,20.30
2019-05-19T06:53:20.866Z,20.60
2019-05-19T06:55:49.432Z,20.70
2019-05-19T06:58:17.983Z,20.80
2019-05-19T07:00:46.482Z,21.20
2019-05-19T07:03:14.970Z,21.50
2019-05-19T07:05:43.566Z,22.20
2019-05-19T07:08:12.118Z,22.60
2019-05-19T07:10:40.699Z,22.90
2019-05-19T07:13:09.262Z,23.20
2019-05-19T07:15:37.834Z,23.60
2019-05-19T07:18:06.409Z,23.60
2019-05-19T07:20:34.998Z,23.50
2019-05-19T07:23:03.616Z,23.20
2019-05-19T07:25:32.972Z,23.40
2019-05-19T07:28:01.538Z,23.60
2019-05-19T07:30:30.117Z,23.70
2019-05-19T07:32:58.711Z,23.70
2019-05-19T07:35:27.282Z,23.40
2019-05-19T07:37:55.833Z,23.50
2019-05-19T07:40:24.431Z,23.90
2019-05-19T07:42:52.978Z,24.30
2019-05-19T07:45:21.912Z,24.70
2019-05-19T07:47:50.475Z,24.80
2019-05-19T07:50:19.088Z,25.00
2019-05-19T07:52:47.674Z,25.00
2019-05-19T07:55:16.389Z,25.50
2019-05-19T07:57:44.996Z,25.60
2019-05-19T08:00:13.710Z,25.60
2019-05-19T08:02:42.253Z,25.80
2019-05-19T08:05:11.078Z,26.30
2019-05-19T08:07:39.681Z,26.40
2019-05-19T08:10:08.657Z,27.10
2019-05-19T08:12:37.145Z,27.00
2019-05-19T08:15:08.203Z,26.90
2019-05-19T08:17:36.734Z,26.90
2019-05-19T08:20:07.229Z,27.00
2019-05-19T08:22:35.789Z,27.10
2019-05-19T08:25:07.258Z,27.30
2019-05-19T08:27:35.798Z,27.50
2019-05-19T08:30:06.412Z,27.20
2019-05-19T08:32:34.938Z,27.50
2019-05-19T08:35:04.449Z,27.70
2019-05-19T08:37:33.161Z,28.50
2019-05-19T08:40:01.688Z,28.00
2019-05-19T08:42:30.277Z,28.70
2019-05-19T08:44:58.889Z,28.60
2019-05-19T08:47:27.471Z,28.60
2019-05-19T08:49:55.984Z,28.50
2019-05-19T08:52:27.635Z,28.90
2019-05-19T08:54:56.204Z,29.30
2019-05-19T08:57:24.824Z,29.20
2019-05-19T08:59:53.345Z,28.90
2019-05-19T09:02:21.950Z,28.90
2019-05-19T09:04:50.502Z,28.80
2019-05-19T09:07:19.065Z,29.30
2019-05-19T09:09:47.697Z,29.60
2019-05-19T09:12:16.340Z,29.60
2019-05-19T09:14:44.899Z,29.70
2019-05-19T09:17:13.704Z,29.80
2019-05-19T09:19:42.288Z,30.80
2019-05-19T09:22:10.905Z,30.80
2019-05-19T09:24:39.474Z,30.10
2019-05-19T09:27:08.007Z,30.10
2019-05-19T09:29:36.605Z,29.70
2019-05-19T09:32:05.198Z,29.80
2019-05-19T09:34:33.766Z,30.20
2019-05-19T09:37:02.384Z,29.90
2019-05-19T09:39:30.946Z,30.00
2019-05-19T09:41:59.523Z,29.50
2019-05-19T09:44:28.130Z,29.90
2019-05-19T09:46:56.720Z,30.50
2019-05-19T09:49:29.716Z,30.90
2019-05-19T09:51:58.281Z,30.50
2019-05-19T09:54:27.223Z,30.40
2019-05-19T09:56:55.825Z,30.80
2019-05-19T09:59:24.416Z,31.00
2019-05-19T10:01:53.033Z,31.10
2019-05-19T10:04:21.683Z,31.60
2019-05-19T10:06:50.398Z,31.60
2019-05-19T10:09:22.134Z,31.90
2019-05-19T10:12:00.108Z,32.60
2019-05-19T10:14:28.745Z,32.40
2019-05-19T10:16:57.381Z,32.70
2019-05-19T10:19:25.918Z,32.70
2019-05-19T10:21:54.517Z,32.40
2019-05-19T10:24:23.153Z,32.60
2019-05-19T10:26:51.827Z,32.90
2019-05-19T10:29:20.512Z,33.00
2019-05-19T10:31:49.205Z,32.90
2019-05-19T10:34:18.389Z,33.10
2019-05-19T10:36:47.643Z,33.50
2019-05-19T10:39:16.229Z,34.00
2019-05-19T10:41:53.524Z,34.10
2019-05-19T10:44:22.149Z,34.70
2019-05-19T10:46:50.761Z,34.30
2019-05-19T10:49:19.328Z,34.10
2019-05-19T10:51:47.933Z,34.10
2019-05-19T10:54:16.474Z,32.90
2019-05-19T10:56:45.048Z,32.20
2019-05-19T10:59:13.692Z,32.10
2019-05-19T11:01:42.278Z,32.20
2019-05-19T11:04:10.830Z,33.20
2019-05-19T11:06:39.509Z,32.40
2019-05-19T11:09:08.772Z,31.00
2019-05-19T11:11:37.304Z,29.50
2019-05-19T11:14:05.960Z,29.70
2019-05-19T11:16:34.646Z,29.90
2019-05-19T11:19:03.232Z,30.00
2019-05-19T11:21:31.782Z,29.70
2019-05-19T11:24:00.343Z,29.30
2019-05-19T11:26:28.941Z,28.70
2019-05-19T11:28:57.532Z,27.90
2019-05-19T11:31:26.117Z,27.60
2019-05-19T11:33:54.723Z,27.80
2019-05-19T11:36:23.260Z,27.90
2019-05-19T11:38:51.804Z,27.80
2019-05-19T11:41:20.454Z,27.70
2019-05-19T11:43:49.028Z,27.40
2019-05-19T11:46:17.632Z,26.90
2019-05-19T11:48:46.172Z,26.60
2019-05-19T11:51:14.679Z,26.60
2019-05-19T11:53:43.268Z,26.70
2019-05-19T11:56:11.854Z,26.50
2019-05-19T11:58:40.471Z,26.50
2019-05-19T12:01:09.083Z,26.40
2019-05-19T12:03:37.839Z,26.50
2019-05-19T12:06:06.330Z,26.40
2019-05-19T12:08:34.967Z,26.20
2019-05-19T12:11:03.561Z,26.10
2019-05-19T12:13:34.950Z,26.40
2019-05-19T12:16:02.416Z,26.50
2019-05-19T12:18:31.015Z,26.40
2019-05-19T12:20:59.601Z,26.20
2019-05-19T12:23:28.176Z,26.20
2019-05-19T12:25:56.777Z,26.30
2019-05-19T12:28:25.371Z,26.30
2019-05-19T12:30:53.924Z,26.50
2019-05-19T12:33:22.550Z,26.50
2019-05-19T12:35:51.150Z,26.40
2019-05-19T12:38:19.792Z,26.10
2019-05-19T12:40:48.351Z,25.80
2019-05-19T12:43:16.967Z,25.80
2019-05-19T12:45:45.598Z,25.80
2019-05-19T12:48:14.136Z,25.80
2019-05-19T12:50:42.819Z,25.90
2019-05-19T12:53:11.382Z,26.00
2019-05-19T12:55:39.933Z,25.90
2019-05-19T12:58:11.317Z,25.60
2019-05-19T13:00:39.891Z,25.60
2019-05-19T13:03:08.560Z,25.60
2019-05-19T13:05:38.189Z,25.60
2019-05-19T13:08:06.707Z,25.60
2019-05-19T13:10:35.450Z,25.60
2019-05-19T13:13:04.015Z,25.90
2019-05-19T13:15:32.498Z,26.00
2019-05-19T13:18:01.446Z,25.90
2019-05-19T13:20:30.051Z,26.00
2019-05-19T13:22:58.721Z,26.00
2019-05-19T13:25:27.324Z,25.90
2019-05-19T13:27:55.926Z,25.80
2019-05-19T13:30:24.586Z,25.80
2019-05-19T13:32:53.225Z,25.80
2019-05-19T13:35:21.813Z,25.90
2019-05-19T13:37:50.440Z,25.90
2019-05-19T13:40:19.118Z,25.90
2019-05-19T13:42:47.705Z,25.80
2019-05-19T13:45:16.480Z,25.70
2019-05-19T13:47:45.163Z,25.70
2019-05-19T13:50:13.975Z,25.60
2019-05-19T13:52:42.570Z,25.50
2019-05-19T13:55:11.233Z,25.60
2019-05-19T13:58:14.828Z,25.60
2019-05-19T14:00:43.432Z,25.70
2019-05-19T14:03:12.029Z,25.90
2019-05-19T14:05:40.692Z,26.00
2019-05-19T14:08:09.364Z,25.90
2019-05-19T14:10:37.929Z,25.90
2019-05-19T14:13:06.627Z,25.70
2019-05-19T14:15:35.183Z,25.50
2019-05-19T14:18:03.789Z,25.40
2019-05-19T14:20:32.349Z,25.40
2019-05-19T14:23:00.969Z,25.30
2019-05-19T14:25:29.589Z,25.30
2019-05-19T14:27:58.180Z,25.20
2019-05-19T14:30:26.776Z,25.30
2019-05-19T14:32:57.595Z,25.20
2019-05-19T14:35:25.562Z,24.90
2019-05-19T14:37:54.149Z,24.80
2019-05-19T14:40:22.675Z,24.70
2019-05-19T14:42:59.156Z,24.60
2019-05-19T14:45:27.816Z,24.40
2019-05-19T14:47:56.476Z,24.40
2019-05-19T14:50:25.130Z,24.40
2019-05-19T14:52:53.832Z,24.50
2019-05-19T14:55:22.461Z,24.60
2019-05-19T14:57:51.066Z,24.60
2019-05-19T15:00:20.741Z,24.60
2019-05-19T15:02:49.346Z,24.70
2019-05-19T15:05:18.003Z,24.50
2019-05-19T15:07:46.578Z,24.40
2019-05-19T15:10:15.854Z,24.20
2019-05-19T15:12:44.551Z,24.10
2019-05-19T15:15:13.517Z,24.00
2019-05-19T15:17:42.150Z,23.80
2019-05-19T15:20:11.612Z,23.70
2019-05-19T15:22:40.173Z,23.60
2019-05-19T15:25:09.103Z,23.50
2019-05-19T15:27:37.684Z,23.40
2019-05-19T15:30:13.179Z,23.30
2019-05-19T15:32:37.107Z,23.30
2019-05-19T15:35:06.814Z,23.20
2019-05-19T15:37:35.335Z,23.20
2019-05-19T15:40:08.457Z,23.20
2019-05-19T15:42:37.003Z,23.20
2019-05-19T15:45:07.244Z,23.20
2019-05-19T15:47:35.806Z,23.20
2019-05-19T15:50:06.549Z,23.10
2019-05-19T15:52:35.169Z,23.10
2019-05-19T15:55:04.468Z,23.20
2019-05-19T15:57:33.042Z,23.20
2019-05-19T16:00:02.031Z,23.20
2019-05-19T16:02:30.908Z,23.30
2019-05-19T16:04:59.469Z,23.20
2019-05-19T16:07:27.970Z,23.20
2019-05-19T16:09:56.611Z,23.30
2019-05-19T16:12:25.129Z,23.30
2019-05-19T16:14:53.775Z,23.40
2019-05-19T16:17:24.540Z,23.40
2019-05-19T16:19:53.215Z,23.50
2019-05-19T16:22:23.423Z,23.60
2019-05-19T16:24:52.051Z,23.60
2019-05-19T16:27:20.701Z,23.50
2019-05-19T16:29:49.321Z,23.50
2019-05-19T16:32:17.889Z,23.60
2019-05-19T16:34:46.616Z,23.50
2019-05-19T16:37:15.292Z,23.40
2019-05-19T16:39:43.939Z,23.40
2019-05-19T16:42:12.592Z,23.40
2019-05-19T16:44:41.249Z,23.40
2019-05-19T16:47:09.922Z,23.30
2019-05-19T16:49:40.033Z,23.20
2019-05-19T16:52:09.062Z,23.10
2019-05-19T16:54:42.511Z,23.10
2019-05-19T16:57:09.624Z,23.10
2019-05-19T16:59:38.519Z,23.10
2019-05-19T17:02:07.137Z,23.00
2019-05-19T17:04:35.775Z,22.90
2019-05-19T17:07:06.071Z,22.90
2019-05-19T17:09:34.837Z,22.90
2019-05-19T17:12:03.472Z,22.80
2019-05-19T17:14:32.109Z,22.80
2019-05-19T17:17:00.887Z,22.80
2019-05-19T17:19:29.565Z,22.70
2019-05-19T17:21:58.269Z,22.70
2019-05-19T17:24:27.094Z,22.60
2019-05-19T17:26:56.740Z,22.50
2019-05-19T17:29:25.528Z,22.50
2019-05-19T17:32:05.563Z,22.50
2019-05-19T17:34:25.476Z,22.40
2019-05-19T17:36:54.034Z,22.50
2019-05-19T17:39:22.724Z,22.50
2019-05-19T17:41:51.371Z,22.50
2019-05-19T17:44:20.094Z,22.40
2019-05-19T17:46:48.777Z,22.40
2019-05-19T17:49:17.395Z,22.30
2019-05-19T17:51:46.044Z,22.30
2019-05-19T17:54:14.695Z,22.30
2019-05-19T17:56:44.621Z,22.20
2019-05-19T17:59:16.497Z,22.20
2019-05-19T18:01:44.696Z,22.20
2019-05-19T18:04:13.346Z,22.10
2019-05-19T18:06:41.989Z,22.10
2019-05-19T18:09:12.853Z,22.10
2019-05-19T18:11:41.848Z,22.00
2019-05-19T18:14:10.583Z,22.00
2019-05-19T18:16:39.324Z,21.90
2019-05-19T18:19:08.070Z,21.90
2019-05-19T18:21:37.339Z,21.90
2019-05-19T18:24:06.127Z,21.90
2019-05-19T18:26:35.285Z,21.80
2019-05-19T18:29:04.170Z,21.80
2019-05-19T18:31:33.220Z,21.80
2019-05-19T18:34:02.797Z,21.70
2019-05-19T18:36:35.982Z,21.70
2019-05-19T18:39:05.996Z,21.70
2019-05-19T18:41:37.267Z,21.60
2019-05-19T18:44:08.863Z,21.60
2019-05-19T18:46:38.171Z,21.60
2019-05-19T18:49:08.213Z,21.60
2019-05-19T18:51:38.638Z,21.50
2019-05-19T18:54:07.376Z,21.50
2019-05-19T18:56:36.145Z,21.50
2019-05-19T18:59:06.840Z,21.40
2019-05-19T19:01:35.613Z,21.40
2019-05-19T19:04:04.432Z,21.40
2019-05-19T19:06:33.337Z,21.30
2019-05-19T19:09:04.284Z,21.30
2019-05-19T19:11:32.999Z,21.30
2019-05-19T19:14:03.488Z,21.30
2019-05-19T19:16:32.248Z,21.30
2019-05-19T19:19:02.993Z,21.30
2019-05-19T19:21:31.793Z,21.30
2019-05-19T19:24:00.468Z,21.30
2019-05-19T19:26:29.137Z,21.20
2019-05-19T19:28:58.124Z,21.20
2019-05-19T19:31:27.475Z,21.20
2019-05-19T19:33:56.309Z,21.10
2019-05-19T19:36:25.204Z,21.10
2019-05-19T19:38:53.831Z,21.00
2019-05-19T19:41:24.140Z,21.00
2019-05-19T19:43:54.585Z,21.00
2019-05-19T19:46:23.243Z,20.90
2019-05-19T19:48:53.798Z,20.90
2019-05-19T19:51:23.722Z,20.90
2019-05-19T19:53:52.336Z,20.80
2019-05-19T19:56:21.067Z,20.80
2019-05-19T19:58:49.660Z,20.70
2019-05-19T20:01:18.420Z,20.70
2019-05-19T20:03:47.033Z,20.70
2019-05-19T20:06:19.732Z,20.70
2019-05-19T20:08:48.400Z,20.70
2019-05-19T20:11:17.062Z,20.60
2019-05-19T20:13:45.661Z,20.70
2019-05-19T20:16:14.699Z,20.60
2019-05-19T20:18:43.281Z,20.50
2019-05-19T20:21:13.272Z,20.60
2019-05-19T20:23:41.996Z,20.60
2019-05-19T20:26:10.581Z,20.50
2019-05-19T20:28:39.266Z,20.50
2019-05-19T20:31:08.275Z,20.50
2019-05-19T20:33:36.923Z,20.40
2019-05-19T20:36:05.550Z,20.40
2019-05-19T20:38:34.191Z,20.40
2019-05-19T20:41:02.827Z,20.40
2019-05-19T20:43:31.441Z,20.20
2019-05-19T20:46:00.406Z,20.10
2019-05-19T20:48:29.131Z,20.10
2019-05-19T20:50:58.264Z,20.10
2019-05-19T20:53:26.904Z,20.10
2019-05-19T20:55:55.468Z,20.10
2019-05-19T20:58:24.055Z,20.00
2019-05-19T21:00:52.616Z,20.00
2019-05-19T21:03:21.243Z,20.00
2019-05-19T21:05:49.862Z,20.00
2019-05-19T21:08:18.912Z,20.00
2019-05-19T21:10:47.502Z,19.90
2019-05-19T21:13:16.106Z,19.90
2019-05-19T21:15:44.694Z,19.90
2019-05-19T21:18:13.219Z,19.90
2019-05-19T21:20:41.777Z,19.80
2019-05-19T21:23:10.641Z,19.90
2019-05-19T21:25:39.221Z,19.90
2019-05-19T21:28:07.790Z,19.80
2019-05-19T21:30:36.387Z,19.80
2019-05-19T21:33:04.973Z,19.80
2019-05-19T21:35:33.925Z,19.80
2019-05-19T21:38:02.553Z,19.70
2019-05-19T21:40:31.131Z,19.70
2019-05-19T21:42:59.695Z,19.70
2019-05-19T21:45:28.300Z,19.70
2019-05-19T21:47:56.921Z,19.70
2019-05-19T21:50:25.421Z,19.60
2019-05-19T21:52:54.033Z,19.60
2019-05-19T21:55:22.589Z,19.50
2019-05-19T21:57:51.240Z,19.50
2019-05-19T22:00:21.749Z,19.50
2019-05-19T22:02:50.342Z,19.40
2019-05-19T22:05:18.854Z,19.40
2019-05-19T22:08:01.043Z,19.40
2019-05-19T22:10:29.607Z,19.30
2019-05-19T22:12:58.154Z,19.30
2019-05-19T22:15:26.822Z,19.20
2019-05-19T22:17:55.408Z,19.20
2019-05-19T22:20:24.102Z,19.20
2019-05-19T22:22:52.769Z,19.20
2019-05-19T22:25:21.403Z,19.10
2019-05-19T22:27:50.011Z,19.10
2019-05-19T22:30:18.710Z,19.00
2019-05-19T22:32:47.274Z,19.00
2019-05-19T22:35:15.991Z,19.00
2019-05-19T22:37:44.487Z,18.90
2019-05-19T22:40:13.423Z,18.90
2019-05-19T22:42:41.925Z,18.80
2019-05-19T22:45:10.716Z,18.80
2019-05-19T22:47:39.288Z,18.80
2019-05-19T22:50:09.432Z,18.70
2019-05-19T22:52:37.986Z,18.60
2019-05-19T22:55:08.112Z,18.60
2019-05-19T22:57:36.714Z,18.60
2019-05-19T23:00:10.796Z,18.60
2019-05-19T23:02:39.292Z,18.50
2019-05-19T23:05:12.946Z,18.50
2019-05-19T23:07:41.483Z,18.40
2019-05-19T23:10:11.606Z,18.40
2019-05-19T23:12:40.197Z,18.40
2019-05-19T23:15:09.610Z,18.40
2019-05-19T23:17:38.179Z,18.30
2019-05-19T23:20:07.189Z,18.30
2019-05-19T23:22:37.325Z,18.20
2019-05-19T23:25:06.939Z,18.20
2019-05-19T23:27:38.409Z,18.20
2019-05-19T23:30:11.534Z,18.10
2019-05-19T23:32:40.129Z,18.00
2019-05-19T23:35:09.050Z,18.10
2019-05-19T23:37:37.612Z,18.00
2019-05-19T23:40:08.349Z,18.00
2019-05-19T23:42:36.958Z,17.90
2019-05-19T23:45:07.082Z,17.90
2019-05-19T23:47:35.638Z,17.90
2019-05-19T23:50:05.754Z,17.80
2019-05-19T23:52:34.229Z,17.80
2019-05-19T23:55:03.097Z,17.80
2019-05-19T23:57:31.685Z,17.70
