createdAt,value
2023-03-02T00:02:22.731Z,8.20
2023-03-02T00:04:54.914Z,8.20
2023-03-02T00:07:26.787Z,8.20
2023-03-02T00:09:55.414Z,8.30
2023-03-02T00:12:23.151Z,8.30
2023-03-02T00:14:50.875Z,8.30
2023-03-02T00:17:18.756Z,8.30
2023-03-02T00:19:47.433Z,8.30
2023-03-02T00:22:15.141Z,8.40
2023-03-02T00:24:43.164Z,8.30
2023-03-02T00:27:10.871Z,8.40
2023-03-02T00:29:38.589Z,8.40
2023-03-02T00:32:06.832Z,8.50
2023-03-02T00:34:34.618Z,8.50
2023-03-02T00:37:02.243Z,8.50
2023-03-02T00:39:30.537Z,8.50
2023-03-02T00:41:58.243Z,8.50
2023-03-02T00:44:25.968Z,8.50
2023-03-02T00:46:53.913Z,8.50
2023-03-02T00:49:22.682Z,8.50
2023-03-02T00:51:50.367Z,8.60
2023-03-02T00:54:18.156Z,8.60
2023-03-02T00:56:46.258Z,8.60
2023-03-02T00:59:29.414Z,8.50
2023-03-02T01:02:07.600Z,8.50
2023-03-02T01:04:39.173Z,8.50
2023-03-02T01:07:10.912Z,8.50
2023-03-02T01:09:40.385Z,8.50
2023-03-02T01:12:09.506Z,8.50
2023-03-02T01:14:38.879Z,8.50
2023-03-02T01:17:07.770Z,8.50
2023-03-02T01:19:36.600Z,8.50
2023-03-02T01:22:05.107Z,8.50
2023-03-02T01:24:33.882Z,8.40
2023-03-02T01:27:01.616Z,8.50
2023-03-02T01:29:29.424Z,8.50
2023-03-02T01:31:57.303Z,8.30
2023-03-02T01:34:25.263Z,8.20
2023-03-02T01:36:52.908Z,8.30
2023-03-02T01:39:22.744Z,8.30
2023-03-02T01:41:52.677Z,8.30
2023-03-02T01:44:57.254Z,8.30
2023-03-02T01:47:36.845Z,8.30
2023-03-02T01:50:29.382Z,8.30
2023-03-02T01:53:00.289Z,8.40
2023-03-02T01:55:31.878Z,8.40
2023-03-02T01:58:01.807Z,8.40
2023-03-02T02:00:35.559Z,8.50
2023-03-02T02:03:26.199Z,8.50
2023-03-02T02:06:20.721Z,8.50
2023-03-02T02:08:49.832Z,8.40
2023-03-02T02:11:17.880Z,8.30
2023-03-02T02:13:52.706Z,8.30
2023-03-02T02:16:20.460Z,8.20
2023-03-02T02:18:48.181Z,8.20
2023-03-02T02:21:17.632Z,8.20
2023-03-02T02:24:12.524Z,8.10
2023-03-02T02:26:48.939Z,8.10
2023-03-02T02:29:24.833Z,8.10
2023-03-02T02:32:01.532Z,8.20
2023-03-02T02:34:54.331Z,8.10
2023-03-02T02:37:45.353Z,8.20
2023-03-02T02:40:21.636Z,8.30
2023-03-02T02:42:52.107Z,8.20
2023-03-02T02:45:28.233Z,8.40
2023-03-02T02:47:56.599Z,8.40
2023-03-02T02:50:34.104Z,8.50
2023-03-02T02:53:16.260Z,8.40
2023-03-02T02:55:46.212Z,8.30
2023-03-02T02:58:30.508Z,8.40
2023-03-02T03:00:59.322Z,8.40
2023-03-02T03:03:31.494Z,8.40
2023-03-02T03:06:08.919Z,8.40
2023-03-02T03:08:52.389Z,8.40
2023-03-02T03:11:32.937Z,8.40
2023-03-02T03:14:16.160Z,8.30
2023-03-02T03:16:48.330Z,8.30
2023-03-02T03:19:24.231Z,8.20
2023-03-02T03:21:55.577Z,8.20
2023-03-02T03:24:25.876Z,8.20
2023-03-02T03:26:55.291Z,8.20
2023-03-02T03:29:25.906Z,8.20
2023-03-02T03:31:58.878Z,7.90
2023-03-02T03:34:27.422Z,7.80
2023-03-02T03:37:01.882Z,8.00
2023-03-02T03:39:34.209Z,8.00
2023-03-02T03:42:02.767Z,7.80
2023-03-02T03:44:31.011Z,7.90
2023-03-02T03:46:59.349Z,8.00
2023-03-02T03:49:27.383Z,8.00
2023-03-02T03:51:55.942Z,7.90
2023-03-02T03:54:24.058Z,7.90
2023-03-02T03:56:51.944Z,7.80
2023-03-02T03:59:23.128Z,7.70
2023-03-02T04:02:09.173Z,7.60
2023-03-02T04:04:40.631Z,7.60
2023-03-02T04:07:13.436Z,7.60
2023-03-02T04:09:42.434Z,7.40
2023-03-02T04:12:12.388Z,7.40
2023-03-02T04:14:43.826Z,7.40
2023-03-02T04:17:12.420Z,7.60
2023-03-02T04:19:43.582Z,7.40
2023-03-02T04:22:11.367Z,7.40
2023-03-02T04:24:39.051Z,7.40
2023-03-02T04:27:06.721Z,7.40
2023-03-02T04:29:36.973Z,7.40
2023-03-02T04:32:07.068Z,7.50
2023-03-02T04:34:36.921Z,7.60
2023-03-02T04:37:04.816Z,7.60
2023-03-02T04:39:32.478Z,7.60
2023-03-02T04:42:00.161Z,7.60
2023-03-02T04:44:27.868Z,7.50
2023-03-02T04:46:55.633Z,7.50
2023-03-02T04:49:24.242Z,7.50
2023-03-02T04:51:52.034Z,7.60
2023-03-02T04:54:25.596Z,7.50
2023-03-02T04:56:54.378Z,7.50
2023-03-02T04:59:26.137Z,7.70
2023-03-02T05:01:56.406Z,7.60
2023-03-02T05:04:24.849Z,7.50
2023-03-02T05:06:52.581Z,7.50
2023-03-02T05:09:21.348Z,7.40
2023-03-02T05:11:49.142Z,7.40
2023-03-02T05:14:16.848Z,7.50
2023-03-02T05:16:44.607Z,7.60
2023-03-02T05:19:13.529Z,7.60
2023-03-02T05:21:41.748Z,7.50
2023-03-02T05:24:10.410Z,7.50
2023-03-02T05:26:39.109Z,7.50
2023-03-02T05:29:06.985Z,7.50
2023-03-02T05:31:41.415Z,7.50
2023-03-02T05:34:11.944Z,7.50
2023-03-02T05:36:39.795Z,7.50
2023-03-02T05:39:10.612Z,7.60
2023-03-02T05:41:39.143Z,7.60
2023-03-02T05:44:09.672Z,7.60
2023-03-02T05:46:37.925Z,7.50
2023-03-02T05:49:05.772Z,7.50
2023-03-02T05:51:33.571Z,7.50
2023-03-02T05:54:01.273Z,7.40
2023-03-02T05:56:28.969Z,7.30
2023-03-02T05:58:56.801Z,7.40
2023-03-02T06:01:24.491Z,7.40
2023-03-02T06:03:52.172Z,7.30
2023-03-02T06:06:19.886Z,7.30
2023-03-02T06:08:47.612Z,7.30
2023-03-02T06:11:15.797Z,7.30
2023-03-02T06:13:43.553Z,7.30
2023-03-02T06:16:11.340Z,7.30
2023-03-02T06:18:41.346Z,7.30
2023-03-02T06:21:09.785Z,7.40
2023-03-02T06:23:37.565Z,7.50
2023-03-02T06:26:10.619Z,7.50
2023-03-02T06:28:51.546Z,7.60
2023-03-02T06:31:21.366Z,7.60
2023-03-02T06:33:49.062Z,7.60
2023-03-02T06:36:17.790Z,7.60
2023-03-02T06:38:46.057Z,7.60
2023-03-02T06:41:13.757Z,7.60
2023-03-02T06:43:41.496Z,7.60
2023-03-02T06:46:09.262Z,7.60
2023-03-02T06:48:37.075Z,7.60
2023-03-02T06:51:05.041Z,7.60
2023-03-02T06:53:32.895Z,7.60
2023-03-02T06:56:00.752Z,7.70
2023-03-02T06:58:28.515Z,7.70
2023-03-02T07:00:57.333Z,7.80
2023-03-02T07:03:25.148Z,7.70
2023-03-02T07:05:52.991Z,7.80
2023-03-02T07:08:20.770Z,7.90
2023-03-02T07:10:48.512Z,8.00
2023-03-02T07:13:16.383Z,8.00
2023-03-02T07:15:44.346Z,8.00
2023-03-02T07:18:12.265Z,8.00
2023-03-02T07:20:40.002Z,8.10
2023-03-02T07:23:07.689Z,8.10
2023-03-02T07:25:37.153Z,8.20
2023-03-02T07:28:05.131Z,8.30
2023-03-02T07:30:33.117Z,8.40
2023-03-02T07:33:01.249Z,8.40
2023-03-02T07:35:29.006Z,8.40
2023-03-02T07:37:56.729Z,8.40
2023-03-02T07:40:24.403Z,8.40
2023-03-02T07:42:52.103Z,8.50
2023-03-02T07:45:21.991Z,8.50
2023-03-02T07:47:49.754Z,8.50
2023-03-02T07:50:17.682Z,8.50
2023-03-02T07:52:45.366Z,8.70
2023-03-02T07:55:13.129Z,8.70
2023-03-02T07:57:40.935Z,8.60
2023-03-02T08:00:09.746Z,8.70
2023-03-02T08:02:41.464Z,9.00
2023-03-02T08:05:11.251Z,8.90
2023-03-02T08:07:40.053Z,8.80
2023-03-02T08:10:07.987Z,8.80
2023-03-02T08:12:35.729Z,8.80
2023-03-02T08:15:04.936Z,8.90
2023-03-02T08:17:32.854Z,8.90
2023-03-02T08:20:00.590Z,9.00
2023-03-02T08:22:28.298Z,9.20
2023-03-02T08:24:56.090Z,9.20
2023-03-02T08:27:23.965Z,9.30
2023-03-02T08:29:51.605Z,9.50
2023-03-02T08:32:19.398Z,9.50
2023-03-02T08:34:51.352Z,9.50
2023-03-02T08:37:22.223Z,9.70
2023-03-02T08:39:50.555Z,9.70
2023-03-02T08:42:18.376Z,9.80
2023-03-02T08:44:46.270Z,10.10
2023-03-02T08:47:13.985Z,10.10
2023-03-02T08:49:41.884Z,10.10
2023-03-02T08:52:09.611Z,10.10
2023-03-02T08:54:37.625Z,10.10
2023-03-02T08:57:05.345Z,10.20
2023-03-02T08:59:33.197Z,10.20
2023-03-02T09:02:00.967Z,10.30
2023-03-02T09:04:28.994Z,10.30
2023-03-02T09:06:56.898Z,10.40
2023-03-02T09:09:24.640Z,10.40
2023-03-02T09:11:52.326Z,10.40
2023-03-02T09:14:20.129Z,10.50
2023-03-02T09:16:49.355Z,10.60
2023-03-02T09:19:17.116Z,10.70
2023-03-02T09:21:44.839Z,10.70
2023-03-02T09:24:12.638Z,10.70
2023-03-02T09:26:40.342Z,10.80
2023-03-02T09:29:08.410Z,10.80
2023-03-02T09:31:37.083Z,10.90
2023-03-02T09:34:05.444Z,10.90
2023-03-02T09:36:34.715Z,11.00
2023-03-02T09:39:08.602Z,11.10
2023-03-02T09:41:52.631Z,11.00
2023-03-02T09:44:42.050Z,11.10
2023-03-02T09:47:38.383Z,11.20
2023-03-02T09:50:28.077Z,11.20
2023-03-02T09:53:02.053Z,11.20
2023-03-02T09:55:35.204Z,11.20
2023-03-02T09:58:06.875Z,11.20
2023-03-02T10:00:41.325Z,11.20
2023-03-02T10:03:17.344Z,11.30
2023-03-02T10:05:56.611Z,11.30
2023-03-02T10:08:29.559Z,11.40
2023-03-02T10:11:05.702Z,11.40
2023-03-02T10:13:44.977Z,11.50
2023-03-02T10:16:20.040Z,11.50
2023-03-02T10:19:08.028Z,11.50
2023-03-02T10:21:49.711Z,11.50
2023-03-02T10:24:50.441Z,11.50
2023-03-02T10:27:26.633Z,11.50
2023-03-02T10:30:01.697Z,11.40
2023-03-02T10:32:36.338Z,11.50
2023-03-02T10:35:18.243Z,11.40
2023-03-02T10:37:46.008Z,11.40
2023-03-02T10:41:11.298Z,11.40
2023-03-02T10:44:00.642Z,11.40
2023-03-02T10:46:42.982Z,11.30
2023-03-02T10:49:30.336Z,11.20
2023-03-02T10:52:12.209Z,11.10
2023-03-02T10:54:39.855Z,11.10
2023-03-02T10:57:30.928Z,11.10
2023-03-02T11:00:23.208Z,11.10
2023-03-02T11:02:57.518Z,11.00
2023-03-02T11:05:38.396Z,10.90
2023-03-02T11:08:10.123Z,11.00
2023-03-02T11:10:41.095Z,10.90
2023-03-02T11:13:24.408Z,11.00
2023-03-02T11:15:54.574Z,11.00
2023-03-02T11:19:00.516Z,11.00
2023-03-02T11:21:58.603Z,11.10
2023-03-02T11:24:51.923Z,11.10
2023-03-02T11:27:26.844Z,11.20
2023-03-02T11:30:24.932Z,11.10
2023-03-02T11:33:25.386Z,11.10
2023-03-02T11:36:04.568Z,11.10
2023-03-02T11:38:48.675Z,11.10
2023-03-02T11:41:30.122Z,11.20
2023-03-02T11:44:02.485Z,11.10
2023-03-02T11:46:33.031Z,11.10
2023-03-02T11:49:05.780Z,11.10
2023-03-02T11:51:44.666Z,11.10
2023-03-02T11:54:38.066Z,11.10
2023-03-02T11:57:06.467Z,11.10
2023-03-02T11:59:35.769Z,11.10
2023-03-02T12:02:03.929Z,11.10
2023-03-02T12:04:37.214Z,11.10
2023-03-02T12:07:20.397Z,11.20
2023-03-02T12:10:06.104Z,11.10
2023-03-02T12:12:48.309Z,11.20
2023-03-02T12:15:38.405Z,11.20
2023-03-02T12:18:16.495Z,11.10
2023-03-02T12:20:44.269Z,11.20
2023-03-02T12:23:23.857Z,11.20
2023-03-02T12:26:09.423Z,11.20
2023-03-02T12:28:39.757Z,11.30
2023-03-02T12:31:12.507Z,11.30
2023-03-02T12:33:49.210Z,11.30
2023-03-02T12:36:26.174Z,11.30
2023-03-02T12:39:10.650Z,11.30
2023-03-02T12:42:10.283Z,11.40
2023-03-02T12:45:07.123Z,11.40
2023-03-02T12:47:36.693Z,11.40
2023-03-02T12:50:30.322Z,11.40
2023-03-02T12:53:06.760Z,11.50
2023-03-02T12:55:34.729Z,11.60
2023-03-02T12:58:03.179Z,11.70
2023-03-02T13:00:33.927Z,11.80
2023-03-02T13:03:02.407Z,11.90
2023-03-02T13:05:35.804Z,12.00
2023-03-02T13:08:07.746Z,12.10
2023-03-02T13:10:43.300Z,12.10
2023-03-02T13:13:18.785Z,12.10
2023-03-02T13:15:55.694Z,12.10
2023-03-02T13:18:26.050Z,12.20
2023-03-02T13:20:55.772Z,12.30
2023-03-02T13:23:23.531Z,12.30
2023-03-02T13:25:54.684Z,12.40
2023-03-02T13:28:27.636Z,12.50
2023-03-02T13:31:03.966Z,12.80
2023-03-02T13:33:34.917Z,13.00
2023-03-02T13:36:04.215Z,13.20
2023-03-02T13:38:37.570Z,13.20
2023-03-02T13:41:05.755Z,13.00
2023-03-02T13:43:41.073Z,13.00
2023-03-02T13:46:12.051Z,12.90
2023-03-02T13:48:40.018Z,12.80
2023-03-02T13:51:19.208Z,12.80
2023-03-02T13:53:52.470Z,12.80
2023-03-02T13:56:23.252Z,12.80
2023-03-02T13:58:51.164Z,12.80
2023-03-02T14:01:19.088Z,12.70
2023-03-02T14:03:46.864Z,12.60
2023-03-02T14:06:14.609Z,12.60
2023-03-02T14:08:42.338Z,12.50
2023-03-02T14:11:12.287Z,12.40
2023-03-02T14:13:48.972Z,12.40
2023-03-02T14:16:17.395Z,12.40
2023-03-02T14:18:50.090Z,12.50
2023-03-02T14:21:20.372Z,12.50
2023-03-02T14:23:49.098Z,12.60
2023-03-02T14:26:28.836Z,12.60
2023-03-02T14:29:04.934Z,12.60
2023-03-02T14:31:33.271Z,12.60
2023-03-02T14:34:01.052Z,12.60
2023-03-02T14:36:32.462Z,12.80
2023-03-02T14:39:04.044Z,12.90
2023-03-02T14:41:38.332Z,12.80
2023-03-02T14:44:11.579Z,12.90
2023-03-02T14:46:39.552Z,12.90
2023-03-02T14:49:07.240Z,13.00
2023-03-02T14:51:37.816Z,13.00
2023-03-02T14:54:08.582Z,13.10
2023-03-02T14:56:37.330Z,13.20
2023-03-02T14:59:05.168Z,13.30
2023-03-02T15:01:33.173Z,13.30
2023-03-02T15:04:01.119Z,13.30
2023-03-02T15:06:31.199Z,13.30
2023-03-02T15:09:00.597Z,13.20
2023-03-02T15:11:28.916Z,13.20
2023-03-02T15:13:56.830Z,13.20
2023-03-02T15:16:24.600Z,13.30
2023-03-02T15:18:53.530Z,13.20
2023-03-02T15:21:23.888Z,13.10
2023-03-02T15:23:51.625Z,12.90
2023-03-02T15:26:19.687Z,12.90
2023-03-02T15:28:51.783Z,12.70
2023-03-02T15:31:20.974Z,12.70
2023-03-02T15:33:51.357Z,12.60
2023-03-02T15:36:19.417Z,12.50
2023-03-02T15:38:52.460Z,12.40
2023-03-02T15:41:20.607Z,12.40
2023-03-02T15:43:52.470Z,12.40
2023-03-02T15:46:22.329Z,12.40
2023-03-02T15:48:52.262Z,12.30
2023-03-02T15:51:20.430Z,12.30
2023-03-02T15:53:48.995Z,12.30
2023-03-02T15:56:17.552Z,12.30
2023-03-02T15:58:49.762Z,12.30
2023-03-02T16:01:17.783Z,12.20
2023-03-02T16:03:46.088Z,12.10
2023-03-02T16:06:15.876Z,12.10
2023-03-02T16:08:43.708Z,12.10
2023-03-02T16:11:12.564Z,12.00
2023-03-02T16:13:40.224Z,12.10
2023-03-02T16:16:08.344Z,12.00
2023-03-02T16:18:36.068Z,11.90
2023-03-02T16:21:03.732Z,11.90
2023-03-02T16:23:31.457Z,11.80
2023-03-02T16:26:08.191Z,11.90
2023-03-02T16:28:36.130Z,11.90
2023-03-02T16:31:06.039Z,11.80
2023-03-02T16:33:34.031Z,11.80
2023-03-02T16:36:01.894Z,11.70
2023-03-02T16:38:29.756Z,11.50
2023-03-02T16:40:57.558Z,11.50
2023-03-02T16:43:25.645Z,11.50
2023-03-02T16:45:53.517Z,11.60
2023-03-02T16:48:21.354Z,11.60
2023-03-02T16:50:57.073Z,11.50
2023-03-02T16:53:24.794Z,11.40
2023-03-02T16:55:52.522Z,11.20
2023-03-02T16:58:20.275Z,11.20
2023-03-02T17:00:48.016Z,11.10
2023-03-02T17:03:16.208Z,11.20
2023-03-02T17:05:44.167Z,11.20
2023-03-02T17:08:12.969Z,11.20
2023-03-02T17:10:42.097Z,11.20
2023-03-02T17:13:12.175Z,11.20
2023-03-02T17:15:40.033Z,11.10
2023-03-02T17:18:07.850Z,11.10
2023-03-02T17:20:35.913Z,11.20
2023-03-02T17:23:03.890Z,11.20
2023-03-02T17:25:31.627Z,11.20
2023-03-02T17:27:59.309Z,11.10
2023-03-02T17:30:27.287Z,11.00
2023-03-02T17:32:55.088Z,10.90
2023-03-02T17:35:22.819Z,10.80
2023-03-02T17:37:50.606Z,10.80
2023-03-02T17:40:18.516Z,10.70
2023-03-02T17:42:46.297Z,10.50
2023-03-02T17:45:22.964Z,10.40
2023-03-02T17:47:51.800Z,10.50
2023-03-02T17:50:21.469Z,10.50
2023-03-02T17:52:49.290Z,10.50
2023-03-02T17:55:17.312Z,10.50
2023-03-02T17:57:45.419Z,10.50
2023-03-02T18:00:17.173Z,10.60
2023-03-02T18:02:45.227Z,10.50
2023-03-02T18:05:13.393Z,10.70
2023-03-02T18:07:41.105Z,10.70
2023-03-02T18:10:09.594Z,10.50
2023-03-02T18:12:37.955Z,10.50
2023-03-02T18:15:06.617Z,10.60
2023-03-02T18:17:34.503Z,10.60
2023-03-02T18:20:02.385Z,10.60
2023-03-02T18:22:30.506Z,10.60
2023-03-02T18:25:00.453Z,10.60
2023-03-02T18:27:28.382Z,10.60
2023-03-02T18:29:56.082Z,10.50
2023-03-02T18:32:23.887Z,10.50
2023-03-02T18:34:52.951Z,10.40
2023-03-02T18:37:20.769Z,10.40
2023-03-02T18:39:48.990Z,10.40
2023-03-02T18:42:16.733Z,10.30
2023-03-02T18:44:44.733Z,10.30
2023-03-02T18:47:16.808Z,10.30
2023-03-02T18:49:45.906Z,10.30
2023-03-02T18:52:15.266Z,10.20
2023-03-02T18:54:47.221Z,10.20
2023-03-02T18:57:15.009Z,10.20
2023-03-02T18:59:42.768Z,10.20
2023-03-02T19:02:14.456Z,10.30
2023-03-02T19:04:42.692Z,10.30
2023-03-02T19:07:10.564Z,10.20
2023-03-02T19:09:38.374Z,10.20
2023-03-02T19:12:06.236Z,10.10
2023-03-02T19:14:34.125Z,9.90
2023-03-02T19:17:04.418Z,9.90
2023-03-02T19:19:32.211Z,9.80
2023-03-02T19:22:00.441Z,9.70
2023-03-02T19:24:28.484Z,9.70
2023-03-02T19:26:56.306Z,9.60
2023-03-02T19:29:24.180Z,9.60
2023-03-02T19:31:52.182Z,9.40
2023-03-02T19:34:20.080Z,9.40
2023-03-02T19:36:48.405Z,9.40
2023-03-02T19:39:16.768Z,9.50
2023-03-02T19:41:44.883Z,9.70
2023-03-02T19:44:12.979Z,9.60
2023-03-02T19:46:41.124Z,9.40
2023-03-02T19:49:09.814Z,9.20
2023-03-02T19:51:40.108Z,9.10
2023-03-02T19:54:08.203Z,9.10
2023-03-02T19:56:39.832Z,9.10
2023-03-02T19:59:08.069Z,9.10
2023-03-02T20:01:36.257Z,9.10
2023-03-02T20:04:04.145Z,9.30
2023-03-02T20:06:34.821Z,9.40
2023-03-02T20:09:05.817Z,9.20
2023-03-02T20:11:33.832Z,9.10
2023-03-02T20:14:04.723Z,9.00
2023-03-02T20:16:35.446Z,9.00
2023-03-02T20:19:04.562Z,8.90
2023-03-02T20:21:33.974Z,8.70
2023-03-02T20:24:01.863Z,8.70
2023-03-02T20:26:30.016Z,8.60
2023-03-02T20:29:00.469Z,8.50
2023-03-02T20:31:28.471Z,8.70
2023-03-02T20:33:57.159Z,9.00
2023-03-02T20:36:30.628Z,8.80
2023-03-02T20:39:05.136Z,8.70
2023-03-02T20:41:33.400Z,8.70
2023-03-02T20:44:01.107Z,8.70
2023-03-02T20:46:34.309Z,8.90
2023-03-02T20:49:02.908Z,8.90
2023-03-02T20:51:31.044Z,8.70
2023-03-02T20:53:59.482Z,8.90
2023-03-02T20:56:27.324Z,8.80
2023-03-02T20:58:55.271Z,8.70
2023-03-02T21:01:24.038Z,8.70
2023-03-02T21:03:53.139Z,8.70
2023-03-02T21:06:21.040Z,8.60
2023-03-02T21:08:49.827Z,8.70
2023-03-02T21:11:20.466Z,8.60
2023-03-02T21:13:49.357Z,8.60
2023-03-02T21:16:38.790Z,8.50
2023-03-02T21:19:09.813Z,8.50
2023-03-02T21:21:42.003Z,8.50
2023-03-02T21:24:12.128Z,8.50
2023-03-02T21:26:41.842Z,8.40
2023-03-02T21:29:10.460Z,8.40
2023-03-02T21:31:40.372Z,8.40
2023-03-02T21:34:08.515Z,8.40
2023-03-02T21:36:36.856Z,8.40
2023-03-02T21:39:07.026Z,8.30
2023-03-02T21:41:36.022Z,8.20
2023-03-02T21:44:05.712Z,8.10
2023-03-02T21:46:35.844Z,8.10
2023-03-02T21:49:03.949Z,8.20
2023-03-02T21:51:31.832Z,8.20
2023-03-02T21:53:59.770Z,8.20
2023-03-02T21:56:28.169Z,8.10
2023-03-02T21:58:57.295Z,8.20
2023-03-02T22:01:26.596Z,8.30
2023-03-02T22:03:54.432Z,8.20
2023-03-02T22:06:25.269Z,8.20
2023-03-02T22:08:54.063Z,8.20
2023-03-02T22:11:27.827Z,8.10
2023-03-02T22:13:58.679Z,7.90
2023-03-02T22:16:28.822Z,7.90
2023-03-02T22:18:59.144Z,7.70
2023-03-02T22:21:28.838Z,7.80
2023-03-02T22:24:08.991Z,7.90
2023-03-02T22:26:42.207Z,7.80
2023-03-02T22:29:43.467Z,7.80
2023-03-02T22:32:23.257Z,8.10
2023-03-02T22:34:54.094Z,8.00
2023-03-02T22:37:30.717Z,7.80
2023-03-02T22:40:02.699Z,7.70
2023-03-02T22:42:31.090Z,7.60
2023-03-02T22:45:15.035Z,7.60
2023-03-02T22:47:44.350Z,7.60
2023-03-02T22:50:31.096Z,7.60
2023-03-02T22:53:03.701Z,7.60
2023-03-02T22:55:39.635Z,7.60
2023-03-02T22:58:45.137Z,7.50
2023-03-02T23:01:21.275Z,7.30
2023-03-02T23:04:08.867Z,7.20
2023-03-02T23:06:54.198Z,7.30
2023-03-02T23:09:26.643Z,7.30
2023-03-02T23:12:01.639Z,7.20
2023-03-02T23:14:35.931Z,7.30
2023-03-02T23:17:13.611Z,7.30
2023-03-02T23:19:41.563Z,7.30
2023-03-02T23:22:09.695Z,7.20
2023-03-02T23:24:37.601Z,7.30
2023-03-02T23:27:05.403Z,7.40
2023-03-02T23:29:33.171Z,7.50
2023-03-02T23:32:00.943Z,7.30
2023-03-02T23:34:31.403Z,7.30
2023-03-02T23:36:59.835Z,7.20
2023-03-02T23:39:27.701Z,7.10
2023-03-02T23:41:55.472Z,7.00
2023-03-02T23:44:23.285Z,7.00
2023-03-02T23:46:51.041Z,6.80
2023-03-02T23:49:19.235Z,6.80
2023-03-02T23:51:47.151Z,6.70
2023-03-02T23:54:15.072Z,6.70
2023-03-02T23:56:42.795Z,6.70
2023-03-02T23:59:10.599Z,6.70
