createdAt,value
2019-03-20T00:00:35.269Z,0.00
2019-03-20T00:01:43.479Z,0.00
2019-03-20T00:02:35.388Z,0.00
2019-03-20T00:03:35.384Z,0.00
2019-03-20T00:04:35.421Z,0.00
2019-03-20T00:05:35.476Z,0.00
2019-03-20T00:06:35.500Z,0.00
2019-03-20T00:07:35.582Z,0.00
2019-03-20T00:08:35.580Z,0.00
2019-03-20T00:09:35.637Z,0.00
2019-03-20T00:10:35.658Z,0.00
2019-03-20T00:11:35.706Z,0.00
2019-03-20T00:12:35.767Z,0.00
2019-03-20T00:13:35.832Z,0.00
2019-03-20T00:14:35.843Z,0.00
2019-03-20T00:15:35.855Z,0.00
2019-03-20T00:16:35.896Z,0.00
2019-03-20T00:17:35.955Z,0.00
2019-03-20T00:18:36.006Z,0.00
2019-03-20T00:19:36.019Z,0.00
2019-03-20T00:20:36.064Z,0.00
2019-03-20T00:21:36.098Z,0.00
2019-03-20T00:22:36.142Z,0.00
2019-03-20T00:23:36.189Z,0.00
2019-03-20T00:24:36.216Z,0.00
2019-03-20T00:25:36.258Z,0.00
2019-03-20T00:26:36.291Z,0.00
2019-03-20T00:27:36.335Z,0.00
2019-03-20T00:28:36.389Z,0.00
2019-03-20T00:29:36.408Z,0.00
2019-03-20T00:30:36.448Z,0.00
2019-03-20T00:31:36.501Z,0.00
2019-03-20T00:32:36.536Z,0.00
2019-03-20T00:33:36.590Z,0.00
2019-03-20T00:34:36.608Z,0.00
2019-03-20T00:35:36.647Z,0.00
2019-03-20T00:36:36.687Z,0.00
2019-03-20T00:37:36.727Z,0.00
2019-03-20T00:38:36.785Z,0.00
2019-03-20T00:39:36.827Z,0.00
2019-03-20T00:40:36.844Z,0.00
2019-03-20T00:41:36.882Z,0.00
2019-03-20T00:42:36.921Z,0.00
2019-03-20T00:43:36.963Z,0.00
2019-03-20T00:44:37.037Z,0.00
2019-03-20T00:45:37.044Z,0.00
2019-03-20T00:46:37.075Z,0.00
2019-03-20T00:47:37.118Z,0.00
2019-03-20T00:48:37.161Z,0.00
2019-03-20T00:49:37.222Z,0.00
2019-03-20T00:50:37.241Z,0.00
2019-03-20T00:51:37.288Z,0.00
2019-03-20T00:52:37.316Z,0.00
2019-03-20T00:53:37.361Z,0.00
2019-03-20T00:54:37.412Z,0.00
2019-03-20T00:55:37.488Z,0.00
2019-03-20T00:56:37.474Z,0.00
2019-03-20T00:57:37.521Z,0.00
2019-03-20T00:58:39.664Z,0.00
2019-03-20T00:59:37.612Z,0.00
2019-03-20T01:00:37.637Z,0.00
2019-03-20T01:01:37.735Z,0.00
2019-03-20T01:02:37.837Z,0.00
2019-03-20T01:03:37.744Z,0.00
2019-03-20T01:04:37.828Z,0.00
2019-03-20T01:05:37.844Z,0.00
2019-03-20T01:06:37.880Z,0.00
2019-03-20T01:07:37.903Z,0.00
2019-03-20T01:08:37.949Z,0.00
2019-03-20T01:09:37.997Z,0.00
2019-03-20T01:10:38.041Z,0.00
2019-03-20T01:11:38.061Z,0.00
2019-03-20T01:12:38.100Z,0.00
2019-03-20T01:13:38.138Z,0.00
2019-03-20T01:14:38.180Z,0.00
2019-03-20T01:15:38.238Z,0.00
2019-03-20T01:16:38.258Z,0.00
2019-03-20T01:17:38.296Z,0.00
2019-03-20T01:18:38.334Z,0.00
2019-03-20T01:19:38.377Z,0.00
2019-03-20T01:20:38.435Z,0.00
2019-03-20T01:21:38.451Z,0.00
2019-03-20T01:22:38.493Z,0.00
2019-03-20T01:23:38.535Z,0.00
2019-03-20T01:24:38.574Z,0.00
2019-03-20T01:25:38.639Z,0.00
2019-03-20T01:26:38.650Z,0.00
2019-03-20T01:27:38.692Z,0.00
2019-03-20T01:28:38.771Z,0.00
2019-03-20T01:29:38.767Z,0.00
2019-03-20T01:30:38.827Z,0.00
2019-03-20T01:31:38.850Z,0.00
2019-03-20T01:32:38.885Z,0.00
2019-03-20T01:33:38.925Z,0.00
2019-03-20T01:34:38.968Z,0.00
2019-03-20T01:35:39.493Z,0.00
2019-03-20T01:36:39.067Z,0.00
2019-03-20T01:37:39.082Z,0.00
2019-03-20T01:38:39.121Z,0.00
2019-03-20T01:39:39.199Z,0.00
2019-03-20T01:40:40.457Z,0.00
2019-03-20T01:41:39.257Z,0.00
2019-03-20T01:42:39.289Z,0.00
2019-03-20T01:43:39.316Z,0.00
2019-03-20T01:44:39.355Z,0.00
2019-03-20T01:45:39.403Z,0.00
2019-03-20T01:46:39.454Z,0.00
2019-03-20T01:47:39.476Z,0.00
2019-03-20T01:48:39.511Z,0.00
2019-03-20T01:49:39.605Z,0.00
2019-03-20T01:50:39.605Z,0.00
2019-03-20T01:51:39.649Z,0.00
2019-03-20T01:52:39.670Z,0.00
2019-03-20T01:53:39.717Z,0.00
2019-03-20T01:54:39.747Z,0.00
2019-03-20T01:55:39.785Z,0.00
2019-03-20T01:56:39.845Z,0.00
2019-03-20T01:57:39.890Z,0.00
2019-03-20T01:58:39.905Z,0.00
2019-03-20T01:59:39.950Z,0.00
2019-03-20T02:00:39.985Z,0.00
2019-03-20T02:01:40.044Z,0.00
2019-03-20T02:02:40.058Z,0.00
2019-03-20T02:03:40.993Z,0.00
2019-03-20T02:04:40.136Z,0.00
2019-03-20T02:05:40.173Z,0.00
2019-03-20T02:06:40.238Z,0.00
2019-03-20T02:07:40.277Z,0.00
2019-03-20T02:08:40.301Z,0.00
2019-03-20T02:09:40.330Z,0.00
2019-03-20T02:10:40.383Z,0.00
2019-03-20T02:11:40.411Z,0.00
2019-03-20T02:12:40.472Z,0.00
2019-03-20T02:13:40.493Z,0.00
2019-03-20T02:14:40.531Z,0.00
2019-03-20T02:15:40.575Z,0.00
2019-03-20T02:16:40.605Z,0.00
2019-03-20T02:17:40.666Z,0.00
2019-03-20T02:18:40.698Z,0.00
2019-03-20T02:19:40.721Z,0.00
2019-03-20T02:20:40.759Z,0.00
2019-03-20T02:21:40.806Z,0.00
2019-03-20T02:22:40.866Z,0.00
2019-03-20T02:23:40.881Z,0.00
2019-03-20T02:24:40.970Z,0.00
2019-03-20T02:25:40.961Z,0.00
2019-03-20T02:26:40.997Z,0.00
2019-03-20T02:27:41.049Z,0.00
2019-03-20T02:28:41.088Z,0.00
2019-03-20T02:29:41.119Z,0.00
2019-03-20T02:30:41.152Z,0.00
2019-03-20T02:31:41.190Z,0.00
2019-03-20T02:32:41.228Z,0.00
2019-03-20T02:33:41.308Z,0.00
2019-03-20T02:34:41.304Z,0.00
2019-03-20T02:35:51.604Z,0.00
2019-03-20T02:36:41.386Z,0.00
2019-03-20T02:37:41.422Z,0.00
2019-03-20T02:38:41.491Z,0.00
2019-03-20T02:39:41.511Z,0.00
2019-03-20T02:40:41.538Z,0.00
2019-03-20T02:41:41.579Z,0.00
2019-03-20T02:42:41.628Z,0.00
2019-03-20T02:43:41.685Z,0.00
2019-03-20T02:44:41.690Z,0.00
2019-03-20T02:45:41.747Z,0.00
2019-03-20T02:46:41.778Z,0.00
2019-03-20T02:47:41.812Z,0.00
2019-03-20T02:48:41.874Z,0.00
2019-03-20T02:49:41.932Z,0.00
2019-03-20T02:50:41.924Z,0.00
2019-03-20T02:51:41.972Z,0.00
2019-03-20T02:52:42.010Z,0.00
2019-03-20T02:53:42.059Z,0.00
2019-03-20T02:54:42.082Z,0.00
2019-03-20T02:55:42.127Z,0.00
2019-03-20T02:56:42.164Z,0.00
2019-03-20T02:57:42.212Z,0.00
2019-03-20T02:58:42.251Z,0.00
2019-03-20T02:59:42.294Z,0.00
2019-03-20T03:00:42.332Z,0.00
2019-03-20T03:01:42.349Z,0.00
2019-03-20T03:02:42.404Z,0.00
2019-03-20T03:03:42.430Z,0.00
2019-03-20T03:04:42.556Z,0.00
2019-03-20T03:05:42.523Z,0.00
2019-03-20T03:06:42.592Z,0.00
2019-03-20T03:07:42.581Z,0.00
2019-03-20T03:08:42.624Z,0.00
2019-03-20T03:09:42.678Z,0.00
2019-03-20T03:10:42.720Z,0.00
2019-03-20T03:11:42.776Z,0.00
2019-03-20T03:12:42.777Z,0.00
2019-03-20T03:13:42.838Z,0.00
2019-03-20T03:14:42.877Z,0.00
2019-03-20T03:15:42.889Z,0.00
2019-03-20T03:16:42.928Z,0.00
2019-03-20T03:17:42.967Z,0.00
2019-03-20T03:18:43.064Z,0.00
2019-03-20T03:19:43.067Z,0.00
2019-03-20T03:20:43.092Z,0.00
2019-03-20T03:21:43.132Z,0.00
2019-03-20T03:22:43.163Z,0.00
2019-03-20T03:23:43.202Z,0.00
2019-03-20T03:24:43.268Z,0.00
2019-03-20T03:25:43.280Z,0.00
2019-03-20T03:26:43.314Z,0.00
2019-03-20T03:27:43.493Z,0.00
2019-03-20T03:28:43.400Z,0.00
2019-03-20T03:29:43.456Z,0.00
2019-03-20T03:30:43.475Z,0.00
2019-03-20T03:31:43.518Z,0.00
2019-03-20T03:32:43.556Z,0.00
2019-03-20T03:33:43.583Z,0.00
2019-03-20T03:34:43.684Z,0.00
2019-03-20T03:35:43.680Z,0.00
2019-03-20T03:36:43.704Z,0.00
2019-03-20T03:37:43.740Z,0.00
2019-03-20T03:38:43.772Z,0.00
2019-03-20T03:39:43.814Z,0.00
2019-03-20T03:40:43.882Z,0.00
2019-03-20T03:41:43.967Z,0.00
2019-03-20T03:42:43.940Z,0.00
2019-03-20T03:43:43.970Z,0.00
2019-03-20T03:44:44.005Z,0.00
2019-03-20T03:45:44.065Z,0.00
2019-03-20T03:46:44.087Z,0.00
2019-03-20T03:47:44.170Z,0.00
2019-03-20T03:48:44.226Z,0.00
2019-03-20T03:49:44.201Z,0.00
2019-03-20T03:50:47.980Z,0.00
2019-03-20T03:51:44.287Z,0.00
2019-03-20T03:52:44.371Z,0.00
2019-03-20T03:53:44.353Z,0.00
2019-03-20T03:54:44.395Z,0.00
2019-03-20T03:55:44.535Z,0.00
2019-03-20T03:56:44.476Z,0.00
2019-03-20T03:57:44.544Z,0.00
2019-03-20T03:58:44.553Z,0.00
2019-03-20T03:59:44.584Z,0.00
2019-03-20T04:00:44.663Z,0.00
2019-03-20T04:01:44.657Z,0.00
2019-03-20T04:02:44.716Z,0.00
2019-03-20T04:03:44.733Z,0.00
2019-03-20T04:04:44.784Z,0.00
2019-03-20T04:05:44.834Z,0.00
2019-03-20T04:06:44.851Z,0.00
2019-03-20T04:07:44.887Z,0.00
2019-03-20T04:08:44.928Z,0.00
2019-03-20T04:09:45.095Z,0.00
2019-03-20T04:10:45.023Z,0.00
2019-03-20T04:11:45.065Z,0.00
2019-03-20T04:12:45.085Z,0.00
2019-03-20T04:13:45.133Z,0.00
2019-03-20T04:14:45.155Z,0.00
2019-03-20T04:15:45.198Z,0.00
2019-03-20T04:16:45.356Z,0.00
2019-03-20T04:17:45.346Z,0.00
2019-03-20T04:18:45.309Z,0.00
2019-03-20T04:19:45.349Z,0.00
2019-03-20T04:20:45.391Z,0.00
2019-03-20T04:21:45.447Z,0.00
2019-03-20T04:22:45.494Z,0.00
2019-03-20T04:23:45.513Z,0.00
2019-03-20T04:24:45.541Z,0.00
2019-03-20T04:25:45.584Z,0.00
2019-03-20T04:26:45.637Z,0.00
2019-03-20T04:27:45.663Z,0.00
2019-03-20T04:28:45.727Z,0.00
2019-03-20T04:29:45.733Z,0.00
2019-03-20T04:30:45.780Z,0.00
2019-03-20T04:31:45.829Z,0.00
2019-03-20T04:32:45.873Z,0.00
2019-03-20T04:33:45.883Z,0.00
2019-03-20T04:34:45.927Z,0.00
2019-03-20T04:35:46.012Z,0.00
2019-03-20T04:36:48.063Z,0.00
2019-03-20T04:37:46.050Z,0.00
2019-03-20T04:38:46.087Z,0.00
2019-03-20T04:39:46.117Z,0.00
2019-03-20T04:40:46.151Z,0.00
2019-03-20T04:41:46.212Z,0.00
2019-03-20T04:42:46.468Z,0.00
2019-03-20T04:43:46.271Z,0.00
2019-03-20T04:44:46.307Z,0.00
2019-03-20T04:45:46.346Z,0.00
2019-03-20T04:46:46.381Z,0.00
2019-03-20T04:47:46.440Z,0.00
2019-03-20T04:48:46.460Z,0.00
2019-03-20T04:49:46.574Z,0.00
2019-03-20T04:50:46.535Z,0.00
2019-03-20T04:51:46.572Z,0.00
2019-03-20T04:52:46.633Z,0.00
2019-03-20T04:53:46.671Z,0.00
2019-03-20T04:54:46.687Z,0.00
2019-03-20T04:55:46.727Z,4.00
2019-03-20T04:56:46.770Z,4.00
2019-03-20T04:57:46.838Z,0.00
2019-03-20T04:58:46.840Z,4.00
2019-03-20T04:59:46.880Z,4.00
2019-03-20T05:00:46.927Z,4.00
2019-03-20T05:01:46.957Z,4.00
2019-03-20T05:02:47.020Z,8.00
2019-03-20T05:03:47.169Z,8.00
2019-03-20T05:04:47.073Z,8.00
2019-03-20T05:05:47.111Z,12.00
2019-03-20T05:06:57.954Z,16.00
2019-03-20T05:07:47.183Z,20.00
2019-03-20T05:08:47.248Z,24.00
2019-03-20T05:09:47.260Z,28.00
2019-03-20T05:10:47.325Z,36.00
2019-03-20T05:11:47.337Z,40.00
2019-03-20T05:12:47.377Z,48.00
2019-03-20T05:13:47.429Z,60.00
2019-03-20T05:14:47.448Z,68.00
2019-03-20T05:15:47.494Z,80.00
2019-03-20T05:16:47.536Z,92.00
2019-03-20T05:17:47.563Z,104.00
2019-03-20T05:18:47.631Z,120.00
2019-03-20T05:19:47.644Z,140.00
2019-03-20T05:20:47.680Z,160.00
2019-03-20T05:21:47.722Z,176.00
2019-03-20T05:22:47.789Z,200.00
2019-03-20T05:23:47.823Z,224.00
2019-03-20T05:24:47.839Z,252.00
2019-03-20T05:25:47.868Z,280.00
2019-03-20T05:26:47.909Z,308.00
2019-03-20T05:27:47.941Z,340.00
2019-03-20T05:28:48.051Z,372.00
2019-03-20T05:29:48.068Z,408.00
2019-03-20T05:30:48.072Z,444.00
2019-03-20T05:31:48.100Z,480.00
2019-03-20T05:32:48.213Z,520.00
2019-03-20T05:33:48.190Z,560.00
2019-03-20T05:34:48.214Z,604.00
2019-03-20T05:35:48.275Z,644.00
2019-03-20T05:36:48.321Z,692.00
2019-03-20T05:37:48.328Z,736.00
2019-03-20T05:38:48.370Z,776.00
2019-03-20T05:39:48.432Z,824.00
2019-03-20T05:40:48.440Z,872.00
2019-03-20T05:41:48.488Z,920.00
2019-03-20T05:42:48.528Z,960.00
2019-03-20T05:43:48.673Z,1008.00
2019-03-20T05:44:48.617Z,1060.00
2019-03-20T05:45:48.656Z,1104.00
2019-03-20T05:46:48.673Z,1152.00
2019-03-20T05:47:48.715Z,1200.00
2019-03-20T05:48:48.764Z,1248.00
2019-03-20T05:49:48.788Z,1296.00
2019-03-20T05:50:48.859Z,1344.00
2019-03-20T05:51:48.868Z,1392.00
2019-03-20T05:52:48.911Z,1436.00
2019-03-20T05:53:48.940Z,1484.00
2019-03-20T05:54:48.979Z,1528.00
2019-03-20T05:55:49.033Z,1576.00
2019-03-20T05:56:49.061Z,1624.00
2019-03-20T05:57:49.096Z,1668.00
2019-03-20T05:58:49.133Z,1716.00
2019-03-20T05:59:49.168Z,1760.00
2019-03-20T06:00:49.232Z,1804.00
2019-03-20T06:01:49.244Z,1844.00
2019-03-20T06:02:49.284Z,1892.00
2019-03-20T06:03:49.323Z,1936.00
2019-03-20T06:04:49.362Z,1984.00
2019-03-20T06:05:49.433Z,2024.00
2019-03-20T06:06:49.436Z,2068.00
2019-03-20T06:07:49.479Z,2108.00
2019-03-20T06:08:49.514Z,2148.00
2019-03-20T06:09:49.551Z,2196.00
2019-03-20T06:10:49.616Z,2224.00
2019-03-20T06:11:49.631Z,2268.00
2019-03-20T06:12:49.668Z,2304.00
2019-03-20T06:13:49.713Z,2336.00
2019-03-20T06:14:49.741Z,2372.00
2019-03-20T06:15:49.814Z,2404.00
2019-03-20T06:16:49.846Z,2440.00
2019-03-20T06:17:49.869Z,2476.00
2019-03-20T06:18:49.912Z,2544.00
2019-03-20T06:19:49.944Z,2804.00
2019-03-20T06:20:49.974Z,3140.00
2019-03-20T06:21:50.031Z,3376.00
2019-03-20T06:22:50.053Z,3440.00
2019-03-20T06:23:50.115Z,3948.00
2019-03-20T06:24:50.136Z,4140.00
2019-03-20T06:25:51.533Z,3756.00
2019-03-20T06:26:50.226Z,3656.00
2019-03-20T06:27:50.255Z,3448.00
2019-03-20T06:28:50.286Z,3340.00
2019-03-20T06:29:50.324Z,3216.00
2019-03-20T06:30:50.366Z,3300.00
2019-03-20T06:31:50.420Z,4016.00
2019-03-20T06:32:50.440Z,5224.00
2019-03-20T06:33:50.478Z,5656.00
2019-03-20T06:34:50.518Z,5348.00
2019-03-20T06:35:50.560Z,5628.00
2019-03-20T06:36:50.616Z,6756.00
2019-03-20T06:37:50.714Z,7456.00
2019-03-20T06:38:50.701Z,7356.00
2019-03-20T06:39:50.718Z,8480.00
2019-03-20T06:40:50.757Z,9000.00
2019-03-20T06:41:50.821Z,8916.00
2019-03-20T06:42:50.838Z,8728.00
2019-03-20T06:43:50.878Z,9160.00
2019-03-20T06:44:50.917Z,11852.00
2019-03-20T06:45:50.956Z,11592.00
2019-03-20T06:46:51.022Z,11760.00
2019-03-20T06:47:51.039Z,11880.00
2019-03-20T06:48:51.079Z,9988.00
2019-03-20T06:49:51.125Z,11980.00
2019-03-20T06:50:51.159Z,11620.00
2019-03-20T06:51:51.306Z,11344.00
2019-03-20T06:52:51.264Z,11340.00
2019-03-20T06:53:51.285Z,11144.00
2019-03-20T06:54:51.327Z,11456.00
2019-03-20T06:55:51.381Z,12080.00
2019-03-20T06:56:51.414Z,12920.00
2019-03-20T06:57:51.472Z,13232.00
2019-03-20T06:58:51.613Z,13608.00
2019-03-20T06:59:51.549Z,13664.00
2019-03-20T07:00:51.610Z,14336.00
2019-03-20T07:01:51.625Z,14880.00
2019-03-20T07:02:51.703Z,15008.00
2019-03-20T07:03:51.711Z,15232.00
2019-03-20T07:04:51.752Z,15840.00
2019-03-20T07:05:51.899Z,16000.00
2019-03-20T07:06:51.841Z,15904.00
2019-03-20T07:07:51.915Z,16480.00
2019-03-20T07:08:51.929Z,16640.00
2019-03-20T07:09:51.972Z,15200.00
2019-03-20T07:10:52.016Z,16576.00
2019-03-20T07:11:52.070Z,17536.00
2019-03-20T07:12:52.126Z,11100.00
2019-03-20T07:13:52.146Z,6076.00
2019-03-20T07:14:52.195Z,6740.00
2019-03-20T07:15:52.235Z,11388.00
2019-03-20T07:16:52.297Z,14848.00
2019-03-20T07:17:52.351Z,12948.00
2019-03-20T07:18:52.376Z,8624.00
2019-03-20T07:19:52.426Z,7168.00
2019-03-20T07:20:52.467Z,6696.00
2019-03-20T07:21:52.502Z,6764.00
2019-03-20T07:22:52.577Z,6244.00
2019-03-20T07:23:52.614Z,5988.00
2019-03-20T07:24:52.641Z,6036.00
2019-03-20T07:25:52.689Z,6888.00
2019-03-20T07:26:52.730Z,7680.00
2019-03-20T07:27:52.775Z,10488.00
2019-03-20T07:28:52.841Z,17312.00
2019-03-20T07:29:52.867Z,22752.00
2019-03-20T07:30:52.904Z,23872.00
2019-03-20T07:31:52.951Z,24352.00
2019-03-20T07:32:53.008Z,24864.00
2019-03-20T07:33:53.055Z,25600.00
2019-03-20T07:34:53.088Z,25440.00
2019-03-20T07:35:53.132Z,26048.00
2019-03-20T07:36:53.183Z,26432.00
2019-03-20T07:37:56.161Z,25696.00
2019-03-20T07:38:53.277Z,26240.00
2019-03-20T07:39:53.304Z,26976.00
2019-03-20T07:40:53.371Z,27488.00
2019-03-20T07:41:53.393Z,28256.00
2019-03-20T07:42:53.436Z,28704.00
2019-03-20T07:43:53.504Z,28608.00
2019-03-20T07:44:53.534Z,28832.00
2019-03-20T07:45:53.572Z,29600.00
2019-03-20T07:46:53.616Z,30336.00
2019-03-20T07:47:53.667Z,31360.00
2019-03-20T07:48:53.756Z,33152.00
2019-03-20T07:49:53.748Z,30720.00
2019-03-20T07:50:53.805Z,30560.00
2019-03-20T07:51:53.842Z,32672.00
2019-03-20T07:52:53.893Z,31520.00
2019-03-20T07:53:53.983Z,30880.00
2019-03-20T07:54:54.899Z,34208.00
2019-03-20T07:55:54.038Z,35424.00
2019-03-20T07:56:54.085Z,33696.00
2019-03-20T07:57:54.137Z,33376.00
2019-03-20T07:58:54.176Z,33696.00
2019-03-20T07:59:54.233Z,34336.00
2019-03-20T08:00:54.393Z,34496.00
2019-03-20T08:01:54.309Z,34656.00
2019-03-20T08:02:54.368Z,36352.00
2019-03-20T08:03:54.407Z,35392.00
2019-03-20T08:04:54.472Z,35904.00
2019-03-20T08:05:54.494Z,38560.00
2019-03-20T08:06:54.551Z,37984.00
2019-03-20T08:07:54.597Z,36896.00
2019-03-20T08:08:54.645Z,37056.00
2019-03-20T08:09:54.708Z,39008.00
2019-03-20T08:10:54.735Z,39072.00
2019-03-20T08:11:54.779Z,38400.00
2019-03-20T08:12:54.828Z,39520.00
2019-03-20T08:13:54.884Z,40192.00
2019-03-20T08:14:55.021Z,42112.00
2019-03-20T08:15:54.981Z,41536.00
2019-03-20T08:16:55.024Z,39552.00
2019-03-20T08:17:55.062Z,41344.00
2019-03-20T08:18:55.119Z,45184.00
2019-03-20T08:19:55.176Z,43520.00
2019-03-20T08:20:55.238Z,43168.00
2019-03-20T08:21:55.256Z,44608.00
2019-03-20T08:22:55.305Z,43648.00
2019-03-20T08:23:55.430Z,43392.00
2019-03-20T08:24:55.854Z,46656.00
2019-03-20T08:25:55.465Z,48320.00
2019-03-20T08:26:55.507Z,46784.00
2019-03-20T08:27:55.555Z,46624.00
2019-03-20T08:28:55.598Z,48128.00
2019-03-20T08:29:55.641Z,48416.00
2019-03-20T08:30:55.722Z,47840.00
2019-03-20T08:31:55.758Z,47424.00
2019-03-20T08:32:55.793Z,48832.00
2019-03-20T08:33:55.844Z,49632.00
2019-03-20T08:34:55.885Z,49184.00
2019-03-20T08:35:55.951Z,47776.00
2019-03-20T08:36:55.977Z,46816.00
2019-03-20T08:37:56.029Z,46240.00
2019-03-20T08:38:56.089Z,48352.00
2019-03-20T08:39:56.127Z,51840.00
2019-03-20T08:40:56.209Z,50880.00
2019-03-20T08:41:56.247Z,50528.00
2019-03-20T08:42:56.270Z,50912.00
2019-03-20T08:43:56.332Z,52096.00
2019-03-20T08:44:56.366Z,52224.00
2019-03-20T08:45:56.438Z,51936.00
2019-03-20T08:46:56.493Z,52928.00
2019-03-20T08:47:56.517Z,54976.00
2019-03-20T08:48:56.564Z,53888.00
2019-03-20T08:49:56.615Z,52768.00
2019-03-20T08:50:56.663Z,54656.00
2019-03-20T08:51:56.754Z,56352.00
2019-03-20T08:52:56.773Z,57216.00
2019-03-20T08:53:56.816Z,57120.00
2019-03-20T08:54:56.871Z,57696.00
2019-03-20T08:55:56.961Z,57696.00
2019-03-20T08:56:56.990Z,58048.00
2019-03-20T08:57:57.013Z,60384.00
2019-03-20T08:58:57.060Z,60864.00
2019-03-20T08:59:57.129Z,58784.00
2019-03-20T09:00:57.162Z,56992.00
2019-03-20T09:01:57.235Z,58400.00
2019-03-20T09:02:57.360Z,60448.00
2019-03-20T09:03:57.318Z,59328.00
2019-03-20T09:04:57.367Z,59360.00
2019-03-20T09:05:57.410Z,62912.00
2019-03-20T09:06:57.479Z,65920.00
2019-03-20T09:07:57.519Z,64544.00
2019-03-20T09:08:57.564Z,62144.00
2019-03-20T09:09:57.638Z,63744.00
2019-03-20T09:10:57.655Z,66784.00
2019-03-20T09:11:57.740Z,65952.00
2019-03-20T09:12:57.770Z,61568.00
2019-03-20T09:13:57.809Z,58592.00
2019-03-20T09:14:57.857Z,59328.00
2019-03-20T09:15:57.910Z,62592.00
2019-03-20T09:16:57.989Z,66720.00
2019-03-20T09:17:58.000Z,65312.00
2019-03-20T09:18:58.066Z,62816.00
2019-03-20T09:19:58.110Z,60256.00
2019-03-20T09:20:58.153Z,59872.00
2019-03-20T09:21:58.237Z,58464.00
2019-03-20T09:22:58.282Z,59328.00
2019-03-20T09:23:58.300Z,62080.00
2019-03-20T09:24:58.359Z,68000.00
2019-03-20T09:25:58.420Z,70112.00
2019-03-20T09:26:58.446Z,64960.00
2019-03-20T09:27:58.534Z,58432.00
2019-03-20T09:28:58.546Z,57440.00
2019-03-20T09:29:58.598Z,63136.00
2019-03-20T09:30:58.646Z,68768.00
2019-03-20T09:31:58.728Z,70272.00
2019-03-20T09:32:58.767Z,68672.00
2019-03-20T09:33:58.903Z,66816.00
2019-03-20T09:34:58.851Z,65600.00
2019-03-20T09:35:58.898Z,65056.00
2019-03-20T09:36:58.941Z,63520.00
2019-03-20T09:37:59.011Z,62336.00
2019-03-20T09:38:59.060Z,60736.00
2019-03-20T09:39:59.097Z,59328.00
2019-03-20T09:40:59.139Z,61184.00
2019-03-20T09:41:59.187Z,61888.00
2019-03-20T09:42:59.259Z,64064.00
2019-03-20T09:43:59.351Z,64832.00
2019-03-20T09:44:59.341Z,65088.00
2019-03-20T09:45:59.384Z,63488.00
2019-03-20T09:46:59.444Z,63648.00
2019-03-20T09:47:59.485Z,63744.00
2019-03-20T09:48:59.557Z,63200.00
2019-03-20T09:49:59.581Z,62688.00
2019-03-20T09:50:59.736Z,62048.00
2019-03-20T09:51:59.683Z,63264.00
2019-03-20T09:52:59.736Z,64128.00
2019-03-20T09:53:59.807Z,65248.00
2019-03-20T09:54:59.830Z,65312.00
2019-03-20T09:55:59.883Z,63648.00
2019-03-20T09:56:59.926Z,63040.00
2019-03-20T09:58:10.824Z,63776.00
2019-03-20T09:59:00.051Z,64768.00
2019-03-20T10:00:00.121Z,66560.00
2019-03-20T10:01:00.133Z,63040.00
2019-03-20T10:02:00.185Z,60704.00
2019-03-20T10:03:00.232Z,62944.00
2019-03-20T10:04:00.307Z,69440.00
2019-03-20T10:05:00.362Z,73344.00
2019-03-20T10:06:00.373Z,71616.00
2019-03-20T10:07:00.424Z,68832.00
2019-03-20T10:08:00.485Z,67680.00
2019-03-20T10:09:01.971Z,66304.00
2019-03-20T10:10:00.596Z,64128.00
2019-03-20T10:11:00.634Z,63296.00
2019-03-20T10:12:00.675Z,64000.00
2019-03-20T10:13:00.740Z,66304.00
2019-03-20T10:14:00.842Z,68384.00
2019-03-20T10:15:00.855Z,67776.00
2019-03-20T10:16:00.881Z,68320.00
2019-03-20T10:17:00.933Z,67712.00
2019-03-20T10:18:00.986Z,66560.00
2019-03-20T10:19:01.024Z,65664.00
2019-03-20T10:20:01.093Z,66080.00
2019-03-20T10:21:01.122Z,66880.00
2019-03-20T10:22:01.171Z,66080.00
2019-03-20T10:23:01.221Z,65408.00
2019-03-20T10:24:01.272Z,65248.00
2019-03-20T10:25:01.366Z,68000.00
2019-03-20T10:26:01.379Z,70240.00
2019-03-20T10:27:01.421Z,71392.00
2019-03-20T10:28:01.479Z,70912.00
2019-03-20T10:29:01.523Z,68672.00
2019-03-20T10:30:01.593Z,66144.00
2019-03-20T10:31:01.631Z,63840.00
2019-03-20T10:32:01.670Z,63968.00
2019-03-20T10:33:01.733Z,68320.00
2019-03-20T10:34:01.782Z,71488.00
2019-03-20T10:35:01.842Z,73632.00
2019-03-20T10:36:01.877Z,70784.00
2019-03-20T10:37:01.922Z,70976.00
2019-03-20T10:38:02.958Z,69216.00
2019-03-20T10:39:06.371Z,69696.00
2019-03-20T10:40:02.101Z,70112.00
2019-03-20T10:41:02.142Z,70688.00
2019-03-20T10:42:02.168Z,71328.00
2019-03-20T10:43:02.221Z,71552.00
2019-03-20T10:44:02.271Z,71648.00
2019-03-20T10:45:02.323Z,70976.00
2019-03-20T10:46:02.402Z,71008.00
2019-03-20T10:47:02.421Z,70720.00
2019-03-20T10:48:02.474Z,69504.00
2019-03-20T10:49:02.528Z,68480.00
2019-03-20T10:50:02.581Z,70240.00
2019-03-20T10:51:02.653Z,71872.00
2019-03-20T10:52:02.690Z,72064.00
2019-03-20T10:53:02.777Z,72384.00
2019-03-20T10:54:02.782Z,71296.00
2019-03-20T10:55:02.841Z,72768.00
2019-03-20T10:56:02.904Z,77536.00
2019-03-20T10:57:02.924Z,80192.00
2019-03-20T10:58:02.984Z,81568.00
2019-03-20T10:59:03.039Z,80352.00
2019-03-20T11:00:03.080Z,80928.00
2019-03-20T11:01:03.150Z,79008.00
2019-03-20T11:02:03.176Z,77792.00
2019-03-20T11:03:03.223Z,77216.00
2019-03-20T11:04:03.292Z,74880.00
2019-03-20T11:05:03.329Z,76512.00
2019-03-20T11:06:03.410Z,77824.00
2019-03-20T11:07:03.428Z,81760.00
2019-03-20T11:08:03.500Z,81728.00
2019-03-20T11:09:03.546Z,82144.00
2019-03-20T11:10:03.582Z,83424.00
2019-03-20T11:11:03.704Z,83520.00
2019-03-20T11:12:03.708Z,84256.00
2019-03-20T11:13:03.760Z,82304.00
2019-03-20T11:14:03.784Z,84064.00
2019-03-20T11:15:03.836Z,84448.00
2019-03-20T11:16:03.916Z,85120.00
2019-03-20T11:17:03.950Z,87456.00
2019-03-20T11:18:04.002Z,86560.00
2019-03-20T11:19:04.051Z,84224.00
2019-03-20T11:20:04.237Z,84384.00
2019-03-20T11:21:04.162Z,86080.00
2019-03-20T11:22:04.220Z,85216.00
2019-03-20T11:23:04.249Z,84128.00
2019-03-20T11:24:04.303Z,84512.00
2019-03-20T11:25:04.347Z,84224.00
2019-03-20T11:26:04.395Z,89344.00
2019-03-20T11:27:04.481Z,91968.00
2019-03-20T11:28:04.496Z,92448.00
2019-03-20T11:29:04.548Z,92832.00
2019-03-20T11:30:04.604Z,89536.00
2019-03-20T11:31:04.650Z,86080.00
2019-03-20T11:32:04.740Z,82272.00
2019-03-20T11:33:04.760Z,81120.00
2019-03-20T11:34:04.862Z,84416.00
2019-03-20T11:35:04.853Z,89376.00
2019-03-20T11:36:04.900Z,94752.00
2019-03-20T11:37:04.979Z,92704.00
2019-03-20T11:38:05.026Z,87456.00
2019-03-20T11:39:05.049Z,84288.00
2019-03-20T11:40:05.103Z,83712.00
2019-03-20T11:41:05.176Z,86176.00
2019-03-20T11:42:05.224Z,90592.00
2019-03-20T11:43:05.261Z,92704.00
2019-03-20T11:44:05.308Z,89504.00
2019-03-20T11:45:05.988Z,84512.00
2019-03-20T11:46:05.425Z,81440.00
2019-03-20T11:47:05.491Z,81760.00
2019-03-20T11:48:05.508Z,83008.00
2019-03-20T11:49:05.567Z,83904.00
2019-03-20T11:50:05.609Z,82528.00
2019-03-20T11:51:05.670Z,84192.00
2019-03-20T11:52:06.366Z,86976.00
2019-03-20T11:53:05.794Z,86752.00
2019-03-20T11:54:05.821Z,85248.00
2019-03-20T11:55:05.876Z,82624.00
2019-03-20T11:56:05.934Z,81184.00
2019-03-20T11:57:05.969Z,82912.00
2019-03-20T11:58:06.039Z,84960.00
2019-03-20T11:59:06.097Z,85952.00
2019-03-20T12:00:06.121Z,86208.00
2019-03-20T12:01:06.190Z,87456.00
2019-03-20T12:02:06.225Z,89056.00
2019-03-20T12:03:06.294Z,88000.00
2019-03-20T12:04:06.331Z,81984.00
2019-03-20T12:05:06.393Z,77024.00
2019-03-20T12:06:06.434Z,75232.00
2019-03-20T12:07:06.501Z,74304.00
2019-03-20T12:08:06.619Z,77472.00
2019-03-20T12:09:06.593Z,82880.00
2019-03-20T12:10:06.648Z,85600.00
2019-03-20T12:11:06.696Z,86944.00
2019-03-20T12:12:06.760Z,86176.00
2019-03-20T12:13:06.837Z,83904.00
2019-03-20T12:14:06.854Z,81696.00
2019-03-20T12:15:06.905Z,82624.00
2019-03-20T12:16:06.960Z,83744.00
2019-03-20T12:17:07.009Z,85568.00
2019-03-20T12:18:07.100Z,87808.00
2019-03-20T12:19:07.113Z,89952.00
2019-03-20T12:20:07.177Z,90368.00
2019-03-20T12:21:07.225Z,87840.00
2019-03-20T12:22:07.285Z,84704.00
2019-03-20T12:23:07.354Z,82752.00
2019-03-20T12:24:07.424Z,81888.00
2019-03-20T12:25:07.446Z,81632.00
2019-03-20T12:26:07.497Z,82144.00