createdAt,value
2017-11-07T00:00:45.814Z,4.63
2017-11-07T00:01:46.384Z,4.63
2017-11-07T00:02:45.946Z,4.62
2017-11-07T00:03:46.150Z,4.63
2017-11-07T00:04:45.829Z,4.66
2017-11-07T00:05:46.178Z,4.63
2017-11-07T00:06:45.178Z,4.66
2017-11-07T00:07:46.100Z,4.63
2017-11-07T00:08:46.395Z,4.63
2017-11-07T00:09:45.782Z,4.63
2017-11-07T00:10:46.074Z,4.63
2017-11-07T00:11:45.013Z,4.62
2017-11-07T00:12:46.508Z,4.66
2017-11-07T00:13:46.028Z,4.63
2017-11-07T00:14:46.580Z,4.63
2017-11-07T00:15:45.479Z,4.62
2017-11-07T00:16:45.425Z,4.62
2017-11-07T00:17:45.406Z,4.62
2017-11-07T00:18:45.965Z,4.63
2017-11-07T00:19:46.260Z,4.62
2017-11-07T00:20:45.175Z,4.60
2017-11-07T00:21:45.163Z,4.62
2017-11-07T00:22:46.527Z,4.60
2017-11-07T00:23:45.862Z,4.60
2017-11-07T00:24:46.121Z,4.60
2017-11-07T00:25:45.157Z,4.59
2017-11-07T00:26:45.573Z,4.59
2017-11-07T00:27:45.729Z,4.56
2017-11-07T00:28:46.270Z,4.56
2017-11-07T00:29:45.785Z,4.55
2017-11-07T00:30:46.616Z,4.56
2017-11-07T00:31:46.560Z,4.56
2017-11-07T00:32:45.306Z,4.53
2017-11-07T00:33:45.826Z,4.52
2017-11-07T00:34:45.778Z,4.49
2017-11-07T00:35:46.195Z,4.49
2017-11-07T00:36:46.221Z,4.48
2017-11-07T00:37:45.099Z,4.44
2017-11-07T00:38:45.988Z,4.45
2017-11-07T00:39:45.835Z,4.45
2017-11-07T00:40:45.639Z,4.44
2017-11-07T00:41:45.710Z,4.41
2017-11-07T00:42:46.660Z,4.41
2017-11-07T00:43:45.490Z,4.40
2017-11-07T00:44:45.651Z,4.38
2017-11-07T00:45:46.262Z,4.37
2017-11-07T00:46:45.301Z,4.32
2017-11-07T00:47:45.723Z,4.32
2017-11-07T00:48:46.243Z,4.34
2017-11-07T00:49:45.459Z,4.32
2017-11-07T00:50:45.751Z,4.34
2017-11-07T00:51:45.796Z,4.37
2017-11-07T00:52:45.094Z,4.37
2017-11-07T00:53:46.880Z,4.38
2017-11-07T00:54:46.218Z,4.40
2017-11-07T00:55:45.413Z,4.35
2017-11-07T00:56:46.118Z,4.32
2017-11-07T00:57:46.030Z,4.32
2017-11-07T00:58:46.669Z,4.30
2017-11-07T00:59:45.643Z,4.31
2017-11-07T01:00:46.488Z,4.31
2017-11-07T01:01:46.112Z,4.32
2017-11-07T01:02:46.125Z,4.31
2017-11-07T01:03:46.817Z,4.30
2017-11-07T01:04:45.717Z,4.26
2017-11-07T01:05:46.051Z,4.26
2017-11-07T01:06:45.539Z,4.24
2017-11-07T01:07:45.649Z,4.22
2017-11-07T01:08:46.145Z,4.22
2017-11-07T01:09:45.352Z,4.22
2017-11-07T01:10:45.277Z,4.22
2017-11-07T01:11:45.655Z,4.20
2017-11-07T01:12:46.203Z,4.19
2017-11-07T01:13:45.925Z,4.17
2017-11-07T01:14:46.410Z,4.13
2017-11-07T01:15:45.380Z,4.13
2017-11-07T01:16:45.759Z,4.12
2017-11-07T01:17:46.197Z,4.10
2017-11-07T01:18:45.843Z,4.08
2017-11-07T01:19:46.966Z,4.06
2017-11-07T01:20:45.815Z,4.10
2017-11-07T01:21:45.739Z,4.13
2017-11-07T01:22:45.798Z,4.13
2017-11-07T01:23:46.661Z,4.13
2017-11-07T01:24:45.887Z,4.14
2017-11-07T01:25:46.593Z,4.13
2017-11-07T01:26:47.609Z,4.10
2017-11-07T01:27:45.894Z,4.10
2017-11-07T01:28:46.334Z,4.10
2017-11-07T01:29:45.124Z,4.12
2017-11-07T01:30:46.713Z,4.10
2017-11-07T01:31:45.513Z,4.13
2017-11-07T01:32:45.149Z,4.10
2017-11-07T01:33:45.044Z,4.06
2017-11-07T01:34:46.543Z,4.06
2017-11-07T01:35:45.027Z,4.06
2017-11-07T01:36:46.416Z,4.06
2017-11-07T01:37:45.233Z,4.04
2017-11-07T01:38:46.328Z,4.01
2017-11-07T01:39:45.637Z,3.96
2017-11-07T01:40:45.597Z,3.96
2017-11-07T01:41:45.535Z,3.94
2017-11-07T01:42:45.957Z,3.91
2017-11-07T01:43:45.529Z,3.91
2017-11-07T01:44:45.606Z,3.88
2017-11-07T01:45:46.048Z,3.84
2017-11-07T01:46:46.296Z,3.83
2017-11-07T01:47:45.261Z,3.83
2017-11-07T01:48:46.230Z,3.83
2017-11-07T01:49:45.758Z,3.80
2017-11-07T01:50:45.607Z,3.77
2017-11-07T01:51:46.577Z,3.76
2017-11-07T01:52:45.909Z,3.73
2017-11-07T01:53:46.192Z,3.74
2017-11-07T01:54:45.140Z,3.74
2017-11-07T01:55:45.407Z,3.70
2017-11-07T01:56:45.772Z,3.69
2017-11-07T01:57:45.585Z,3.70
2017-11-07T01:58:45.631Z,3.70
2017-11-07T01:59:45.800Z,3.74
2017-11-07T02:00:45.921Z,3.74
2017-11-07T02:01:45.764Z,3.74
2017-11-07T02:02:45.719Z,3.69
2017-11-07T02:03:45.536Z,3.68
2017-11-07T02:04:45.881Z,3.68
2017-11-07T02:05:45.493Z,3.65
2017-11-07T02:06:45.583Z,3.62
2017-11-07T02:07:45.744Z,3.60
2017-11-07T02:08:46.305Z,3.60
2017-11-07T02:09:45.903Z,3.60
2017-11-07T02:10:45.717Z,3.58
2017-11-07T02:11:45.658Z,3.59
2017-11-07T02:12:46.260Z,3.59
2017-11-07T02:13:45.186Z,3.60
2017-11-07T02:14:45.103Z,3.60
2017-11-07T02:15:46.227Z,3.59
2017-11-07T02:16:45.978Z,3.58
2017-11-07T02:17:45.843Z,3.58
2017-11-07T02:18:45.883Z,3.58
2017-11-07T02:19:46.246Z,3.56
2017-11-07T02:20:45.549Z,3.53
2017-11-07T02:21:45.840Z,3.55
2017-11-07T02:22:45.735Z,3.55
2017-11-07T02:23:45.776Z,3.55
2017-11-07T02:24:45.102Z,3.53
2017-11-07T02:25:45.697Z,3.53
2017-11-07T02:26:46.295Z,3.51
2017-11-07T02:27:45.385Z,3.51
2017-11-07T02:28:45.744Z,3.53
2017-11-07T02:29:45.221Z,3.51
2017-11-07T02:30:45.656Z,3.48
2017-11-07T02:31:45.690Z,3.50
2017-11-07T02:32:45.985Z,3.50
2017-11-07T02:33:46.166Z,3.50
2017-11-07T02:34:45.486Z,3.51
2017-11-07T02:35:45.722Z,3.51
2017-11-07T02:36:45.452Z,3.48
2017-11-07T02:37:46.094Z,3.45
2017-11-07T02:38:46.144Z,3.45
2017-11-07T02:39:45.816Z,3.44
2017-11-07T02:40:46.448Z,3.42
2017-11-07T02:41:45.254Z,3.41
2017-11-07T02:42:45.610Z,3.40
2017-11-07T02:43:45.906Z,3.41
2017-11-07T02:44:46.281Z,3.40
2017-11-07T02:45:46.253Z,3.40
2017-11-07T02:46:45.748Z,3.41
2017-11-07T02:47:45.617Z,3.40
2017-11-07T02:48:46.108Z,3.40
2017-11-07T02:49:46.095Z,3.36
2017-11-07T02:50:45.555Z,3.36
2017-11-07T02:51:45.883Z,3.36
2017-11-07T02:52:45.855Z,3.36
2017-11-07T02:53:47.081Z,3.36
2017-11-07T02:54:45.478Z,3.40
2017-11-07T02:55:45.431Z,3.40
2017-11-07T02:56:45.567Z,3.41
2017-11-07T02:57:45.777Z,3.44
2017-11-07T02:58:45.980Z,3.42
2017-11-07T02:59:46.531Z,3.45
2017-11-07T03:00:46.007Z,3.45
2017-11-07T03:01:46.098Z,3.47
2017-11-07T03:02:46.707Z,3.48
2017-11-07T03:03:46.077Z,3.50
2017-11-07T03:04:45.079Z,3.55
2017-11-07T03:05:45.580Z,3.53
2017-11-07T03:06:45.260Z,3.55
2017-11-07T03:07:45.263Z,3.58
2017-11-07T03:08:45.354Z,3.59
2017-11-07T03:09:45.227Z,3.59
2017-11-07T03:10:45.511Z,3.58
2017-11-07T03:11:45.949Z,3.58
2017-11-07T03:12:45.899Z,3.58
2017-11-07T03:13:46.608Z,3.59
2017-11-07T03:14:45.247Z,3.59
2017-11-07T03:15:45.939Z,3.60
2017-11-07T03:16:45.891Z,3.60
2017-11-07T03:17:46.228Z,3.60
2017-11-07T03:18:45.185Z,3.62
2017-11-07T03:19:46.275Z,3.63
2017-11-07T03:20:46.361Z,3.62
2017-11-07T03:21:45.162Z,3.62
2017-11-07T03:22:45.698Z,3.60
2017-11-07T03:23:46.233Z,3.65
2017-11-07T03:24:45.786Z,3.66
2017-11-07T03:25:46.602Z,3.66
2017-11-07T03:26:46.004Z,3.66
2017-11-07T03:27:46.133Z,3.66
2017-11-07T03:28:45.657Z,3.69
2017-11-07T03:29:45.354Z,3.70
2017-11-07T03:30:46.258Z,3.74
2017-11-07T03:31:46.246Z,3.76
2017-11-07T03:32:45.087Z,3.76
2017-11-07T03:33:45.059Z,3.77
2017-11-07T03:34:45.200Z,3.77
2017-11-07T03:35:45.687Z,3.77
2017-11-07T03:36:46.127Z,3.77
2017-11-07T03:37:45.014Z,3.78
2017-11-07T03:38:45.046Z,3.81
2017-11-07T03:39:45.850Z,3.81
2017-11-07T03:40:45.992Z,3.80
2017-11-07T03:41:46.018Z,3.81
2017-11-07T03:42:45.839Z,3.81
2017-11-07T03:43:45.883Z,3.83
2017-11-07T03:44:45.755Z,3.87
2017-11-07T03:45:45.384Z,3.87
2017-11-07T03:46:45.231Z,3.91
2017-11-07T03:47:45.860Z,3.92
2017-11-07T03:48:46.139Z,3.92
2017-11-07T03:49:45.121Z,3.92
2017-11-07T03:50:45.593Z,3.94
2017-11-07T03:51:45.938Z,3.95
2017-11-07T03:52:46.490Z,3.95
2017-11-07T03:53:45.503Z,3.95
2017-11-07T03:54:45.629Z,3.94
2017-11-07T03:55:45.232Z,3.95
2017-11-07T03:56:45.945Z,3.95
2017-11-07T03:57:46.638Z,3.94
2017-11-07T03:58:46.047Z,3.92
2017-11-07T03:59:46.176Z,3.92
2017-11-07T04:00:45.616Z,3.91
2017-11-07T04:01:45.780Z,3.94
2017-11-07T04:02:46.518Z,3.95
2017-11-07T04:03:45.933Z,3.94
2017-11-07T04:04:45.741Z,3.92
2017-11-07T04:05:45.463Z,3.92
2017-11-07T04:06:45.320Z,3.92
2017-11-07T04:07:45.686Z,3.91
2017-11-07T04:08:46.349Z,3.94
2017-11-07T04:09:45.572Z,3.95
2017-11-07T04:10:45.685Z,3.94
2017-11-07T04:11:45.993Z,3.94
2017-11-07T04:12:45.797Z,3.95
2017-11-07T04:13:45.495Z,3.92
2017-11-07T04:14:45.863Z,3.91
2017-11-07T04:15:45.548Z,3.91
2017-11-07T04:16:45.679Z,3.92
2017-11-07T04:17:45.497Z,3.95
2017-11-07T04:18:45.159Z,3.94
2017-11-07T04:19:46.216Z,3.95
2017-11-07T04:20:45.359Z,3.95
2017-11-07T04:21:45.354Z,3.96
2017-11-07T04:22:45.069Z,3.92
2017-11-07T04:23:45.857Z,3.87
2017-11-07T04:24:45.660Z,3.88
2017-11-07T04:25:45.954Z,3.86
2017-11-07T04:26:45.817Z,3.83
2017-11-07T04:27:45.758Z,3.78
2017-11-07T04:28:45.528Z,3.77
2017-11-07T04:29:45.221Z,3.73
2017-11-07T04:30:45.019Z,3.74
2017-11-07T04:31:46.167Z,3.74
2017-11-07T04:32:46.411Z,3.70
2017-11-07T04:33:45.529Z,3.68
2017-11-07T04:34:45.247Z,3.65
2017-11-07T04:35:45.181Z,3.62
2017-11-07T04:36:46.341Z,3.62
2017-11-07T04:37:45.499Z,3.62
2017-11-07T04:38:45.865Z,3.60
2017-11-07T04:39:46.195Z,3.60
2017-11-07T04:40:46.417Z,3.60
2017-11-07T04:41:45.397Z,3.59
2017-11-07T04:42:45.503Z,3.59
2017-11-07T04:43:45.730Z,3.59
2017-11-07T04:44:46.000Z,3.59
2017-11-07T04:45:46.106Z,3.59
2017-11-07T04:46:45.759Z,3.60
2017-11-07T04:47:45.731Z,3.59
2017-11-07T04:48:45.990Z,3.58
2017-11-07T04:49:45.700Z,3.59
2017-11-07T04:50:45.464Z,3.59
2017-11-07T04:51:45.749Z,3.60
2017-11-07T04:52:46.336Z,3.62
2017-11-07T04:53:46.240Z,3.62
2017-11-07T04:54:44.956Z,3.65
2017-11-07T04:55:46.090Z,3.65
2017-11-07T04:56:45.859Z,3.65
2017-11-07T04:57:45.878Z,3.65
2017-11-07T04:58:45.585Z,3.65
2017-11-07T04:59:45.643Z,3.66
2017-11-07T05:00:45.782Z,3.68
2017-11-07T05:01:46.250Z,3.65
2017-11-07T05:02:45.213Z,3.63
2017-11-07T05:03:46.484Z,3.63
2017-11-07T05:04:45.202Z,3.65
2017-11-07T05:05:46.448Z,3.66
2017-11-07T05:06:45.191Z,3.63
2017-11-07T05:07:45.828Z,3.65
2017-11-07T05:08:46.158Z,3.62
2017-11-07T05:09:45.027Z,3.62
2017-11-07T05:10:45.795Z,3.58
2017-11-07T05:11:45.925Z,3.56
2017-11-07T05:12:46.078Z,3.58
2017-11-07T05:13:46.355Z,3.56
2017-11-07T05:14:45.116Z,3.53
2017-11-07T05:15:46.046Z,3.51
2017-11-07T05:16:46.136Z,3.48
2017-11-07T05:17:46.370Z,3.44
2017-11-07T05:18:45.008Z,3.41
2017-11-07T05:19:45.649Z,3.37
2017-11-07T05:20:45.627Z,3.36
2017-11-07T05:21:45.980Z,3.34
2017-11-07T05:22:45.296Z,3.36
2017-11-07T05:23:45.357Z,3.36
2017-11-07T05:24:45.617Z,3.34
2017-11-07T05:25:46.203Z,3.32
2017-11-07T05:26:45.999Z,3.32
2017-11-07T05:27:45.815Z,3.32
2017-11-07T05:28:45.917Z,3.32
2017-11-07T05:29:46.113Z,3.37
2017-11-07T05:30:45.442Z,3.40
2017-11-07T05:31:46.051Z,3.37
2017-11-07T05:32:45.885Z,3.41
2017-11-07T05:33:46.039Z,3.41
2017-11-07T05:34:46.318Z,3.41
2017-11-07T05:35:45.116Z,3.41
2017-11-07T05:36:46.498Z,3.41
2017-11-07T05:37:45.994Z,3.40
2017-11-07T05:38:45.614Z,3.37
2017-11-07T05:39:45.378Z,3.31
2017-11-07T05:40:45.224Z,3.28
2017-11-07T05:41:45.338Z,3.25
2017-11-07T05:42:45.884Z,3.25
2017-11-07T05:43:45.864Z,3.19
2017-11-07T05:44:45.967Z,3.14
2017-11-07T05:45:45.555Z,3.11
2017-11-07T05:46:45.325Z,3.04
2017-11-07T05:47:45.801Z,3.00
2017-11-07T05:48:46.074Z,3.00
2017-11-07T05:49:45.959Z,2.97
2017-11-07T05:50:45.683Z,2.97
2017-11-07T05:51:45.988Z,2.93
2017-11-07T05:52:46.583Z,2.93
2017-11-07T05:53:45.472Z,2.90
2017-11-07T05:54:57.456Z,2.87
2017-11-07T05:55:45.447Z,2.85
2017-11-07T05:56:45.832Z,2.86
2017-11-07T05:57:46.082Z,2.85
2017-11-07T05:58:45.133Z,2.85
2017-11-07T05:59:45.892Z,2.86
2017-11-07T06:00:45.701Z,2.86
2017-11-07T06:01:45.833Z,2.83
2017-11-07T06:02:45.550Z,2.82
2017-11-07T06:03:45.672Z,2.79
2017-11-07T06:04:46.032Z,2.79
2017-11-07T06:05:45.032Z,2.75
2017-11-07T06:06:46.067Z,2.72
2017-11-07T06:07:46.232Z,2.72
2017-11-07T06:08:45.256Z,2.71
2017-11-07T06:09:47.051Z,2.69
2017-11-07T06:10:45.293Z,2.68
2017-11-07T06:11:45.031Z,2.69
2017-11-07T06:12:45.805Z,2.71
2017-11-07T06:13:45.697Z,2.71
2017-11-07T06:14:45.951Z,2.69
2017-11-07T06:15:46.022Z,2.67
2017-11-07T06:16:46.167Z,2.68
2017-11-07T06:17:46.394Z,2.68
2017-11-07T06:18:45.693Z,2.72
2017-11-07T06:19:45.939Z,2.75
2017-11-07T06:20:46.289Z,2.77
2017-11-07T06:21:45.978Z,2.79
2017-11-07T06:22:46.277Z,2.79
2017-11-07T06:23:45.891Z,2.79
2017-11-07T06:24:46.202Z,2.79
2017-11-07T06:25:46.372Z,2.77
2017-11-07T06:26:46.024Z,2.74
2017-11-07T06:27:45.816Z,2.74
2017-11-07T06:28:46.458Z,2.74
2017-11-07T06:29:45.630Z,2.72
2017-11-07T06:30:46.292Z,2.75
2017-11-07T06:31:46.268Z,2.77
2017-11-07T06:32:46.044Z,2.77
2017-11-07T06:33:45.917Z,2.77
2017-11-07T06:34:45.880Z,2.77
2017-11-07T06:35:45.746Z,2.75
2017-11-07T06:36:45.727Z,2.79
2017-11-07T06:37:45.776Z,2.77
2017-11-07T06:38:45.802Z,2.74
2017-11-07T06:39:45.499Z,2.72
2017-11-07T06:40:45.938Z,2.69
2017-11-07T06:41:45.705Z,2.67
2017-11-07T06:42:45.769Z,2.67
2017-11-07T06:43:45.707Z,2.65
2017-11-07T06:44:45.604Z,2.65
2017-11-07T06:45:45.459Z,2.65
2017-11-07T06:46:45.786Z,2.62
2017-11-07T06:47:45.655Z,2.61
2017-11-07T06:48:46.742Z,2.61
2017-11-07T06:49:45.628Z,2.61
2017-11-07T06:50:45.398Z,2.61
2017-11-07T06:51:45.213Z,2.61
2017-11-07T06:52:45.169Z,2.64
2017-11-07T06:53:45.407Z,2.65
2017-11-07T06:54:46.304Z,2.67
2017-11-07T06:55:45.137Z,2.69
2017-11-07T06:56:45.169Z,2.67
2017-11-07T06:57:45.473Z,2.68
2017-11-07T06:58:45.289Z,2.69
2017-11-07T06:59:46.138Z,2.71
2017-11-07T07:00:45.873Z,2.71
2017-11-07T07:01:46.207Z,2.74
2017-11-07T07:02:45.233Z,2.75
2017-11-07T07:03:45.923Z,2.80
2017-11-07T07:04:46.106Z,2.80
2017-11-07T07:05:46.549Z,2.74
2017-11-07T07:06:46.188Z,2.72
2017-11-07T07:07:46.688Z,2.71
2017-11-07T07:08:45.718Z,2.69
2017-11-07T07:09:46.359Z,2.69
2017-11-07T07:10:46.265Z,2.69
2017-11-07T07:11:45.074Z,2.71
2017-11-07T07:12:46.503Z,2.71
2017-11-07T07:13:46.561Z,2.68
2017-11-07T07:14:45.562Z,2.67
2017-11-07T07:15:45.462Z,2.69
2017-11-07T07:16:45.693Z,2.68
2017-11-07T07:17:45.668Z,2.69
2017-11-07T07:18:45.877Z,2.68
2017-11-07T07:19:45.688Z,2.72
2017-11-07T07:20:45.939Z,2.71
2017-11-07T07:21:46.650Z,2.75
2017-11-07T07:22:46.088Z,2.79
2017-11-07T07:23:46.651Z,2.77
2017-11-07T07:24:46.079Z,2.80
2017-11-07T07:25:46.637Z,2.83
2017-11-07T07:26:46.353Z,2.87
2017-11-07T07:27:45.704Z,2.92
2017-11-07T07:28:45.723Z,2.95
2017-11-07T07:29:45.862Z,2.95
2017-11-07T07:30:46.400Z,2.97
2017-11-07T07:31:45.550Z,2.98
2017-11-07T07:32:46.207Z,3.03
2017-11-07T07:33:46.588Z,3.04
2017-11-07T07:34:46.051Z,3.11
2017-11-07T07:35:46.356Z,3.13
2017-11-07T07:36:45.880Z,3.18
2017-11-07T07:37:46.829Z,3.25
2017-11-07T07:38:45.565Z,3.25
2017-11-07T07:39:45.684Z,3.28
2017-11-07T07:40:45.649Z,3.26
2017-11-07T07:41:45.995Z,3.26
2017-11-07T07:42:46.521Z,3.28
2017-11-07T07:43:46.075Z,3.31
2017-11-07T07:44:46.190Z,3.29
2017-11-07T07:45:45.272Z,3.29
2017-11-07T07:46:45.414Z,3.29
2017-11-07T07:47:45.415Z,3.34
2017-11-07T07:48:46.094Z,3.34
2017-11-07T07:49:45.387Z,3.34
2017-11-07T07:50:46.137Z,3.36
2017-11-07T07:51:46.247Z,3.36
2017-11-07T07:52:45.973Z,3.32
2017-11-07T07:53:46.616Z,3.31
2017-11-07T07:54:45.791Z,3.32
2017-11-07T07:55:46.119Z,3.32
2017-11-07T07:56:46.128Z,3.36
2017-11-07T07:57:46.225Z,3.34
2017-11-07T07:58:58.261Z,3.36
2017-11-07T07:59:58.649Z,3.37
2017-11-07T08:00:59.114Z,3.40
2017-11-07T08:01:58.408Z,3.40
2017-11-07T08:02:58.268Z,3.41
2017-11-07T08:03:58.726Z,3.44
2017-11-07T08:04:58.734Z,3.45
2017-11-07T08:05:58.903Z,3.47
2017-11-07T08:06:58.095Z,3.48
2017-11-07T08:07:57.950Z,3.48
2017-11-07T08:08:58.194Z,3.48
2017-11-07T08:09:58.836Z,3.47
2017-11-07T08:10:59.112Z,3.51
2017-11-07T08:11:58.363Z,3.56
2017-11-07T08:12:58.685Z,3.60
2017-11-07T08:13:58.810Z,3.62
2017-11-07T08:14:58.808Z,3.65
2017-11-07T08:15:58.642Z,3.65
2017-11-07T08:16:57.746Z,3.70
2017-11-07T08:17:58.969Z,3.73
2017-11-07T08:18:58.645Z,3.70
2017-11-07T08:19:58.687Z,3.76
2017-11-07T08:20:59.027Z,3.80
2017-11-07T08:21:58.131Z,3.86
2017-11-07T08:22:57.908Z,3.86
2017-11-07T08:23:58.196Z,3.84
2017-11-07T08:24:58.053Z,3.88
2017-11-07T08:25:58.450Z,3.84
2017-11-07T08:26:58.403Z,3.86
2017-11-07T08:27:58.798Z,3.86
2017-11-07T08:28:59.442Z,3.88
2017-11-07T08:29:58.719Z,3.91
2017-11-07T08:30:59.005Z,3.95
2017-11-07T08:31:58.695Z,3.95
2017-11-07T08:32:58.984Z,3.92
2017-11-07T08:33:58.242Z,3.95
2017-11-07T08:34:59.316Z,3.95
2017-11-07T08:35:58.689Z,3.99
2017-11-07T08:36:58.628Z,4.02
2017-11-07T08:37:58.985Z,3.94
2017-11-07T08:38:58.341Z,3.96
2017-11-07T08:39:58.602Z,4.04
2017-11-07T08:40:58.138Z,4.12
2017-11-07T08:41:58.494Z,4.12
2017-11-07T08:42:58.428Z,4.08
2017-11-07T08:43:58.362Z,4.05
2017-11-07T08:44:58.628Z,4.04
2017-11-07T08:45:58.894Z,4.10
2017-11-07T08:46:58.220Z,4.10
2017-11-07T08:47:58.124Z,4.14
2017-11-07T08:48:58.064Z,4.19
2017-11-07T08:49:58.174Z,4.19
2017-11-07T08:50:58.232Z,4.23
2017-11-07T08:51:58.159Z,4.30
2017-11-07T08:52:58.147Z,4.31
2017-11-07T08:53:57.918Z,4.37
2017-11-07T08:54:58.866Z,4.44
2017-11-07T08:55:59.097Z,4.44
2017-11-07T08:56:57.923Z,4.40
2017-11-07T08:57:57.745Z,4.40
2017-11-07T08:58:59.006Z,4.49
2017-11-07T08:59:58.210Z,4.48
2017-11-07T09:00:58.813Z,4.50
2017-11-07T09:01:58.058Z,4.53
2017-11-07T09:02:58.001Z,4.58
2017-11-07T09:03:58.425Z,4.59
2017-11-07T09:04:58.595Z,4.62
2017-11-07T09:05:58.836Z,4.67
2017-11-07T09:06:57.748Z,4.71
2017-11-07T09:07:59.064Z,4.68
2017-11-07T09:08:58.559Z,4.71
2017-11-07T09:09:58.902Z,4.80
2017-11-07T09:10:58.609Z,4.86
2017-11-07T09:11:59.099Z,4.94
2017-11-07T09:12:59.343Z,5.05
2017-11-07T09:13:58.844Z,5.10
2017-11-07T09:14:58.699Z,5.11
2017-11-07T09:15:59.409Z,5.07
2017-11-07T09:16:57.761Z,5.10
2017-11-07T09:17:59.030Z,5.14
2017-11-07T09:18:58.389Z,5.14
2017-11-07T09:19:58.875Z,5.25
2017-11-07T09:20:58.437Z,5.32
2017-11-07T09:21:59.224Z,5.39
2017-11-07T09:22:57.869Z,5.46
2017-11-07T09:23:59.330Z,5.46
2017-11-07T09:24:58.731Z,5.46
2017-11-07T09:25:59.106Z,5.41
2017-11-07T09:26:58.694Z,5.33
2017-11-07T09:27:58.669Z,5.36
2017-11-07T09:28:58.855Z,5.36
2017-11-07T09:29:58.664Z,5.35
2017-11-07T09:30:58.620Z,5.29
2017-11-07T09:31:59.277Z,5.25
2017-11-07T09:32:58.230Z,5.20
2017-11-07T09:33:58.159Z,5.21
2017-11-07T09:34:58.290Z,5.18
2017-11-07T09:35:58.285Z,5.08
2017-11-07T09:36:58.716Z,5.07
2017-11-07T09:37:58.948Z,5.05
2017-11-07T09:38:58.335Z,5.05
2017-11-07T09:39:58.665Z,5.12
2017-11-07T09:40:58.967Z,5.20
2017-11-07T09:41:58.381Z,5.28
2017-11-07T09:42:58.878Z,5.30
2017-11-07T09:43:59.621Z,5.29
2017-11-07T09:44:58.530Z,5.32
2017-11-07T09:45:58.487Z,5.28
2017-11-07T09:46:58.334Z,5.25
2017-11-07T09:47:58.355Z,5.25
2017-11-07T09:48:58.432Z,5.18
2017-11-07T09:49:59.006Z,5.14
2017-11-07T09:50:58.235Z,5.23
2017-11-07T09:51:58.211Z,5.30
2017-11-07T09:52:58.252Z,5.25
2017-11-07T09:53:58.426Z,5.20
2017-11-07T09:54:58.935Z,5.26
2017-11-07T09:55:59.061Z,5.23
2017-11-07T09:56:58.174Z,5.20
2017-11-07T09:57:59.040Z,5.21
2017-11-07T09:58:57.887Z,5.23
2017-11-07T09:59:59.547Z,5.25
2017-11-07T10:00:58.559Z,5.28
2017-11-07T10:01:59.472Z,5.29
2017-11-07T10:02:58.619Z,5.35
2017-11-07T10:03:58.678Z,5.39
2017-11-07T10:04:58.307Z,5.35
2017-11-07T10:05:59.357Z,5.26
2017-11-07T10:06:58.541Z,5.23
2017-11-07T10:07:57.908Z,5.20
2017-11-07T10:08:58.309Z,5.14
2017-11-07T10:09:58.637Z,5.10
2017-11-07T10:10:58.560Z,5.10
2017-11-07T10:11:59.076Z,5.10
2017-11-07T10:12:58.081Z,5.14
2017-11-07T10:13:58.469Z,5.17
2017-11-07T10:14:58.492Z,5.23
2017-11-07T10:15:58.843Z,5.30
2017-11-07T10:16:58.316Z,5.32
2017-11-07T10:17:58.725Z,5.30
2017-11-07T10:18:58.614Z,5.28
2017-11-07T10:19:58.048Z,5.20
2017-11-07T10:20:58.027Z,5.20
2017-11-07T10:21:58.334Z,5.23
2017-11-07T10:22:58.915Z,5.23
2017-11-07T10:23:57.946Z,5.17
2017-11-07T10:24:58.404Z,5.17
2017-11-07T10:25:58.780Z,5.12
2017-11-07T10:26:58.773Z,5.17
2017-11-07T10:27:58.890Z,5.23
2017-11-07T10:28:58.020Z,5.25
2017-11-07T10:29:58.862Z,5.21
2017-11-07T10:30:58.348Z,5.25
2017-11-07T10:31:58.307Z,5.21
2017-11-07T10:32:59.088Z,5.21
2017-11-07T10:33:59.291Z,5.12
2017-11-07T10:34:59.759Z,5.08
2017-11-07T10:35:58.095Z,5.12
2017-11-07T10:36:58.394Z,5.14
2017-11-07T10:37:58.804Z,5.20
2017-11-07T10:38:59.041Z,5.21
2017-11-07T10:39:58.012Z,5.28
2017-11-07T10:40:58.594Z,5.28
2017-11-07T10:41:58.740Z,5.35
2017-11-07T10:42:59.455Z,5.48
2017-11-07T10:43:58.418Z,5.48
2017-11-07T10:44:58.864Z,5.54
2017-11-07T10:45:59.325Z,5.59
2017-11-07T10:46:59.046Z,5.61
2017-11-07T10:47:58.155Z,5.62
2017-11-07T10:48:59.205Z,5.68
2017-11-07T10:49:58.684Z,5.82
2017-11-07T10:50:58.494Z,5.90
2017-11-07T10:51:58.668Z,5.91
2017-11-07T10:52:58.869Z,6.02
2017-11-07T10:53:58.784Z,6.09
2017-11-07T10:54:59.300Z,6.20
2017-11-07T10:55:58.465Z,6.42
2017-11-07T10:56:59.077Z,6.49
2017-11-07T10:57:58.623Z,6.42
2017-11-07T10:58:59.341Z,6.46
2017-11-07T10:59:59.061Z,6.77
2017-11-07T11:00:59.099Z,6.81
2017-11-07T11:01:59.250Z,6.78
2017-11-07T11:02:58.249Z,6.84
2017-11-07T11:03:58.296Z,6.89
2017-11-07T11:04:59.054Z,7.03
2017-11-07T11:05:58.925Z,7.14
2017-11-07T11:06:58.460Z,8.31
2017-11-07T11:07:59.317Z,8.70
2017-11-07T11:08:58.775Z,8.33
2017-11-07T11:09:57.944Z,8.12
2017-11-07T11:10:58.633Z,8.16
2017-11-07T11:11:58.704Z,8.27
2017-11-07T11:12:58.836Z,8.36
2017-11-07T11:13:58.239Z,8.37
2017-11-07T11:14:58.831Z,8.53
2017-11-07T11:15:58.870Z,9.25
2017-11-07T11:16:57.899Z,8.91
2017-11-07T11:17:57.867Z,8.79
2017-11-07T11:18:58.245Z,8.88
2017-11-07T11:19:58.749Z,10.86
2017-11-07T11:20:58.810Z,11.84
2017-11-07T11:21:58.491Z,12.20
2017-11-07T11:22:58.484Z,11.72
2017-11-07T11:23:58.467Z,11.26
2017-11-07T11:24:58.503Z,12.07
2017-11-07T11:25:59.082Z,11.77
2017-11-07T11:26:58.562Z,12.61
2017-11-07T11:27:58.982Z,12.68
2017-11-07T11:28:58.249Z,13.33
2017-11-07T11:29:58.538Z,14.55
2017-11-07T11:30:58.567Z,14.68
2017-11-07T11:31:59.381Z,14.43
2017-11-07T11:32:58.623Z,14.53
2017-11-07T11:33:59.008Z,15.58
2017-11-07T11:34:58.068Z,16.08
2017-11-07T11:35:58.005Z,14.84
2017-11-07T11:36:58.742Z,13.92
2017-11-07T11:37:59.630Z,14.22
2017-11-07T11:38:58.320Z,14.82
2017-11-07T11:39:59.016Z,15.52
2017-11-07T11:40:58.156Z,15.64
2017-11-07T11:41:58.604Z,15.57
2017-11-07T11:42:58.246Z,15.72
2017-11-07T11:43:59.067Z,16.39
2017-11-07T11:44:58.578Z,17.26
2017-11-07T11:45:58.976Z,18.15
2017-11-07T11:46:57.869Z,18.52
2017-11-07T11:47:58.514Z,18.26
2017-11-07T11:48:59.052Z,18.74
2017-11-07T11:49:58.162Z,18.18
2017-11-07T11:50:58.998Z,17.82
2017-11-07T11:51:58.098Z,18.29
2017-11-07T11:52:58.690Z,18.70
2017-11-07T11:53:58.310Z,18.16
2017-11-07T11:54:58.598Z,17.59
2017-11-07T11:55:57.844Z,17.29
2017-11-07T11:56:58.872Z,16.10
2017-11-07T11:57:57.867Z,15.29
2017-11-07T11:58:58.819Z,15.83
2017-11-07T11:59:59.587Z,15.59
2017-11-07T12:00:58.967Z,15.72
2017-11-07T12:01:58.002Z,16.32
2017-11-07T12:02:58.368Z,16.54
2017-11-07T12:03:58.483Z,17.23
2017-11-07T12:04:58.608Z,18.07
2017-11-07T12:05:59.612Z,18.59
2017-11-07T12:06:58.999Z,18.78
2017-11-07T12:07:58.454Z,18.52
2017-11-07T12:08:58.612Z,17.05
2017-11-07T12:09:58.667Z,16.87
2017-11-07T12:10:58.629Z,17.27
2017-11-07T12:11:59.452Z,17.78
2017-11-07T12:12:58.576Z,17.90
2017-11-07T12:13:59.160Z,17.54
2017-11-07T12:14:59.377Z,17.86
2017-11-07T12:15:58.713Z,17.54
2017-11-07T12:16:58.778Z,16.76
2017-11-07T12:17:59.104Z,17.30
2017-11-07T12:18:58.034Z,17.20
2017-11-07T12:19:58.523Z,17.12
2017-11-07T12:20:58.515Z,16.64
2017-11-07T12:21:58.721Z,16.46
2017-11-07T12:22:58.787Z,15.67
2017-11-07T12:23:59.580Z,15.27
2017-11-07T12:24:59.052Z,14.04
2017-11-07T12:25:57.981Z,13.09
2017-11-07T12:26:58.554Z,13.09
2017-11-07T12:27:58.551Z,12.39
2017-11-07T12:28:58.989Z,11.95
2017-11-07T12:29:59.078Z,11.84
2017-11-07T12:30:58.039Z,11.60
2017-11-07T12:31:58.462Z,11.62
2017-11-07T12:32:58.933Z,11.32
2017-11-07T12:33:58.703Z,11.22
2017-11-07T12:34:59.607Z,11.14
2017-11-07T12:35:58.641Z,11.36
2017-11-07T12:36:59.432Z,11.29
2017-11-07T12:37:58.921Z,11.80
2017-11-07T12:38:58.161Z,13.25
2017-11-07T12:39:58.269Z,14.44
2017-11-07T12:40:59.403Z,14.00
2017-11-07T12:41:58.929Z,13.15
2017-11-07T12:42:58.170Z,12.21
2017-11-07T12:43:58.071Z,11.55
2017-11-07T12:44:58.133Z,11.32
2017-11-07T12:45:59.349Z,11.08
2017-11-07T12:46:58.831Z,10.89
2017-11-07T12:47:59.319Z,10.61
2017-11-07T12:48:58.974Z,10.34
2017-11-07T12:49:58.057Z,10.34
2017-11-07T12:50:58.422Z,10.17
2017-11-07T12:51:58.922Z,10.17
2017-11-07T12:52:58.590Z,10.13
2017-11-07T12:53:59.304Z,9.98
2017-11-07T12:54:58.716Z,9.82
2017-11-07T12:56:00.134Z,9.56
2017-11-07T12:56:58.889Z,9.39
2017-11-07T12:57:58.234Z,9.40
2017-11-07T12:58:58.683Z,9.44
2017-11-07T12:59:57.814Z,9.29
2017-11-07T13:00:58.316Z,9.43
2017-11-07T13:01:59.082Z,9.36
2017-11-07T13:02:58.325Z,9.65
2017-11-07T13:03:58.344Z,10.04
2017-11-07T13:04:58.733Z,10.16
2017-11-07T13:05:58.848Z,9.95
2017-11-07T13:06:58.260Z,10.05
2017-11-07T13:07:58.137Z,9.89
2017-11-07T13:08:59.152Z,9.80
2017-11-07T13:09:58.631Z,9.69
2017-11-07T13:10:59.656Z,9.72
2017-11-07T13:11:58.891Z,9.55
2017-11-07T13:12:58.441Z,9.41
2017-11-07T13:13:59.065Z,9.22
2017-11-07T13:14:58.392Z,9.31
2017-11-07T13:15:58.817Z,10.48