createdAt,value
2018-03-25T00:00:08.313Z,4.50
2018-03-25T00:01:08.303Z,4.50
2018-03-25T00:02:08.301Z,4.80
2018-03-25T00:03:08.293Z,4.50
2018-03-25T00:04:08.287Z,4.90
2018-03-25T00:05:08.282Z,5.00
2018-03-25T00:06:08.275Z,4.20
2018-03-25T00:07:08.271Z,4.50
2018-03-25T00:08:08.263Z,4.70
2018-03-25T00:09:08.257Z,4.50
2018-03-25T00:10:08.253Z,4.60
2018-03-25T00:11:08.247Z,4.30
2018-03-25T00:12:08.240Z,4.30
2018-03-25T00:13:08.235Z,4.60
2018-03-25T00:14:08.228Z,5.00
2018-03-25T00:15:08.222Z,4.10
2018-03-25T00:16:08.216Z,4.10
2018-03-25T00:17:08.212Z,4.40
2018-03-25T00:18:08.204Z,4.80
2018-03-25T00:19:08.198Z,4.40
2018-03-25T00:20:08.192Z,4.50
2018-03-25T00:21:08.186Z,4.20
2018-03-25T00:22:08.181Z,5.00
2018-03-25T00:23:08.175Z,4.90
2018-03-25T00:24:08.167Z,4.40
2018-03-25T00:25:08.162Z,4.50
2018-03-25T00:26:08.156Z,4.40
2018-03-25T00:27:08.150Z,3.80
2018-03-25T00:28:08.144Z,4.20
2018-03-25T00:29:08.138Z,4.60
2018-03-25T00:30:08.131Z,4.10
2018-03-25T00:31:08.125Z,4.30
2018-03-25T00:32:08.118Z,4.40
2018-03-25T00:33:08.113Z,4.20
2018-03-25T00:34:08.107Z,4.20
2018-03-25T00:35:08.102Z,4.50
2018-03-25T00:36:08.095Z,4.30
2018-03-25T00:37:08.089Z,4.20
2018-03-25T00:38:08.084Z,4.70
2018-03-25T00:39:08.077Z,4.50
2018-03-25T00:40:08.070Z,4.90
2018-03-25T00:41:08.065Z,4.40
2018-03-25T00:42:08.058Z,4.60
2018-03-25T00:43:08.053Z,4.60
2018-03-25T00:44:08.045Z,4.30
2018-03-25T00:45:08.040Z,4.90
2018-03-25T00:46:08.033Z,4.10
2018-03-25T00:47:08.028Z,4.20
2018-03-25T00:48:08.020Z,3.80
2018-03-25T00:49:08.014Z,4.40
2018-03-25T00:50:08.013Z,4.60
2018-03-25T00:51:08.001Z,4.30
2018-03-25T00:52:07.996Z,3.40
2018-03-25T00:53:07.990Z,4.70
2018-03-25T00:54:07.984Z,3.90
2018-03-25T00:55:07.979Z,3.60
2018-03-25T00:56:07.971Z,4.00
2018-03-25T00:57:07.966Z,4.00
2018-03-25T00:58:07.960Z,4.00
2018-03-25T00:59:07.954Z,4.60
2018-03-25T01:00:07.947Z,4.20
2018-03-25T01:01:07.940Z,3.70
2018-03-25T01:02:07.934Z,4.50
2018-03-25T01:03:07.928Z,3.80
2018-03-25T01:04:07.923Z,4.00
2018-03-25T01:05:07.919Z,4.30
2018-03-25T01:06:07.915Z,4.40
2018-03-25T01:07:07.903Z,4.60
2018-03-25T01:08:07.897Z,4.20
2018-03-25T01:09:07.891Z,3.70
2018-03-25T01:10:07.890Z,4.10
2018-03-25T01:11:07.881Z,4.10
2018-03-25T01:12:07.872Z,4.40
2018-03-25T01:13:07.866Z,4.50
2018-03-25T01:14:07.860Z,4.40
2018-03-25T01:15:07.854Z,4.00
2018-03-25T01:16:08.146Z,3.90
2018-03-25T01:17:07.840Z,4.30
2018-03-25T01:18:07.833Z,4.20
2018-03-25T01:19:07.827Z,4.40
2018-03-25T01:20:07.823Z,4.20
2018-03-25T01:21:07.814Z,4.00
2018-03-25T01:22:07.808Z,4.10
2018-03-25T01:23:07.802Z,4.30
2018-03-25T01:24:07.795Z,4.40
2018-03-25T01:25:07.789Z,4.00
2018-03-25T01:26:07.783Z,4.10
2018-03-25T01:27:07.777Z,4.30
2018-03-25T01:28:07.769Z,4.20
2018-03-25T01:29:07.764Z,4.00
2018-03-25T01:30:07.758Z,4.20
2018-03-25T01:31:07.751Z,3.90
2018-03-25T01:32:07.744Z,4.70
2018-03-25T01:33:07.742Z,4.20
2018-03-25T01:34:07.733Z,4.00
2018-03-25T01:35:07.727Z,3.60
2018-03-25T01:36:07.717Z,3.40
2018-03-25T01:37:07.711Z,3.70
2018-03-25T01:38:07.705Z,3.90
2018-03-25T01:39:07.700Z,4.40
2018-03-25T01:40:07.692Z,4.40
2018-03-25T01:41:07.691Z,4.70
2018-03-25T01:42:07.679Z,4.10
2018-03-25T01:43:07.674Z,3.90
2018-03-25T01:44:07.666Z,4.20
2018-03-25T01:45:07.659Z,4.10
2018-03-25T01:46:07.653Z,4.30
2018-03-25T01:47:07.647Z,4.40
2018-03-25T01:48:07.639Z,4.10
2018-03-25T01:49:07.632Z,4.40
2018-03-25T01:50:07.627Z,3.80
2018-03-25T01:51:07.620Z,4.10
2018-03-25T01:52:07.611Z,4.20
2018-03-25T01:53:07.606Z,4.00
2018-03-25T01:54:07.600Z,4.10
2018-03-25T01:55:07.592Z,4.00
2018-03-25T01:56:07.585Z,3.70
2018-03-25T01:57:07.581Z,4.40
2018-03-25T01:58:07.575Z,4.00
2018-03-25T01:59:07.567Z,4.10
2018-03-25T02:00:07.561Z,3.70
2018-03-25T02:01:07.565Z,3.70
2018-03-25T02:02:07.547Z,3.80
2018-03-25T02:03:07.540Z,4.50
2018-03-25T02:04:07.533Z,4.30
2018-03-25T02:05:07.527Z,4.30
2018-03-25T02:06:07.521Z,3.90
2018-03-25T02:07:07.517Z,3.80
2018-03-25T02:08:07.506Z,4.00
2018-03-25T02:09:07.500Z,3.80
2018-03-25T02:10:07.494Z,4.50
2018-03-25T02:11:07.489Z,3.30
2018-03-25T02:12:07.481Z,3.50
2018-03-25T02:13:07.475Z,3.40
2018-03-25T02:14:07.467Z,4.20
2018-03-25T02:15:07.461Z,3.40
2018-03-25T02:16:07.454Z,3.70
2018-03-25T02:17:07.448Z,3.80
2018-03-25T02:18:07.441Z,3.70
2018-03-25T02:19:07.434Z,4.30
2018-03-25T02:20:07.427Z,3.80
2018-03-25T02:21:07.420Z,3.80
2018-03-25T02:22:07.413Z,3.90
2018-03-25T02:23:07.408Z,4.00
2018-03-25T02:24:07.400Z,3.50
2018-03-25T02:25:07.393Z,3.90
2018-03-25T02:26:07.386Z,4.10
2018-03-25T02:27:07.381Z,3.50
2018-03-25T02:28:07.373Z,3.60
2018-03-25T02:29:07.366Z,3.70
2018-03-25T02:30:07.360Z,3.60
2018-03-25T02:31:07.354Z,4.50
2018-03-25T02:32:07.346Z,4.10
2018-03-25T02:33:07.343Z,3.80
2018-03-25T02:34:07.363Z,3.60
2018-03-25T02:35:07.328Z,4.00
2018-03-25T02:36:07.320Z,3.90
2018-03-25T02:37:07.317Z,4.20
2018-03-25T02:38:07.306Z,4.30
2018-03-25T02:39:07.313Z,3.60
2018-03-25T02:40:07.301Z,3.30
2018-03-25T02:41:07.286Z,3.70
2018-03-25T02:42:07.279Z,3.70
2018-03-25T02:43:07.273Z,3.50
2018-03-25T02:44:07.266Z,4.00
2018-03-25T02:45:07.258Z,4.30
2018-03-25T02:46:07.251Z,4.40
2018-03-25T02:47:07.245Z,3.90
2018-03-25T02:48:07.238Z,3.60
2018-03-25T02:49:07.231Z,4.50
2018-03-25T02:50:07.223Z,3.50
2018-03-25T02:51:07.218Z,3.80
2018-03-25T02:52:07.215Z,3.80
2018-03-25T02:53:07.202Z,3.80
2018-03-25T02:54:07.196Z,3.70
2018-03-25T02:55:07.189Z,3.90
2018-03-25T02:56:07.184Z,3.90
2018-03-25T02:57:07.175Z,4.00
2018-03-25T02:58:07.168Z,3.70
2018-03-25T02:59:07.164Z,3.60
2018-03-25T03:00:07.154Z,3.60
2018-03-25T03:01:07.147Z,4.10
2018-03-25T03:02:07.141Z,3.50
2018-03-25T03:03:07.139Z,4.00
2018-03-25T03:04:07.127Z,3.60
2018-03-25T03:05:07.122Z,3.50
2018-03-25T03:06:07.114Z,3.50
2018-03-25T03:07:07.107Z,3.60
2018-03-25T03:08:07.099Z,4.10
2018-03-25T03:09:07.094Z,4.20
2018-03-25T03:10:07.085Z,3.70
2018-03-25T03:11:07.078Z,3.80
2018-03-25T03:12:07.070Z,4.00
2018-03-25T03:13:07.064Z,4.00
2018-03-25T03:14:07.057Z,3.70
2018-03-25T03:15:07.050Z,3.90
2018-03-25T03:16:07.043Z,3.80
2018-03-25T03:17:07.036Z,3.30
2018-03-25T03:18:07.034Z,3.50
2018-03-25T03:19:07.023Z,3.70
2018-03-25T03:20:07.015Z,3.60
2018-03-25T03:21:07.009Z,3.70
2018-03-25T03:22:07.002Z,3.10
2018-03-25T03:23:06.997Z,3.40
2018-03-25T03:24:06.988Z,3.30
2018-03-25T03:25:06.982Z,2.90
2018-03-25T03:26:07.033Z,3.30
2018-03-25T03:27:06.969Z,3.70
2018-03-25T03:28:06.962Z,3.60
2018-03-25T03:29:06.955Z,3.90
2018-03-25T03:30:06.948Z,3.70
2018-03-25T03:31:06.942Z,3.60
2018-03-25T03:32:06.935Z,3.80
2018-03-25T03:33:06.927Z,3.10
2018-03-25T03:34:06.921Z,3.70
2018-03-25T03:35:06.915Z,3.10
2018-03-25T03:36:06.907Z,3.60
2018-03-25T03:37:06.901Z,3.30
2018-03-25T03:38:06.894Z,4.10
2018-03-25T03:39:06.888Z,3.80
2018-03-25T03:40:06.880Z,3.40
2018-03-25T03:41:06.874Z,3.70
2018-03-25T03:42:06.867Z,3.80
2018-03-25T03:43:06.860Z,3.80
2018-03-25T03:44:06.858Z,3.80
2018-03-25T03:45:06.846Z,3.60
2018-03-25T03:46:06.840Z,3.40
2018-03-25T03:47:06.832Z,4.20
2018-03-25T03:48:06.825Z,3.60
2018-03-25T03:49:06.819Z,3.80
2018-03-25T03:50:06.812Z,3.70
2018-03-25T03:51:06.806Z,3.80
2018-03-25T03:52:06.798Z,3.90
2018-03-25T03:53:06.792Z,3.60
2018-03-25T03:54:06.785Z,3.20
2018-03-25T03:55:06.778Z,3.50
2018-03-25T03:56:06.771Z,3.50
2018-03-25T03:57:06.765Z,3.40
2018-03-25T03:58:06.758Z,3.60
2018-03-25T03:59:06.751Z,4.50
2018-03-25T04:00:06.743Z,3.70
2018-03-25T04:01:06.737Z,3.20
2018-03-25T04:02:06.731Z,3.20
2018-03-25T04:03:06.723Z,3.30
2018-03-25T04:04:06.717Z,3.40
2018-03-25T04:05:06.711Z,3.60
2018-03-25T04:06:06.703Z,3.30
2018-03-25T04:07:06.696Z,3.20
2018-03-25T04:08:06.689Z,3.80
2018-03-25T04:09:06.734Z,3.20
2018-03-25T04:10:06.677Z,3.60
2018-03-25T04:11:06.669Z,3.20
2018-03-25T04:12:06.662Z,3.10
2018-03-25T04:13:06.659Z,3.40
2018-03-25T04:14:06.648Z,3.50
2018-03-25T04:15:06.642Z,3.80
2018-03-25T04:16:06.634Z,3.20
2018-03-25T04:17:06.628Z,3.10
2018-03-25T04:18:06.622Z,3.10
2018-03-25T04:19:06.615Z,3.20
2018-03-25T04:20:06.608Z,3.80
2018-03-25T04:21:06.602Z,3.20
2018-03-25T04:22:06.594Z,3.40
2018-03-25T04:23:06.588Z,4.00
2018-03-25T04:24:06.582Z,3.70
2018-03-25T04:25:06.574Z,3.80
2018-03-25T04:26:06.568Z,4.00
2018-03-25T04:27:06.562Z,3.50
2018-03-25T04:28:06.555Z,3.90
2018-03-25T04:29:06.547Z,3.80
2018-03-25T04:30:06.541Z,4.10
2018-03-25T04:31:06.536Z,4.40
2018-03-25T04:32:06.528Z,3.40
2018-03-25T04:33:06.520Z,3.70
2018-03-25T04:34:06.515Z,3.50
2018-03-25T04:35:06.512Z,4.10
2018-03-25T04:36:06.500Z,3.70
2018-03-25T04:37:06.493Z,3.80
2018-03-25T04:38:06.487Z,3.60
2018-03-25T04:39:06.480Z,4.00
2018-03-25T04:40:06.474Z,3.70
2018-03-25T04:41:06.466Z,3.80
2018-03-25T04:42:06.467Z,3.60
2018-03-25T04:43:06.455Z,4.30
2018-03-25T04:44:06.445Z,3.50
2018-03-25T04:45:06.444Z,4.50
2018-03-25T04:46:06.433Z,3.80
2018-03-25T04:47:06.427Z,3.30
2018-03-25T04:48:06.418Z,3.50
2018-03-25T04:49:06.413Z,4.00
2018-03-25T04:50:06.406Z,4.00
2018-03-25T04:51:06.400Z,3.50
2018-03-25T04:52:06.393Z,4.00
2018-03-25T04:53:06.385Z,3.90
2018-03-25T04:54:06.379Z,3.70
2018-03-25T04:55:06.372Z,4.10
2018-03-25T04:56:06.393Z,4.50
2018-03-25T04:57:06.357Z,4.10
2018-03-25T04:58:06.352Z,3.90
2018-03-25T04:59:06.350Z,3.40
2018-03-25T05:00:06.338Z,3.40
2018-03-25T05:01:06.330Z,4.30
2018-03-25T05:02:06.324Z,4.00
2018-03-25T05:03:06.317Z,3.90
2018-03-25T05:04:06.314Z,3.40
2018-03-25T05:05:06.302Z,3.60
2018-03-25T05:06:06.297Z,3.70
2018-03-25T05:07:06.289Z,3.60
2018-03-25T05:08:06.281Z,3.50
2018-03-25T05:09:06.276Z,3.80
2018-03-25T05:10:06.269Z,3.80
2018-03-25T05:11:06.261Z,3.50
2018-03-25T05:12:06.256Z,4.10
2018-03-25T05:13:06.247Z,3.40
2018-03-25T05:14:06.242Z,3.10
2018-03-25T05:15:06.234Z,3.70
2018-03-25T05:16:06.226Z,3.00
2018-03-25T05:17:06.220Z,3.50
2018-03-25T05:18:06.213Z,3.50
2018-03-25T05:19:06.206Z,4.00
2018-03-25T05:20:06.199Z,3.30
2018-03-25T05:21:06.191Z,3.10
2018-03-25T05:22:06.185Z,3.40
2018-03-25T05:23:06.178Z,3.70
2018-03-25T05:24:06.172Z,3.40
2018-03-25T05:25:06.164Z,3.60
2018-03-25T05:26:06.156Z,4.00
2018-03-25T05:27:06.151Z,4.20
2018-03-25T05:28:06.176Z,3.50
2018-03-25T05:29:06.135Z,4.20
2018-03-25T05:30:06.130Z,4.20
2018-03-25T05:31:06.123Z,3.90
2018-03-25T05:32:06.115Z,3.80
2018-03-25T05:33:06.107Z,3.70
2018-03-25T05:34:06.133Z,4.00
2018-03-25T05:35:06.094Z,3.40
2018-03-25T05:36:06.091Z,3.90
2018-03-25T05:37:06.079Z,3.60
2018-03-25T05:38:06.073Z,3.40
2018-03-25T05:39:06.066Z,3.50
2018-03-25T05:40:06.059Z,3.40
2018-03-25T05:41:06.053Z,3.70
2018-03-25T05:42:06.044Z,3.90
2018-03-25T05:43:06.039Z,3.90
2018-03-25T05:44:06.031Z,3.70
2018-03-25T05:45:06.024Z,3.40
2018-03-25T05:46:06.018Z,3.60
2018-03-25T05:47:06.012Z,4.10
2018-03-25T05:48:06.003Z,3.90
2018-03-25T05:49:05.996Z,3.90
2018-03-25T05:50:05.991Z,3.30
2018-03-25T05:51:05.986Z,4.00
2018-03-25T05:52:05.976Z,4.40
2018-03-25T05:53:05.970Z,3.40
2018-03-25T05:54:05.963Z,3.80
2018-03-25T05:55:05.962Z,4.40
2018-03-25T05:56:05.951Z,3.60
2018-03-25T05:57:05.944Z,4.50
2018-03-25T05:58:05.937Z,4.00
2018-03-25T05:59:05.931Z,3.90
2018-03-25T06:00:05.924Z,4.40
2018-03-25T06:01:05.917Z,4.30
2018-03-25T06:02:05.911Z,4.10
2018-03-25T06:03:05.905Z,4.60
2018-03-25T06:04:05.898Z,4.60
2018-03-25T06:05:05.891Z,4.00
2018-03-25T06:06:05.885Z,3.80
2018-03-25T06:07:05.892Z,4.20
2018-03-25T06:08:05.871Z,4.50
2018-03-25T06:09:05.868Z,3.90
2018-03-25T06:10:05.865Z,4.20
2018-03-25T06:11:05.853Z,4.60
2018-03-25T06:12:05.847Z,3.80
2018-03-25T06:13:05.842Z,4.20
2018-03-25T06:14:05.836Z,4.10
2018-03-25T06:15:05.830Z,4.10
2018-03-25T06:16:05.825Z,4.20
2018-03-25T06:17:05.820Z,4.10
2018-03-25T06:18:05.815Z,4.70
2018-03-25T06:19:05.813Z,4.60
2018-03-25T06:20:05.808Z,4.40
2018-03-25T06:21:05.810Z,4.40
2018-03-25T06:22:05.804Z,4.60
2018-03-25T06:23:05.803Z,4.60
2018-03-25T06:24:05.808Z,4.10
2018-03-25T06:25:05.800Z,4.50
2018-03-25T06:26:05.800Z,4.80
2018-03-25T06:27:05.801Z,5.20
2018-03-25T06:28:05.800Z,4.70
2018-03-25T06:29:05.804Z,4.60
2018-03-25T06:30:05.807Z,4.70
2018-03-25T06:31:05.804Z,5.30
2018-03-25T06:32:05.807Z,4.50
2018-03-25T06:33:05.810Z,4.40
2018-03-25T06:34:05.813Z,4.90
2018-03-25T06:35:05.817Z,5.20
2018-03-25T06:36:05.820Z,5.00
2018-03-25T06:37:05.824Z,5.40
2018-03-25T06:38:05.829Z,5.20
2018-03-25T06:39:05.834Z,5.00
2018-03-25T06:40:05.837Z,4.60
2018-03-25T06:41:05.844Z,5.30
2018-03-25T06:42:05.850Z,5.10
2018-03-25T06:43:05.856Z,4.70
2018-03-25T06:44:05.861Z,5.10
2018-03-25T06:45:05.868Z,5.10
2018-03-25T06:46:05.874Z,5.40
2018-03-25T06:47:05.882Z,5.30
2018-03-25T06:48:05.887Z,5.00
2018-03-25T06:49:05.893Z,5.10
2018-03-25T06:50:05.906Z,5.00
2018-03-25T06:51:05.910Z,4.80
2018-03-25T06:52:05.915Z,4.80
2018-03-25T06:53:05.922Z,4.90
2018-03-25T06:54:05.931Z,5.00
2018-03-25T06:55:05.938Z,4.90
2018-03-25T06:56:05.944Z,5.00
2018-03-25T06:57:05.952Z,4.70
2018-03-25T06:58:05.959Z,4.90
2018-03-25T06:59:05.967Z,5.20
2018-03-25T07:00:05.974Z,5.10
2018-03-25T07:01:05.981Z,4.60
2018-03-25T07:02:05.989Z,5.10
2018-03-25T07:03:05.994Z,4.90
2018-03-25T07:04:06.001Z,4.80
2018-03-25T07:05:06.007Z,5.20
2018-03-25T07:06:06.020Z,5.00
2018-03-25T07:07:06.022Z,5.20
2018-03-25T07:08:06.027Z,5.00
2018-03-25T07:09:06.038Z,4.60
2018-03-25T07:10:06.042Z,4.80
2018-03-25T07:11:06.048Z,4.70
2018-03-25T07:12:06.060Z,5.00
2018-03-25T07:13:06.065Z,4.30
2018-03-25T07:14:06.071Z,5.20
2018-03-25T07:15:06.077Z,5.00
2018-03-25T07:16:06.088Z,4.80
2018-03-25T07:17:06.094Z,5.10
2018-03-25T07:18:06.098Z,4.80
2018-03-25T07:19:06.107Z,5.60
2018-03-25T07:20:06.114Z,5.10
2018-03-25T07:21:06.123Z,5.10
2018-03-25T07:22:06.134Z,4.90
2018-03-25T07:23:06.141Z,5.30
2018-03-25T07:24:06.149Z,5.00
2018-03-25T07:25:06.156Z,4.60
2018-03-25T07:26:06.165Z,5.70
2018-03-25T07:27:06.174Z,5.60
2018-03-25T07:28:06.181Z,5.30
2018-03-25T07:29:06.190Z,5.60
2018-03-25T07:30:06.205Z,5.60
2018-03-25T07:31:06.214Z,5.50
2018-03-25T07:32:06.214Z,5.80
2018-03-25T07:33:06.223Z,5.70
2018-03-25T07:34:06.232Z,6.50
2018-03-25T07:35:06.240Z,7.20
2018-03-25T07:36:06.247Z,7.40
2018-03-25T07:37:06.255Z,6.00
2018-03-25T07:38:06.264Z,6.40
2018-03-25T07:39:06.270Z,5.50
2018-03-25T07:40:06.277Z,5.80
2018-03-25T07:41:06.285Z,5.40
2018-03-25T07:42:06.292Z,6.00
2018-03-25T07:43:06.299Z,6.00
2018-03-25T07:44:06.307Z,6.10
2018-03-25T07:45:06.313Z,5.80
2018-03-25T07:46:06.322Z,6.10
2018-03-25T07:47:06.333Z,5.40
2018-03-25T07:48:06.337Z,6.00
2018-03-25T07:49:06.345Z,5.90
2018-03-25T07:50:06.390Z,5.80
2018-03-25T07:51:06.363Z,5.60
2018-03-25T07:52:06.370Z,6.50
2018-03-25T07:53:06.380Z,6.00
2018-03-25T07:54:06.389Z,6.20
2018-03-25T07:55:06.450Z,6.70
2018-03-25T07:56:06.407Z,6.10
2018-03-25T07:57:06.416Z,6.20
2018-03-25T07:58:06.427Z,5.80
2018-03-25T07:59:06.439Z,5.60
2018-03-25T08:00:06.447Z,6.30
2018-03-25T08:01:06.455Z,6.10
2018-03-25T08:02:06.466Z,6.20
2018-03-25T08:03:06.475Z,6.80
2018-03-25T08:04:06.484Z,5.80
2018-03-25T08:05:06.493Z,6.20
2018-03-25T08:06:06.503Z,6.30
2018-03-25T08:07:06.512Z,5.80
2018-03-25T08:08:06.521Z,5.80
2018-03-25T08:09:06.531Z,6.00
2018-03-25T08:10:06.539Z,6.10
2018-03-25T08:11:06.551Z,6.20
2018-03-25T08:12:06.555Z,5.60
2018-03-25T08:13:06.563Z,5.30
2018-03-25T08:14:06.571Z,5.90
2018-03-25T08:15:06.581Z,6.30
2018-03-25T08:16:06.589Z,5.60
2018-03-25T08:17:06.593Z,5.90
2018-03-25T08:18:06.600Z,6.00
2018-03-25T08:19:06.608Z,5.20
2018-03-25T08:20:06.615Z,6.00
2018-03-25T08:21:06.621Z,4.80
2018-03-25T08:22:06.628Z,6.40
2018-03-25T08:23:06.635Z,6.50
2018-03-25T08:24:06.642Z,6.10
2018-03-25T08:25:06.648Z,5.90
2018-03-25T08:26:06.655Z,5.70
2018-03-25T08:27:06.661Z,6.20
2018-03-25T08:28:06.667Z,6.10
2018-03-25T08:29:06.674Z,5.80
2018-03-25T08:30:06.681Z,6.00
2018-03-25T08:31:06.689Z,5.30
2018-03-25T08:32:06.696Z,5.60
2018-03-25T08:33:06.701Z,6.10
2018-03-25T08:34:06.710Z,5.70
2018-03-25T08:35:06.716Z,5.80
2018-03-25T08:36:06.725Z,5.40
2018-03-25T08:37:06.730Z,5.40
2018-03-25T08:38:06.737Z,5.80
2018-03-25T08:39:06.747Z,5.70
2018-03-25T08:40:06.753Z,5.90
2018-03-25T08:41:06.761Z,6.40
2018-03-25T08:42:06.771Z,5.00
2018-03-25T08:43:06.779Z,5.60
2018-03-25T08:44:06.789Z,5.30
2018-03-25T08:45:06.794Z,6.00
2018-03-25T08:46:06.802Z,5.80
2018-03-25T08:47:06.815Z,6.20
2018-03-25T08:48:06.818Z,6.80
2018-03-25T08:49:06.828Z,7.40
2018-03-25T08:50:06.835Z,7.30
2018-03-25T08:51:06.842Z,6.40
2018-03-25T08:52:06.850Z,6.30
2018-03-25T08:53:06.860Z,7.00
2018-03-25T08:54:06.868Z,6.70
2018-03-25T08:55:06.876Z,6.20
2018-03-25T08:56:06.882Z,6.30
2018-03-25T08:57:06.894Z,5.90
2018-03-25T08:58:06.896Z,6.80
2018-03-25T08:59:06.903Z,5.90
2018-03-25T09:00:06.915Z,6.50
2018-03-25T09:01:06.919Z,6.60
2018-03-25T09:02:06.929Z,6.30
2018-03-25T09:03:06.932Z,6.60
2018-03-25T09:04:06.944Z,5.80
2018-03-25T09:05:06.947Z,6.60
2018-03-25T09:06:06.955Z,6.40
2018-03-25T09:07:06.965Z,6.20
2018-03-25T09:08:06.970Z,6.80
2018-03-25T09:09:06.978Z,6.90
2018-03-25T09:10:06.985Z,7.10
2018-03-25T09:11:06.998Z,7.10
2018-03-25T09:12:06.999Z,6.50
2018-03-25T09:13:07.008Z,7.00
2018-03-25T09:14:07.017Z,7.40
2018-03-25T09:15:07.024Z,7.50
2018-03-25T09:16:07.031Z,6.30
2018-03-25T09:17:07.036Z,7.00
2018-03-25T09:18:07.045Z,7.40
2018-03-25T09:19:07.054Z,8.10
2018-03-25T09:20:07.059Z,7.60
2018-03-25T09:21:07.066Z,7.00
2018-03-25T09:22:07.095Z,7.30
2018-03-25T09:23:07.081Z,7.20
2018-03-25T09:24:07.092Z,9.50
2018-03-25T09:25:07.094Z,11.80
2018-03-25T09:26:07.108Z,9.00
2018-03-25T09:27:07.110Z,8.60
2018-03-25T09:28:07.118Z,10.00
2018-03-25T09:29:07.130Z,9.80
2018-03-25T09:30:07.132Z,9.10
2018-03-25T09:31:07.140Z,10.40
2018-03-25T09:32:07.146Z,9.90
2018-03-25T09:33:07.156Z,10.20
2018-03-25T09:34:07.167Z,9.30
2018-03-25T09:35:07.173Z,9.90
2018-03-25T09:36:07.181Z,10.40
2018-03-25T09:37:07.190Z,9.80
2018-03-25T09:38:07.207Z,13.10
2018-03-25T09:39:07.208Z,13.80
2018-03-25T09:40:07.217Z,12.20
2018-03-25T09:41:07.226Z,13.50
2018-03-25T09:42:07.236Z,13.00
2018-03-25T09:43:07.246Z,13.30
2018-03-25T09:44:07.259Z,13.80
2018-03-25T09:45:07.265Z,14.40
2018-03-25T09:46:07.273Z,14.90
2018-03-25T09:47:07.283Z,15.40
2018-03-25T09:48:07.292Z,15.00
2018-03-25T09:49:07.303Z,15.60
2018-03-25T09:50:07.312Z,14.90
2018-03-25T09:51:07.323Z,15.50
2018-03-25T09:52:07.332Z,16.20
2018-03-25T09:53:07.342Z,15.20
2018-03-25T09:54:07.351Z,15.90
2018-03-25T09:55:07.363Z,16.20
2018-03-25T09:56:07.372Z,16.20
2018-03-25T09:57:07.379Z,15.80
2018-03-25T09:58:07.389Z,15.20
2018-03-25T09:59:07.398Z,14.80
2018-03-25T10:00:07.625Z,13.80
2018-03-25T10:01:07.415Z,14.60
2018-03-25T10:02:07.422Z,15.30
2018-03-25T10:03:07.432Z,13.50
2018-03-25T10:04:07.440Z,13.70
2018-03-25T10:05:07.452Z,13.50
2018-03-25T10:06:07.460Z,14.20
2018-03-25T10:07:07.469Z,15.00
2018-03-25T10:08:07.477Z,13.70
2018-03-25T10:09:07.487Z,14.40
2018-03-25T10:10:07.497Z,14.00
2018-03-25T10:11:07.506Z,13.50
2018-03-25T10:12:07.516Z,14.10
2018-03-25T10:13:07.524Z,13.80
2018-03-25T10:14:07.536Z,14.00
2018-03-25T10:15:07.546Z,14.00
2018-03-25T10:16:07.556Z,13.60
2018-03-25T10:17:07.569Z,14.30
2018-03-25T10:18:07.576Z,13.00
2018-03-25T10:19:07.587Z,12.90
2018-03-25T10:20:07.598Z,14.60
2018-03-25T10:21:07.608Z,11.90
2018-03-25T10:22:07.619Z,13.30
2018-03-25T10:23:07.630Z,12.40
2018-03-25T10:24:07.644Z,12.50
2018-03-25T10:25:07.652Z,13.00
2018-03-25T10:26:07.665Z,13.10
2018-03-25T10:27:07.675Z,13.40
2018-03-25T10:28:07.684Z,12.80
2018-03-25T10:29:07.698Z,13.30
2018-03-25T10:30:07.709Z,13.40
2018-03-25T10:31:07.720Z,12.60
2018-03-25T10:32:07.732Z,12.50
2018-03-25T10:33:08.043Z,13.80
2018-03-25T10:34:07.755Z,12.00
2018-03-25T10:35:07.767Z,12.30
2018-03-25T10:36:07.778Z,13.30
2018-03-25T10:37:07.790Z,13.00
2018-03-25T10:38:07.804Z,11.40
2018-03-25T10:39:07.815Z,11.60
2018-03-25T10:40:07.826Z,11.20
2018-03-25T10:41:07.840Z,11.50
2018-03-25T10:42:07.851Z,12.60
2018-03-25T10:43:07.864Z,12.20
2018-03-25T10:44:07.875Z,12.10
2018-03-25T10:45:07.887Z,12.20
2018-03-25T10:46:07.900Z,12.20
2018-03-25T10:47:07.912Z,12.50
2018-03-25T10:48:07.932Z,11.70
2018-03-25T10:49:07.938Z,12.20
2018-03-25T10:50:07.953Z,12.20
2018-03-25T10:51:07.963Z,11.50
2018-03-25T10:52:07.975Z,11.60
2018-03-25T10:53:07.989Z,12.90
2018-03-25T10:54:07.999Z,10.80
2018-03-25T10:55:08.011Z,14.00
2018-03-25T10:56:08.023Z,13.10
2018-03-25T10:57:08.046Z,13.10
2018-03-25T10:58:08.047Z,10.90
2018-03-25T10:59:08.063Z,11.30
2018-03-25T11:00:08.070Z,10.10
2018-03-25T11:01:08.081Z,11.60
2018-03-25T11:02:08.092Z,11.70
2018-03-25T11:03:08.104Z,10.40
2018-03-25T11:04:08.115Z,10.20
2018-03-25T11:05:08.127Z,10.60
2018-03-25T11:06:08.140Z,11.40
2018-03-25T11:07:08.151Z,10.50
2018-03-25T11:08:08.161Z,11.20
2018-03-25T11:09:08.174Z,10.40
2018-03-25T11:10:08.184Z,10.70
2018-03-25T11:11:08.195Z,11.20
2018-03-25T11:12:08.206Z,11.50
2018-03-25T11:13:08.217Z,10.70
2018-03-25T11:14:08.230Z,10.90
2018-03-25T11:15:08.241Z,10.30
2018-03-25T11:16:08.256Z,9.60
2018-03-25T11:17:08.266Z,9.20
2018-03-25T11:18:08.273Z,9.20
2018-03-25T11:19:08.285Z,8.70
2018-03-25T11:20:08.295Z,8.80
2018-03-25T11:21:08.306Z,8.40
2018-03-25T11:22:08.318Z,8.80
2018-03-25T11:23:08.329Z,9.20
2018-03-25T11:24:08.339Z,9.10
2018-03-25T11:25:08.349Z,8.80
2018-03-25T11:26:08.360Z,9.30
2018-03-25T11:27:08.370Z,8.30
2018-03-25T11:28:08.381Z,9.00
2018-03-25T11:29:08.391Z,7.90
2018-03-25T11:30:08.403Z,8.70
2018-03-25T11:31:08.414Z,7.70
2018-03-25T11:32:08.430Z,8.40
2018-03-25T11:33:08.435Z,8.10
2018-03-25T11:34:08.446Z,8.80
2018-03-25T11:35:08.458Z,8.60
2018-03-25T11:36:08.469Z,8.80
2018-03-25T11:37:08.478Z,8.10
2018-03-25T11:38:08.490Z,8.50
2018-03-25T11:39:08.500Z,8.60
2018-03-25T11:40:08.564Z,8.50
2018-03-25T11:41:08.521Z,9.00
2018-03-25T11:42:08.532Z,8.60
2018-03-25T11:43:08.544Z,8.70
2018-03-25T11:44:08.554Z,9.30
2018-03-25T11:45:08.564Z,8.40
2018-03-25T11:46:08.576Z,8.00
2018-03-25T11:47:08.586Z,8.50
2018-03-25T11:48:08.596Z,8.80
2018-03-25T11:49:08.612Z,9.00
2018-03-25T11:50:08.618Z,9.20
2018-03-25T11:51:08.630Z,9.10
2018-03-25T11:52:08.639Z,8.90
2018-03-25T11:53:08.709Z,9.00
2018-03-25T11:54:08.661Z,9.80
2018-03-25T11:55:08.672Z,10.20
2018-03-25T11:56:08.681Z,10.20
2018-03-25T11:57:08.692Z,9.80
2018-03-25T11:58:08.706Z,9.80
2018-03-25T11:59:08.714Z,10.10
2018-03-25T12:00:08.722Z,9.80
2018-03-25T12:01:08.732Z,9.90
2018-03-25T12:02:08.744Z,9.60
2018-03-25T12:03:08.754Z,9.30
2018-03-25T12:04:08.765Z,10.40
2018-03-25T12:05:08.774Z,10.90
2018-03-25T12:06:08.787Z,10.70
2018-03-25T12:07:08.798Z,9.10
2018-03-25T12:08:08.807Z,10.20
2018-03-25T12:09:08.817Z,10.20
2018-03-25T12:10:08.829Z,9.00
2018-03-25T12:11:08.845Z,9.90
2018-03-25T12:12:08.849Z,10.80
2018-03-25T12:13:08.861Z,10.40
2018-03-25T12:14:08.870Z,9.30
2018-03-25T12:15:08.881Z,9.10
2018-03-25T12:16:08.889Z,8.70
2018-03-25T12:17:08.901Z,8.50
2018-03-25T12:18:08.911Z,9.40
2018-03-25T12:19:08.921Z,8.80
2018-03-25T12:20:08.931Z,8.50
2018-03-25T12:21:08.942Z,9.40
2018-03-25T12:22:08.952Z,9.90
2018-03-25T12:23:08.967Z,9.30
2018-03-25T12:24:08.970Z,9.00
2018-03-25T12:25:08.982Z,10.50
2018-03-25T12:26:08.992Z,10.70
2018-03-25T12:27:09.003Z,9.60
2018-03-25T12:28:09.012Z,9.90
2018-03-25T12:29:09.023Z,9.50
2018-03-25T12:30:09.033Z,9.60
2018-03-25T12:31:09.043Z,8.70
2018-03-25T12:32:09.051Z,8.90
2018-03-25T12:33:09.063Z,9.30
2018-03-25T12:34:09.072Z,9.60
2018-03-25T12:35:09.086Z,10.10
2018-03-25T12:36:09.091Z,8.80
2018-03-25T12:37:09.102Z,8.90
2018-03-25T12:38:09.112Z,9.10
2018-03-25T12:39:09.122Z,9.00
2018-03-25T12:40:09.132Z,9.90
2018-03-25T12:41:09.141Z,9.60
2018-03-25T12:42:09.152Z,9.50
2018-03-25T12:43:09.161Z,9.10
2018-03-25T12:44:09.175Z,9.20
2018-03-25T12:45:09.179Z,8.80
2018-03-25T12:46:09.190Z,9.50
2018-03-25T12:47:09.200Z,8.90
2018-03-25T12:48:09.212Z,9.60
2018-03-25T12:49:09.217Z,10.10
2018-03-25T12:50:09.227Z,9.10
2018-03-25T12:51:09.237Z,8.90
2018-03-25T12:52:09.247Z,9.10
2018-03-25T12:53:09.261Z,9.40
2018-03-25T12:54:09.265Z,9.00
2018-03-25T12:55:09.324Z,9.30
2018-03-25T12:56:09.284Z,18.40
2018-03-25T12:57:09.294Z,14.70
2018-03-25T12:58:09.308Z,13.00
2018-03-25T12:59:09.311Z,11.30
2018-03-25T13:00:09.325Z,8.80
2018-03-25T13:01:09.328Z,8.80
2018-03-25T13:02:09.340Z,8.80
2018-03-25T13:03:09.346Z,8.00
2018-03-25T13:04:09.360Z,9.30
2018-03-25T13:05:09.363Z,8.80
2018-03-25T13:06:09.378Z,8.70
2018-03-25T13:07:09.381Z,9.00
2018-03-25T13:08:09.391Z,9.20
2018-03-25T13:09:09.396Z,9.50
2018-03-25T13:10:09.409Z,8.80
2018-03-25T13:11:09.413Z,9.20
2018-03-25T13:12:09.421Z,9.10
2018-03-25T13:13:09.432Z,9.30
2018-03-25T13:14:09.445Z,9.40