createdAt,value
2022-08-29T00:03:08.461Z,51.36
2022-08-29T00:08:11.834Z,51.52
2022-08-29T00:13:15.459Z,51.50
2022-08-29T00:18:20.620Z,51.19
2022-08-29T00:23:23.296Z,51.46
2022-08-29T00:28:25.919Z,51.80
2022-08-29T00:33:28.828Z,51.73
2022-08-29T00:38:31.629Z,52.17
2022-08-29T00:43:37.051Z,52.18
2022-08-29T00:48:41.325Z,52.26
2022-08-29T00:53:46.959Z,51.83
2022-08-29T00:59:01.261Z,51.82
2022-08-29T01:04:05.217Z,52.12
2022-08-29T01:09:12.753Z,52.21
2022-08-29T01:14:17.911Z,52.56
2022-08-29T01:19:27.928Z,52.14
2022-08-29T01:24:34.706Z,52.40
2022-08-29T01:29:37.366Z,52.94
2022-08-29T01:34:41.946Z,52.90
2022-08-29T01:39:45.849Z,53.79
2022-08-29T01:44:55.459Z,53.89
2022-08-29T01:49:58.909Z,54.56
2022-08-29T01:55:01.677Z,55.02
2022-08-29T02:00:08.521Z,55.25
2022-08-29T02:05:11.627Z,56.29
2022-08-29T02:10:14.304Z,57.62
2022-08-29T02:15:19.008Z,59.13
2022-08-29T02:20:21.683Z,59.02
2022-08-29T02:25:42.382Z,59.13
2022-08-29T02:30:49.916Z,58.85
2022-08-29T02:35:59.505Z,58.88
2022-08-29T02:41:03.104Z,59.81
2022-08-29T02:46:06.138Z,59.17
2022-08-29T02:51:08.953Z,58.28
2022-08-29T02:56:14.311Z,57.86
2022-08-29T03:01:20.661Z,57.79
2022-08-29T03:06:23.992Z,57.75
2022-08-29T03:11:28.635Z,57.35
2022-08-29T03:16:31.470Z,57.27
2022-08-29T03:21:34.164Z,56.42
2022-08-29T03:26:37.877Z,56.42
2022-08-29T03:31:40.575Z,55.62
2022-08-29T03:36:43.312Z,54.63
2022-08-29T03:41:46.163Z,53.95
2022-08-29T03:46:49.035Z,54.35
2022-08-29T03:51:52.058Z,55.96
2022-08-29T03:56:55.834Z,55.21
2022-08-29T04:01:58.785Z,55.45
2022-08-29T04:07:02.733Z,57.16
2022-08-29T04:12:05.578Z,55.42
2022-08-29T04:17:10.379Z,53.74
2022-08-29T04:22:13.863Z,52.64
2022-08-29T04:27:17.684Z,51.38
2022-08-29T04:32:20.719Z,50.46
2022-08-29T04:37:24.007Z,50.27
2022-08-29T04:42:26.712Z,49.95
2022-08-29T04:47:29.344Z,48.96
2022-08-29T04:52:32.578Z,47.41
2022-08-29T04:57:36.657Z,47.06
2022-08-29T05:02:40.519Z,46.71
2022-08-29T05:07:43.812Z,46.17
2022-08-29T05:12:46.882Z,44.76
2022-08-29T05:17:49.541Z,43.52
2022-08-29T05:22:52.457Z,43.04
2022-08-29T05:27:55.050Z,43.63
2022-08-29T05:32:58.810Z,43.72
2022-08-29T05:38:07.133Z,43.96
2022-08-29T05:43:12.301Z,43.54
2022-08-29T05:48:17.418Z,43.20
2022-08-29T05:53:20.327Z,43.02
2022-08-29T05:58:23.206Z,42.67
2022-08-29T06:03:25.955Z,41.58
2022-08-29T06:08:28.700Z,40.60
2022-08-29T06:13:31.462Z,39.88
2022-08-29T06:18:35.299Z,39.51
2022-08-29T06:23:40.676Z,38.69
2022-08-29T06:28:46.248Z,38.39
2022-08-29T06:33:53.800Z,37.83
2022-08-29T06:39:01.228Z,37.57
2022-08-29T06:44:04.710Z,37.13
2022-08-29T06:49:10.515Z,36.28
2022-08-29T06:54:13.845Z,35.51
2022-08-29T06:59:16.915Z,35.19
2022-08-29T07:04:20.654Z,34.18
2022-08-29T07:09:24.017Z,33.73
2022-08-29T07:14:26.693Z,33.12
2022-08-29T07:19:29.390Z,33.91
2022-08-29T07:24:32.633Z,34.28
2022-08-29T07:29:35.506Z,34.19
2022-08-29T07:34:38.173Z,32.90
2022-08-29T07:39:40.852Z,32.91
2022-08-29T07:44:43.559Z,33.27
2022-08-29T07:49:46.186Z,33.52
2022-08-29T07:54:48.964Z,33.11
2022-08-29T07:59:52.171Z,33.11
2022-08-29T08:04:54.812Z,32.87
2022-08-29T08:09:57.542Z,33.66
2022-08-29T08:15:00.958Z,34.89
2022-08-29T08:20:07.392Z,34.61
2022-08-29T08:25:10.134Z,34.01
2022-08-29T08:30:13.835Z,33.75
2022-08-29T08:35:16.748Z,33.67
2022-08-29T08:40:26.801Z,34.43
2022-08-29T08:45:42.962Z,33.82
2022-08-29T08:50:54.415Z,33.72
2022-08-29T08:56:00.140Z,34.12
2022-08-29T09:01:30.278Z,33.77
2022-08-29T09:06:51.474Z,34.36
2022-08-29T09:12:04.957Z,34.25
2022-08-29T09:17:13.729Z,34.19
2022-08-29T09:22:23.926Z,34.15
2022-08-29T09:27:29.409Z,33.60
2022-08-29T09:32:32.604Z,33.82
2022-08-29T09:37:35.521Z,34.12
2022-08-29T09:42:42.115Z,34.39
2022-08-29T09:47:45.584Z,34.68
2022-08-29T09:52:58.927Z,34.02
2022-08-29T09:58:08.750Z,33.41
2022-08-29T10:03:22.369Z,32.57
2022-08-29T10:08:36.338Z,32.84
2022-08-29T10:13:43.471Z,31.86
2022-08-29T10:19:02.949Z,32.44
2022-08-29T10:24:24.420Z,32.87
2022-08-29T10:29:40.321Z,32.82
2022-08-29T10:35:11.805Z,33.21
2022-08-29T10:40:25.607Z,33.76
2022-08-29T10:45:45.509Z,34.39
2022-08-29T10:50:57.299Z,35.13
2022-08-29T10:56:07.002Z,35.76
2022-08-29T11:01:33.348Z,36.33
2022-08-29T11:06:48.890Z,37.38
2022-08-29T11:12:18.083Z,37.93
2022-08-29T11:17:26.740Z,36.58
2022-08-29T11:22:41.294Z,37.02
2022-08-29T11:27:54.129Z,38.00
2022-08-29T11:33:12.652Z,37.59
2022-08-29T11:39:01.811Z,37.34
2022-08-29T11:44:30.672Z,37.33
2022-08-29T11:49:37.830Z,37.73
2022-08-29T11:54:43.509Z,38.27
2022-08-29T11:59:49.344Z,38.66
2022-08-29T12:05:00.944Z,39.24
2022-08-29T12:10:07.987Z,39.57
2022-08-29T12:15:50.351Z,41.08
2022-08-29T12:20:55.779Z,41.45
2022-08-29T12:26:21.941Z,42.05
2022-08-29T12:32:22.732Z,42.26
2022-08-29T12:37:41.380Z,42.35
2022-08-29T12:43:22.704Z,43.50
2022-08-29T12:48:53.415Z,44.24
2022-08-29T12:54:00.509Z,44.68
2022-08-29T12:59:05.106Z,45.21
2022-08-29T13:04:10.551Z,46.14
2022-08-29T13:09:17.688Z,46.67
2022-08-29T13:14:21.454Z,46.51
2022-08-29T13:19:25.013Z,46.74
2022-08-29T13:24:27.741Z,46.86
2022-08-29T13:29:42.749Z,47.55
2022-08-29T13:35:03.609Z,47.99
2022-08-29T13:40:41.982Z,48.76
2022-08-29T13:45:45.611Z,49.01
2022-08-29T13:50:48.343Z,48.75
2022-08-29T13:55:51.286Z,48.89
2022-08-29T14:00:55.002Z,48.83
2022-08-29T14:05:58.534Z,49.68
2022-08-29T14:11:01.349Z,50.22
2022-08-29T14:16:04.521Z,50.97
2022-08-29T14:21:07.441Z,51.38
2022-08-29T14:26:10.279Z,52.03
2022-08-29T14:31:13.053Z,52.35
2022-08-29T14:36:15.691Z,52.69
2022-08-29T14:41:19.482Z,52.97
2022-08-29T14:46:22.377Z,53.03
2022-08-29T14:51:25.605Z,52.99
2022-08-29T14:56:47.592Z,53.93
2022-08-29T15:01:54.519Z,54.37
2022-08-29T15:06:57.974Z,54.81
2022-08-29T15:12:00.756Z,55.08
2022-08-29T15:17:05.357Z,55.89
2022-08-29T15:22:08.325Z,56.34
2022-08-29T15:27:12.092Z,56.58
2022-08-29T15:32:15.094Z,57.45
2022-08-29T15:37:18.048Z,57.79
2022-08-29T15:42:24.289Z,58.32
2022-08-29T15:47:28.188Z,58.99
2022-08-29T15:52:31.260Z,59.48
2022-08-29T15:57:34.704Z,59.32
2022-08-29T16:02:54.884Z,59.51
2022-08-29T16:07:57.722Z,59.45
2022-08-29T16:13:00.754Z,59.43
2022-08-29T16:18:04.265Z,60.07
2022-08-29T16:23:07.408Z,60.65
2022-08-29T16:28:10.346Z,60.69
2022-08-29T16:33:13.295Z,61.14
2022-08-29T16:38:16.297Z,61.76
2022-08-29T16:43:19.393Z,62.32
2022-08-29T16:48:22.826Z,63.16
2022-08-29T16:53:26.056Z,63.75
2022-08-29T16:58:47.404Z,63.98
2022-08-29T17:03:50.134Z,64.20
2022-08-29T17:08:52.725Z,64.75
2022-08-29T17:13:56.160Z,64.86
2022-08-29T17:18:58.965Z,65.01
2022-08-29T17:24:02.486Z,65.19
2022-08-29T17:29:06.707Z,65.34
2022-08-29T17:34:09.814Z,65.64
2022-08-29T17:39:13.079Z,65.74
2022-08-29T17:44:15.902Z,65.48
2022-08-29T17:49:18.608Z,65.49
2022-08-29T17:54:23.298Z,65.98
2022-08-29T17:59:31.428Z,66.26
2022-08-29T18:04:34.071Z,66.28
2022-08-29T18:09:36.867Z,66.52
2022-08-29T18:14:39.739Z,67.33
2022-08-29T18:19:42.416Z,67.30
2022-08-29T18:24:47.476Z,67.64
2022-08-29T18:29:50.136Z,68.17
2022-08-29T18:34:57.561Z,68.49
2022-08-29T18:40:05.509Z,68.62
2022-08-29T18:45:09.846Z,69.41
2022-08-29T18:50:30.959Z,69.89
2022-08-29T18:55:34.289Z,69.98
2022-08-29T19:00:38.064Z,70.72
2022-08-29T19:05:47.863Z,71.06
2022-08-29T19:10:55.470Z,71.59
2022-08-29T19:15:59.896Z,72.30
2022-08-29T19:21:03.329Z,72.49
2022-08-29T19:26:09.359Z,73.09
2022-08-29T19:31:14.517Z,73.21
2022-08-29T19:36:19.060Z,73.86
2022-08-29T19:41:22.310Z,74.42
2022-08-29T19:46:25.100Z,74.62
2022-08-29T19:51:32.709Z,75.64
2022-08-29T19:56:35.690Z,76.53
2022-08-29T20:01:40.486Z,77.27
2022-08-29T20:06:44.002Z,77.86
2022-08-29T20:11:48.043Z,77.83
2022-08-29T20:16:50.699Z,78.11
2022-08-29T20:21:53.374Z,78.49
2022-08-29T20:26:56.497Z,79.21
2022-08-29T20:32:02.078Z,79.84
2022-08-29T20:37:11.069Z,80.07
2022-08-29T20:42:16.292Z,80.34
2022-08-29T20:47:20.252Z,80.75
2022-08-29T20:52:24.888Z,80.72
2022-08-29T20:57:27.803Z,81.02
2022-08-29T21:02:48.906Z,80.90
2022-08-29T21:07:51.608Z,80.69
2022-08-29T21:12:54.394Z,80.86
2022-08-29T21:17:57.366Z,81.08
2022-08-29T21:23:03.054Z,81.46
2022-08-29T21:28:07.159Z,81.95
2022-08-29T21:33:10.496Z,82.24
2022-08-29T21:38:13.474Z,82.55
2022-08-29T21:43:16.374Z,82.53
2022-08-29T21:48:19.249Z,83.05
2022-08-29T21:53:22.891Z,83.21
2022-08-29T21:58:25.661Z,83.54
2022-08-29T22:03:28.366Z,83.70
2022-08-29T22:08:32.333Z,83.71
2022-08-29T22:13:34.941Z,84.20
2022-08-29T22:18:37.622Z,84.29
2022-08-29T22:23:40.306Z,84.47
2022-08-29T22:28:45.282Z,84.78
2022-08-29T22:33:48.469Z,84.69
2022-08-29T22:38:56.613Z,85.20
2022-08-29T22:49:25.498Z,85.23
2022-08-29T22:54:35.865Z,85.36
2022-08-29T22:59:39.427Z,85.52
2022-08-29T23:04:42.294Z,85.93
2022-08-29T23:09:45.573Z,86.31
2022-08-29T23:14:48.387Z,86.27
2022-08-29T23:19:51.149Z,86.59
2022-08-29T23:24:58.543Z,86.84
2022-08-29T23:30:02.080Z,87.53
2022-08-29T23:35:07.401Z,87.21
2022-08-29T23:40:10.370Z,87.90
2022-08-29T23:45:13.342Z,88.27
2022-08-29T23:50:16.493Z,88.11
2022-08-29T23:55:19.222Z,88.27
