createdAt,value
2023-06-30T00:01:52.500Z,4.07
2023-06-30T00:04:20.080Z,3.97
2023-06-30T00:06:50.633Z,3.97
2023-06-30T00:09:21.133Z,3.50
2023-06-30T00:11:50.770Z,3.75
2023-06-30T00:14:17.384Z,3.40
2023-06-30T00:16:43.865Z,3.30
2023-06-30T00:19:10.393Z,2.88
2023-06-30T00:21:43.032Z,3.20
2023-06-30T00:24:14.185Z,3.00
2023-06-30T00:26:41.511Z,2.40
2023-06-30T00:29:08.642Z,2.13
2023-06-30T00:31:35.346Z,2.35
2023-06-30T00:34:01.968Z,1.95
2023-06-30T00:36:30.173Z,2.15
2023-06-30T00:38:56.743Z,2.03
2023-06-30T00:41:23.594Z,1.60
2023-06-30T00:43:49.976Z,1.70
2023-06-30T00:46:19.760Z,1.65
2023-06-30T00:48:46.594Z,1.65
2023-06-30T00:51:13.735Z,1.90
2023-06-30T00:53:40.500Z,1.90
2023-06-30T00:56:06.919Z,1.65
2023-06-30T00:58:33.673Z,1.90
2023-06-30T01:01:15.889Z,2.00
2023-06-30T01:03:52.500Z,1.77
2023-06-30T01:06:38.476Z,1.75
2023-06-30T01:09:09.302Z,1.80
2023-06-30T01:11:37.101Z,1.70
2023-06-30T01:14:05.810Z,1.55
2023-06-30T01:16:34.402Z,1.50
2023-06-30T01:19:04.690Z,1.73
2023-06-30T01:21:31.496Z,1.80
2023-06-30T01:24:05.601Z,1.95
2023-06-30T01:26:35.281Z,1.90
2023-06-30T01:29:04.461Z,1.95
2023-06-30T01:31:32.531Z,2.20
2023-06-30T01:34:02.813Z,2.20
2023-06-30T01:36:29.567Z,1.80
2023-06-30T01:38:55.920Z,2.65
2023-06-30T01:41:22.621Z,2.50
2023-06-30T01:43:50.924Z,1.98
2023-06-30T01:46:18.100Z,2.42
2023-06-30T01:48:44.908Z,2.40
2023-06-30T01:51:14.856Z,2.35
2023-06-30T01:53:41.228Z,2.15
2023-06-30T01:56:07.729Z,1.95
2023-06-30T01:58:34.101Z,2.50
2023-06-30T02:01:00.521Z,2.50
2023-06-30T02:03:26.977Z,2.85
2023-06-30T02:05:53.485Z,2.17
2023-06-30T02:08:19.891Z,2.50
2023-06-30T02:10:46.275Z,2.50
2023-06-30T02:13:12.636Z,2.42
2023-06-30T02:15:38.995Z,2.55
2023-06-30T02:18:05.396Z,2.78
2023-06-30T02:20:31.740Z,2.80
2023-06-30T02:22:58.064Z,2.60
2023-06-30T02:25:24.423Z,2.88
2023-06-30T02:27:51.818Z,2.63
2023-06-30T02:30:18.175Z,2.88
2023-06-30T02:32:45.229Z,3.05
2023-06-30T02:35:13.688Z,2.70
2023-06-30T02:37:40.512Z,3.03
2023-06-30T02:40:08.061Z,3.05
2023-06-30T02:42:34.396Z,3.15
2023-06-30T02:45:00.797Z,3.35
2023-06-30T02:47:27.246Z,3.35
2023-06-30T02:49:53.668Z,3.47
2023-06-30T02:52:20.016Z,3.05
2023-06-30T02:54:46.360Z,3.40
2023-06-30T02:57:12.840Z,3.55
2023-06-30T02:59:39.224Z,2.75
2023-06-30T03:02:05.873Z,2.90
2023-06-30T03:04:32.444Z,3.25
2023-06-30T03:06:58.841Z,3.03
2023-06-30T03:09:25.294Z,3.05
2023-06-30T03:11:51.676Z,2.90
2023-06-30T03:14:18.064Z,3.00
2023-06-30T03:16:44.526Z,3.40
2023-06-30T03:19:10.855Z,2.97
2023-06-30T03:21:37.243Z,2.60
2023-06-30T03:24:03.799Z,3.78
2023-06-30T03:26:30.325Z,2.72
2023-06-30T03:28:56.684Z,3.17
2023-06-30T03:31:24.295Z,2.85
2023-06-30T03:33:50.714Z,3.15
2023-06-30T03:36:17.057Z,2.60
2023-06-30T03:38:43.455Z,2.67
2023-06-30T03:41:09.813Z,3.00
2023-06-30T03:43:36.277Z,3.13
2023-06-30T03:46:02.820Z,2.88
2023-06-30T03:48:29.281Z,2.90
2023-06-30T03:50:55.716Z,2.80
2023-06-30T03:53:23.050Z,2.58
2023-06-30T03:55:49.471Z,2.97
2023-06-30T03:58:15.883Z,2.08
2023-06-30T04:00:42.225Z,2.38
2023-06-30T04:03:08.805Z,2.63
2023-06-30T04:05:35.308Z,2.80
2023-06-30T04:08:01.950Z,2.50
2023-06-30T04:10:28.380Z,2.50
2023-06-30T04:12:54.819Z,2.30
2023-06-30T04:15:21.227Z,2.50
2023-06-30T04:17:47.609Z,2.40
2023-06-30T04:20:16.793Z,2.60
2023-06-30T04:22:43.208Z,2.05
2023-06-30T04:25:09.773Z,2.65
2023-06-30T04:27:36.642Z,2.33
2023-06-30T04:30:04.371Z,2.83
2023-06-30T04:32:30.921Z,2.50
2023-06-30T04:34:59.124Z,2.03
2023-06-30T04:37:30.049Z,1.75
2023-06-30T04:40:00.405Z,2.10
2023-06-30T04:42:30.403Z,2.50
2023-06-30T04:44:56.762Z,2.53
2023-06-30T04:47:23.201Z,2.25
2023-06-30T04:49:49.583Z,2.03
2023-06-30T04:52:16.613Z,2.33
2023-06-30T04:54:42.953Z,2.05
2023-06-30T04:57:09.388Z,1.80
2023-06-30T04:59:35.779Z,2.90
2023-06-30T05:02:02.369Z,1.77
2023-06-30T05:04:28.888Z,2.15
2023-06-30T05:06:55.287Z,2.55
2023-06-30T05:09:23.826Z,2.10
2023-06-30T05:11:50.767Z,2.17
2023-06-30T05:14:17.688Z,2.20
2023-06-30T05:16:44.232Z,2.00
2023-06-30T05:19:10.760Z,2.15
2023-06-30T05:21:37.111Z,2.60
2023-06-30T05:24:03.704Z,1.75
2023-06-30T05:26:30.112Z,1.75
2023-06-30T05:29:04.785Z,2.35
2023-06-30T05:31:31.890Z,2.30
2023-06-30T05:33:58.305Z,2.30
2023-06-30T05:36:24.670Z,2.35
2023-06-30T05:38:51.017Z,2.47
2023-06-30T05:41:17.426Z,2.10
2023-06-30T05:43:44.110Z,2.50
2023-06-30T05:46:10.523Z,2.00
2023-06-30T05:48:36.919Z,2.42
2023-06-30T05:51:03.353Z,2.03
2023-06-30T05:53:29.731Z,2.38
2023-06-30T05:55:57.023Z,2.05
2023-06-30T05:58:26.185Z,2.05
2023-06-30T06:00:52.668Z,2.42
2023-06-30T06:03:19.356Z,2.30
2023-06-30T06:05:46.481Z,2.20
2023-06-30T06:08:13.279Z,2.47
2023-06-30T06:10:39.641Z,2.20
2023-06-30T06:13:06.012Z,2.28
2023-06-30T06:15:32.390Z,2.33
2023-06-30T06:17:58.748Z,2.40
2023-06-30T06:20:25.129Z,2.53
2023-06-30T06:22:51.501Z,2.05
2023-06-30T06:25:17.854Z,2.30
2023-06-30T06:27:44.275Z,2.63
2023-06-30T06:30:11.201Z,2.70
2023-06-30T06:32:37.828Z,2.00
2023-06-30T06:35:04.899Z,1.60
2023-06-30T06:37:31.294Z,1.85
2023-06-30T06:39:57.849Z,2.35
2023-06-30T06:42:24.258Z,2.10
2023-06-30T06:44:50.651Z,1.88
2023-06-30T06:47:54.985Z,2.03
2023-06-30T06:50:21.498Z,1.70
2023-06-30T06:52:47.902Z,1.63
2023-06-30T06:55:14.516Z,2.10
2023-06-30T06:57:41.117Z,1.63
2023-06-30T07:00:08.310Z,1.63
2023-06-30T07:02:34.953Z,2.08
2023-06-30T07:05:01.592Z,1.70
2023-06-30T07:07:29.944Z,1.52
2023-06-30T07:09:58.930Z,1.90
2023-06-30T07:12:25.523Z,1.52
2023-06-30T07:14:52.074Z,1.60
2023-06-30T07:17:18.684Z,1.20
2023-06-30T07:19:45.194Z,1.63
2023-06-30T07:22:11.745Z,1.60
2023-06-30T07:24:43.887Z,1.50
2023-06-30T07:27:10.942Z,1.98
2023-06-30T07:29:37.583Z,1.55
2023-06-30T07:32:04.344Z,1.77
2023-06-30T07:34:53.070Z,1.40
2023-06-30T07:37:22.933Z,1.30
2023-06-30T07:39:49.897Z,1.42
2023-06-30T07:42:16.745Z,1.42
2023-06-30T07:44:43.436Z,1.38
2023-06-30T07:47:11.168Z,1.55
2023-06-30T07:49:38.391Z,1.45
2023-06-30T07:52:05.417Z,1.85
2023-06-30T07:54:32.068Z,1.65
2023-06-30T07:56:58.628Z,1.67
2023-06-30T07:59:25.328Z,1.77
2023-06-30T08:01:52.254Z,1.92
2023-06-30T08:04:19.972Z,1.30
2023-06-30T08:07:13.321Z,1.15
2023-06-30T08:09:40.176Z,1.45
2023-06-30T08:12:07.187Z,1.50
2023-06-30T08:14:34.474Z,1.58
2023-06-30T08:17:01.271Z,1.45
2023-06-30T08:22:34.668Z,1.27
2023-06-30T08:25:10.249Z,1.60
2023-06-30T08:27:36.891Z,1.70
2023-06-30T08:30:03.763Z,1.50
2023-06-30T08:32:32.287Z,1.23
2023-06-30T08:34:59.044Z,1.40
2023-06-30T08:37:25.644Z,1.73
2023-06-30T08:39:52.415Z,1.42
2023-06-30T08:42:28.203Z,1.45
2023-06-30T08:45:04.711Z,1.40
2023-06-30T08:47:33.694Z,1.10
2023-06-30T08:50:00.914Z,1.17
2023-06-30T08:53:14.189Z,1.42
2023-06-30T08:55:41.392Z,1.25
2023-06-30T08:58:17.382Z,1.10
2023-06-30T09:00:56.689Z,1.00
2023-06-30T09:03:24.179Z,1.30
2023-06-30T09:05:54.968Z,1.10
2023-06-30T09:08:25.161Z,1.08
2023-06-30T09:10:52.062Z,1.40
2023-06-30T09:13:21.128Z,1.02
2023-06-30T09:15:48.908Z,1.00
2023-06-30T09:18:16.088Z,1.38
2023-06-30T09:20:42.755Z,1.25
2023-06-30T09:23:13.293Z,1.20
2023-06-30T09:25:53.936Z,1.20
2023-06-30T09:28:23.372Z,1.33
2023-06-30T09:30:50.099Z,0.93
2023-06-30T09:33:18.374Z,1.17
2023-06-30T09:35:47.624Z,1.10
2023-06-30T09:38:20.886Z,1.13
2023-06-30T09:43:27.165Z,1.10
2023-06-30T09:45:56.963Z,1.05
2023-06-30T09:52:50.219Z,1.15
2023-06-30T09:55:17.522Z,1.20
2023-06-30T09:57:47.731Z,1.00
2023-06-30T10:00:29.651Z,1.20
2023-06-30T10:03:23.159Z,1.20
2023-06-30T10:05:52.797Z,1.40
2023-06-30T10:08:46.185Z,1.30
2023-06-30T10:11:12.971Z,1.30
2023-06-30T10:13:44.902Z,0.95
2023-06-30T10:16:38.056Z,1.97
2023-06-30T10:19:07.354Z,1.20
2023-06-30T10:21:36.919Z,1.30
2023-06-30T10:24:04.009Z,1.20
2023-06-30T10:26:35.692Z,1.33
2023-06-30T10:29:15.228Z,1.10
2023-06-30T10:34:35.450Z,1.15
2023-06-30T10:37:02.928Z,1.20
2023-06-30T10:39:31.119Z,1.27
2023-06-30T10:41:58.978Z,0.80
2023-06-30T10:44:50.377Z,1.10
2023-06-30T10:47:22.739Z,1.20
2023-06-30T10:49:54.405Z,1.05
2023-06-30T10:52:32.348Z,1.10
2023-06-30T10:55:07.330Z,1.00
2023-06-30T10:57:40.360Z,1.08
2023-06-30T11:00:16.581Z,1.10
2023-06-30T11:03:05.443Z,1.10
2023-06-30T11:06:18.316Z,1.08
2023-06-30T11:09:00.946Z,1.00
2023-06-30T11:11:49.965Z,0.82
2023-06-30T11:14:31.754Z,0.98
2023-06-30T11:17:08.294Z,1.00
2023-06-30T11:19:38.631Z,1.20
2023-06-30T11:25:29.709Z,0.93
2023-06-30T11:27:57.262Z,0.90
2023-06-30T11:30:24.608Z,1.00
2023-06-30T11:33:02.666Z,0.88
2023-06-30T11:35:30.401Z,0.95
2023-06-30T11:37:57.138Z,1.17
2023-06-30T11:40:24.002Z,0.90
2023-06-30T11:42:53.338Z,0.80
2023-06-30T11:45:28.238Z,0.82
2023-06-30T11:47:56.912Z,1.02
2023-06-30T11:50:26.312Z,0.80
2023-06-30T11:52:53.092Z,0.80
2023-06-30T11:55:21.294Z,0.95
2023-06-30T11:57:48.063Z,1.05
2023-06-30T12:00:20.919Z,0.93
2023-06-30T12:02:51.961Z,1.02
2023-06-30T12:05:24.798Z,0.70
2023-06-30T12:07:55.187Z,1.20
2023-06-30T12:10:37.963Z,1.00
2023-06-30T12:13:07.453Z,1.00
2023-06-30T12:15:34.175Z,0.80
2023-06-30T12:18:05.380Z,0.90
2023-06-30T12:20:38.944Z,1.13
2023-06-30T12:23:07.311Z,0.85
2023-06-30T12:25:36.065Z,0.93
2023-06-30T12:28:08.900Z,1.10
2023-06-30T12:30:35.560Z,0.90
2023-06-30T12:33:03.487Z,1.30
2023-06-30T12:35:40.412Z,0.68
2023-06-30T12:38:09.326Z,0.90
2023-06-30T12:40:36.439Z,0.80
2023-06-30T12:43:03.134Z,0.80
2023-06-30T12:47:57.356Z,1.00
2023-06-30T12:50:23.975Z,0.75
2023-06-30T12:52:50.707Z,1.00
2023-06-30T12:55:22.274Z,0.93
2023-06-30T12:57:49.779Z,0.88
2023-06-30T13:00:16.975Z,1.20
2023-06-30T13:02:43.686Z,0.80
2023-06-30T13:05:10.379Z,0.80
2023-06-30T13:07:37.102Z,0.70
2023-06-30T13:10:04.503Z,1.00
2023-06-30T13:12:31.326Z,0.70
2023-06-30T13:14:58.560Z,0.70
2023-06-30T13:17:26.268Z,0.80
2023-06-30T13:19:53.735Z,0.88
2023-06-30T13:22:20.918Z,1.00
2023-06-30T13:24:48.842Z,1.13
2023-06-30T13:27:15.676Z,0.85
2023-06-30T13:29:52.379Z,0.90
2023-06-30T13:32:19.260Z,1.08
2023-06-30T13:34:47.581Z,0.75
2023-06-30T13:37:14.573Z,0.70
2023-06-30T13:39:41.658Z,1.13
2023-06-30T13:42:09.966Z,0.95
2023-06-30T13:44:37.084Z,1.05
2023-06-30T13:47:03.912Z,0.60
2023-06-30T13:49:30.513Z,1.15
2023-06-30T13:51:57.238Z,1.20
2023-06-30T13:54:25.079Z,1.00
2023-06-30T13:56:53.249Z,0.70
2023-06-30T13:59:19.898Z,0.93
2023-06-30T14:01:46.921Z,1.00
2023-06-30T14:04:14.115Z,0.80
2023-06-30T14:06:41.360Z,1.08
2023-06-30T14:09:12.203Z,1.02
2023-06-30T14:11:39.620Z,0.93
2023-06-30T14:14:06.575Z,1.10
2023-06-30T14:16:34.287Z,1.30
2023-06-30T14:19:02.671Z,1.10
2023-06-30T14:21:31.656Z,1.00
2023-06-30T14:23:58.997Z,1.10
2023-06-30T14:26:26.069Z,0.85
2023-06-30T14:28:55.593Z,1.10
2023-06-30T14:31:22.342Z,1.00
2023-06-30T14:33:49.081Z,0.88
2023-06-30T14:36:15.925Z,1.35
2023-06-30T14:38:42.538Z,1.23
2023-06-30T14:41:09.162Z,0.80
2023-06-30T14:43:36.008Z,0.90
2023-06-30T14:46:02.625Z,0.90
2023-06-30T14:48:29.162Z,1.00
2023-06-30T14:50:55.900Z,1.23
2023-06-30T14:53:22.567Z,0.82
2023-06-30T14:55:49.143Z,0.85
2023-06-30T14:58:15.759Z,1.20
2023-06-30T15:00:42.434Z,1.10
2023-06-30T15:03:09.080Z,0.85
2023-06-30T15:05:35.808Z,1.00
2023-06-30T15:08:02.632Z,1.38
2023-06-30T15:10:29.305Z,0.90
2023-06-30T15:12:55.951Z,1.02
2023-06-30T15:15:22.597Z,0.90
2023-06-30T15:17:49.238Z,0.98
2023-06-30T15:20:15.884Z,1.10
2023-06-30T15:22:42.745Z,1.00
2023-06-30T15:25:23.675Z,1.20
2023-06-30T15:27:50.632Z,0.95
2023-06-30T15:30:17.240Z,0.85
2023-06-30T15:32:44.053Z,1.13
2023-06-30T15:35:10.709Z,1.13
2023-06-30T15:37:37.270Z,1.15
2023-06-30T15:40:04.195Z,1.00
2023-06-30T15:42:32.801Z,1.08
2023-06-30T15:45:00.212Z,1.10
2023-06-30T15:47:27.105Z,1.00
2023-06-30T15:49:53.762Z,1.13
2023-06-30T15:52:20.424Z,1.20
2023-06-30T15:54:48.508Z,1.30
2023-06-30T15:57:15.147Z,1.00
2023-06-30T15:59:41.703Z,1.30
2023-06-30T16:02:08.256Z,1.00
2023-06-30T16:04:35.030Z,1.13
2023-06-30T16:07:01.683Z,1.10
2023-06-30T16:09:28.297Z,1.08
2023-06-30T16:11:54.902Z,0.95
2023-06-30T16:14:21.513Z,1.20
2023-06-30T16:16:48.253Z,1.10
2023-06-30T16:19:14.922Z,1.50
2023-06-30T16:21:41.427Z,1.27
2023-06-30T16:24:07.954Z,1.02
2023-06-30T16:26:34.476Z,1.63
2023-06-30T16:29:01.135Z,1.17
2023-06-30T16:31:27.652Z,1.02
2023-06-30T16:33:54.337Z,1.02
2023-06-30T16:36:21.003Z,1.02
2023-06-30T16:38:47.615Z,1.20
2023-06-30T16:41:14.165Z,1.08
2023-06-30T16:43:40.791Z,1.25
2023-06-30T16:46:07.434Z,1.52
2023-06-30T16:48:34.167Z,0.90
2023-06-30T16:51:00.796Z,1.10
2023-06-30T16:53:28.108Z,0.93
2023-06-30T16:55:54.749Z,1.27
2023-06-30T16:58:21.294Z,1.13
2023-06-30T17:00:47.975Z,1.40
2023-06-30T17:03:15.016Z,1.38
2023-06-30T17:05:41.787Z,1.20
2023-06-30T17:08:08.557Z,1.33
2023-06-30T17:10:35.175Z,1.20
2023-06-30T17:13:04.310Z,1.15
2023-06-30T17:15:34.379Z,1.55
2023-06-30T17:18:01.158Z,1.05
2023-06-30T17:20:28.971Z,1.10
2023-06-30T17:22:56.108Z,1.13
2023-06-30T17:25:22.758Z,1.20
2023-06-30T17:27:49.449Z,1.20
2023-06-30T17:30:16.097Z,0.90
2023-06-30T17:32:42.803Z,1.10
2023-06-30T17:35:10.070Z,1.20
2023-06-30T17:37:36.750Z,1.20
2023-06-30T17:40:03.591Z,1.10
2023-06-30T17:42:30.253Z,1.13
2023-06-30T17:44:56.764Z,1.05
2023-06-30T17:47:23.307Z,1.15
2023-06-30T17:49:49.980Z,1.00
2023-06-30T17:52:16.667Z,1.35
2023-06-30T17:54:43.397Z,1.00
2023-06-30T17:57:09.991Z,1.40
2023-06-30T17:59:36.575Z,1.08
2023-06-30T18:02:05.415Z,1.10
2023-06-30T18:04:33.042Z,1.00
2023-06-30T18:07:09.412Z,1.50
2023-06-30T18:09:38.381Z,1.45
2023-06-30T18:12:05.797Z,1.17
2023-06-30T18:14:32.862Z,1.50
2023-06-30T18:17:00.947Z,1.35
2023-06-30T18:19:28.293Z,1.30
2023-06-30T18:21:56.270Z,1.50
2023-06-30T18:24:23.487Z,1.08
2023-06-30T18:26:50.623Z,1.40
2023-06-30T18:29:20.814Z,1.50
2023-06-30T18:31:47.564Z,1.13
2023-06-30T18:34:14.306Z,1.10
2023-06-30T18:36:41.312Z,1.45
2023-06-30T18:39:08.000Z,1.67
2023-06-30T18:41:34.573Z,1.23
2023-06-30T18:44:01.257Z,1.40
2023-06-30T18:46:28.019Z,1.50
2023-06-30T18:48:57.793Z,1.20
2023-06-30T18:51:28.925Z,1.40
2023-06-30T18:53:57.007Z,1.38
2023-06-30T18:56:24.412Z,1.40
2023-06-30T18:58:55.615Z,1.20
2023-06-30T19:01:22.295Z,1.25
2023-06-30T19:04:15.239Z,1.63
2023-06-30T19:06:41.921Z,1.30
2023-06-30T19:09:08.956Z,2.03
2023-06-30T19:11:35.680Z,1.30
2023-06-30T19:14:02.882Z,1.15
2023-06-30T19:16:29.522Z,3.17
2023-06-30T19:18:57.268Z,1.50
2023-06-30T19:21:23.853Z,1.25
2023-06-30T19:23:50.355Z,1.55
2023-06-30T19:26:16.941Z,1.50
2023-06-30T19:28:44.339Z,1.13
2023-06-30T19:31:10.897Z,1.45
2023-06-30T19:33:37.890Z,1.55
2023-06-30T19:36:04.974Z,1.50
2023-06-30T19:38:31.593Z,1.50
2023-06-30T19:40:58.091Z,1.40
2023-06-30T19:43:24.825Z,1.80
2023-06-30T19:45:51.538Z,1.40
2023-06-30T19:48:20.106Z,1.50
2023-06-30T19:50:46.859Z,1.67
2023-06-30T19:53:23.102Z,1.70
2023-06-30T19:55:50.323Z,1.83
2023-06-30T19:58:16.993Z,1.90
2023-06-30T20:00:43.567Z,1.83
2023-06-30T20:03:10.130Z,2.05
2023-06-30T20:05:36.769Z,1.90
2023-06-30T20:08:03.523Z,1.92
2023-06-30T20:10:30.546Z,1.90
2023-06-30T20:12:57.157Z,2.03
2023-06-30T20:15:23.599Z,2.20
2023-06-30T20:17:50.252Z,1.92
2023-06-30T20:20:16.825Z,2.28
2023-06-30T20:22:43.372Z,2.55
2023-06-30T20:25:10.962Z,2.80
2023-06-30T20:27:38.251Z,2.75
2023-06-30T20:30:05.820Z,3.50
2023-06-30T20:32:37.601Z,4.60
2023-06-30T20:35:04.384Z,5.57
2023-06-30T20:37:30.862Z,5.78
2023-06-30T20:39:58.430Z,6.00
2023-06-30T20:42:24.960Z,5.57
2023-06-30T20:44:57.367Z,5.28
2023-06-30T20:47:24.994Z,4.85
2023-06-30T20:49:58.881Z,4.38
2023-06-30T20:52:33.504Z,3.47
2023-06-30T20:55:00.106Z,3.30
2023-06-30T20:57:26.820Z,3.63
2023-06-30T20:59:53.704Z,2.78
2023-06-30T21:02:21.847Z,2.58
2023-06-30T21:04:58.430Z,2.60
2023-06-30T21:07:25.507Z,2.03
2023-06-30T21:09:54.805Z,1.90
2023-06-30T21:12:39.231Z,1.80
2023-06-30T21:15:10.871Z,1.80
2023-06-30T21:17:45.018Z,1.98
2023-06-30T21:20:19.202Z,2.05
2023-06-30T21:23:09.050Z,1.85
2023-06-30T21:25:56.171Z,1.90
2023-06-30T21:28:37.478Z,1.83
2023-06-30T21:34:03.190Z,1.75
2023-06-30T21:37:03.536Z,1.50
2023-06-30T21:40:24.444Z,1.90
2023-06-30T21:42:58.940Z,1.50
2023-06-30T21:45:34.558Z,1.92
2023-06-30T21:48:11.789Z,1.77
2023-06-30T21:54:49.453Z,1.85
2023-06-30T21:57:53.982Z,1.60
2023-06-30T22:00:24.058Z,2.10
2023-06-30T22:03:04.423Z,1.70
2023-06-30T22:06:09.917Z,1.70
2023-06-30T22:09:19.045Z,1.92
2023-06-30T22:11:56.794Z,1.95
2023-06-30T22:14:48.671Z,1.85
2023-06-30T22:17:29.242Z,1.90
2023-06-30T22:19:59.821Z,1.80
2023-06-30T22:22:31.511Z,1.77
2023-06-30T22:24:58.238Z,1.60
2023-06-30T22:27:27.929Z,1.88
2023-06-30T22:29:56.878Z,1.70
2023-06-30T22:32:23.733Z,1.90
2023-06-30T22:34:55.574Z,1.95
2023-06-30T22:40:08.952Z,2.03
2023-06-30T22:43:06.467Z,1.77
2023-06-30T22:45:36.251Z,2.10
2023-06-30T22:48:20.795Z,2.20
2023-06-30T22:50:48.320Z,2.47
2023-06-30T22:53:15.321Z,2.03
2023-06-30T22:55:42.028Z,1.98
2023-06-30T22:58:11.043Z,1.80
2023-06-30T23:00:40.124Z,2.20
2023-06-30T23:03:09.747Z,1.90
2023-06-30T23:05:36.513Z,2.13
2023-06-30T23:08:06.173Z,2.20
2023-06-30T23:10:54.265Z,1.83
2023-06-30T23:13:25.957Z,2.03
2023-06-30T23:15:52.884Z,2.17
2023-06-30T23:18:20.692Z,2.00
2023-06-30T23:20:52.841Z,2.05
2023-06-30T23:23:28.849Z,1.97
2023-06-30T23:26:10.740Z,2.45
2023-06-30T23:28:38.559Z,1.85
2023-06-30T23:31:06.306Z,2.22
2023-06-30T23:33:42.017Z,2.03
2023-06-30T23:36:08.531Z,2.22
2023-06-30T23:38:42.187Z,2.10
2023-06-30T23:41:10.100Z,2.78
2023-06-30T23:43:38.646Z,1.80
2023-06-30T23:46:05.214Z,2.17
2023-06-30T23:48:31.979Z,2.20
2023-06-30T23:50:58.498Z,2.10
2023-06-30T23:53:25.092Z,2.35
2023-06-30T23:55:54.164Z,2.00
2023-06-30T23:58:23.285Z,2.10
