createdAt,value
2018-07-17T00:00:29.318Z,0.00
2018-07-17T00:01:29.496Z,0.00
2018-07-17T00:02:29.674Z,0.00
2018-07-17T00:03:29.857Z,0.00
2018-07-17T00:04:30.034Z,0.00
2018-07-17T00:05:30.210Z,0.00
2018-07-17T00:06:30.388Z,0.00
2018-07-17T00:07:30.564Z,0.00
2018-07-17T00:08:30.748Z,0.00
2018-07-17T00:09:30.969Z,0.00
2018-07-17T00:10:31.100Z,0.00
2018-07-17T00:11:31.286Z,0.00
2018-07-17T00:12:31.482Z,0.00
2018-07-17T00:13:31.666Z,0.00
2018-07-17T00:14:31.851Z,0.00
2018-07-17T00:15:32.041Z,0.00
2018-07-17T00:16:32.226Z,0.00
2018-07-17T00:17:32.399Z,0.00
2018-07-17T00:18:32.578Z,0.00
2018-07-17T00:19:32.763Z,0.00
2018-07-17T00:20:33.184Z,0.00
2018-07-17T00:21:33.134Z,0.00
2018-07-17T00:22:33.305Z,0.00
2018-07-17T00:23:33.506Z,0.00
2018-07-17T00:24:33.689Z,0.00
2018-07-17T00:25:33.862Z,0.00
2018-07-17T00:26:34.049Z,0.00
2018-07-17T00:27:34.245Z,0.00
2018-07-17T00:28:34.419Z,0.00
2018-07-17T00:29:34.617Z,0.00
2018-07-17T00:30:34.788Z,0.00
2018-07-17T00:31:34.971Z,0.00
2018-07-17T00:32:35.152Z,0.00
2018-07-17T00:33:35.324Z,0.00
2018-07-17T00:34:35.516Z,0.00
2018-07-17T00:35:35.687Z,0.00
2018-07-17T00:36:35.865Z,0.00
2018-07-17T00:37:36.045Z,0.00
2018-07-17T00:38:36.228Z,0.00
2018-07-17T00:39:36.425Z,0.00
2018-07-17T00:40:36.594Z,0.00
2018-07-17T00:41:36.768Z,0.00
2018-07-17T00:42:36.960Z,0.00
2018-07-17T00:43:37.143Z,0.00
2018-07-17T00:44:37.301Z,0.00
2018-07-17T00:45:37.489Z,0.00
2018-07-17T00:46:37.663Z,0.00
2018-07-17T00:47:37.844Z,0.00
2018-07-17T00:48:38.025Z,0.00
2018-07-17T00:49:38.199Z,0.00
2018-07-17T00:50:38.383Z,0.00
2018-07-17T00:51:38.574Z,0.00
2018-07-17T00:52:38.753Z,0.00
2018-07-17T00:53:38.931Z,0.00
2018-07-17T00:54:39.118Z,0.00
2018-07-17T00:55:39.362Z,0.00
2018-07-17T00:56:39.476Z,0.00
2018-07-17T00:57:39.699Z,0.00
2018-07-17T00:58:39.832Z,0.00
2018-07-17T00:59:40.015Z,0.00
2018-07-17T01:00:40.185Z,0.00
2018-07-17T01:01:40.362Z,0.00
2018-07-17T01:02:40.569Z,0.00
2018-07-17T01:03:40.724Z,0.00
2018-07-17T01:04:40.903Z,0.00
2018-07-17T01:05:41.077Z,0.00
2018-07-17T01:06:41.261Z,0.00
2018-07-17T01:07:41.439Z,0.00
2018-07-17T01:08:41.632Z,0.00
2018-07-17T01:09:41.801Z,0.00
2018-07-17T01:10:41.983Z,0.00
2018-07-17T01:11:42.165Z,0.00
2018-07-17T01:12:42.356Z,0.00
2018-07-17T01:13:42.523Z,0.00
2018-07-17T01:14:42.731Z,0.00
2018-07-17T01:15:42.873Z,0.00
2018-07-17T01:16:43.066Z,0.00
2018-07-17T01:17:43.231Z,0.00
2018-07-17T01:18:43.417Z,0.00
2018-07-17T01:19:43.599Z,0.00
2018-07-17T01:20:43.776Z,0.00
2018-07-17T01:21:43.960Z,0.00
2018-07-17T01:22:44.157Z,0.00
2018-07-17T01:23:44.335Z,0.00
2018-07-17T01:24:44.515Z,0.00
2018-07-17T01:25:44.699Z,0.00
2018-07-17T01:26:44.887Z,0.00
2018-07-17T01:27:45.058Z,0.00
2018-07-17T01:28:45.239Z,0.00
2018-07-17T01:29:45.431Z,0.00
2018-07-17T01:30:45.637Z,0.00
2018-07-17T01:31:45.791Z,0.00
2018-07-17T01:32:45.963Z,0.00
2018-07-17T01:33:46.140Z,0.00
2018-07-17T01:34:46.318Z,0.00
2018-07-17T01:35:46.501Z,0.00
2018-07-17T01:36:46.681Z,0.00
2018-07-17T01:37:46.866Z,0.00
2018-07-17T01:38:47.049Z,0.00
2018-07-17T01:39:47.237Z,0.00
2018-07-17T01:40:47.416Z,0.00
2018-07-17T01:41:47.595Z,0.00
2018-07-17T01:42:47.780Z,0.00
2018-07-17T01:43:47.960Z,0.00
2018-07-17T01:44:48.141Z,0.00
2018-07-17T01:45:48.336Z,0.00
2018-07-17T01:46:48.510Z,0.00
2018-07-17T01:47:48.693Z,0.00
2018-07-17T01:48:48.888Z,0.00
2018-07-17T01:49:49.058Z,0.00
2018-07-17T01:50:49.240Z,0.00
2018-07-17T01:51:49.425Z,0.00
2018-07-17T01:52:49.609Z,0.00
2018-07-17T01:53:49.785Z,0.00
2018-07-17T01:54:49.966Z,0.00
2018-07-17T01:55:50.145Z,0.00
2018-07-17T01:56:50.328Z,0.00
2018-07-17T01:57:50.507Z,0.00
2018-07-17T01:58:50.684Z,0.00
2018-07-17T01:59:50.871Z,0.00
2018-07-17T02:00:51.059Z,0.00
2018-07-17T02:01:51.236Z,0.00
2018-07-17T02:02:51.420Z,0.00
2018-07-17T02:03:51.601Z,0.00
2018-07-17T02:04:51.854Z,0.00
2018-07-17T02:05:51.965Z,0.00
2018-07-17T02:06:52.145Z,0.00
2018-07-17T02:07:52.334Z,0.00
2018-07-17T02:08:52.522Z,0.00
2018-07-17T02:09:52.698Z,0.00
2018-07-17T02:10:52.883Z,0.00
2018-07-17T02:11:53.057Z,0.00
2018-07-17T02:12:53.243Z,0.00
2018-07-17T02:13:53.418Z,0.00
2018-07-17T02:14:53.602Z,0.00
2018-07-17T02:15:53.786Z,0.00
2018-07-17T02:16:53.966Z,0.00
2018-07-17T02:17:54.151Z,0.00
2018-07-17T02:18:54.369Z,0.00
2018-07-17T02:19:54.518Z,0.00
2018-07-17T02:20:54.688Z,0.00
2018-07-17T02:21:54.877Z,0.00
2018-07-17T02:22:55.049Z,0.00
2018-07-17T02:23:55.230Z,0.00
2018-07-17T02:24:55.412Z,0.00
2018-07-17T02:25:55.596Z,0.00
2018-07-17T02:26:55.773Z,0.00
2018-07-17T02:27:55.953Z,0.00
2018-07-17T02:28:56.125Z,0.00
2018-07-17T02:29:56.313Z,0.00
2018-07-17T02:30:56.494Z,0.00
2018-07-17T02:31:56.675Z,0.00
2018-07-17T02:32:56.860Z,0.00
2018-07-17T02:33:57.035Z,0.00
2018-07-17T02:34:57.212Z,0.00
2018-07-17T02:35:57.400Z,0.00
2018-07-17T02:36:57.580Z,0.00
2018-07-17T02:37:57.755Z,0.00
2018-07-17T02:38:57.935Z,0.00
2018-07-17T02:39:58.118Z,0.00
2018-07-17T02:40:58.293Z,0.00
2018-07-17T02:41:58.479Z,0.00
2018-07-17T02:42:58.656Z,0.00
2018-07-17T02:43:58.843Z,0.00
2018-07-17T02:44:59.029Z,0.00
2018-07-17T02:45:59.216Z,0.00
2018-07-17T02:46:59.401Z,0.00
2018-07-17T02:47:59.575Z,4.00
2018-07-17T02:48:59.755Z,4.00
2018-07-17T02:49:59.936Z,4.00
2018-07-17T02:51:00.119Z,0.00
2018-07-17T02:52:00.304Z,4.00
2018-07-17T02:53:00.484Z,4.00
2018-07-17T02:54:00.664Z,4.00
2018-07-17T02:55:00.849Z,4.00
2018-07-17T02:56:01.026Z,8.00
2018-07-17T02:58:01.389Z,4.00
2018-07-17T02:59:01.567Z,8.00
2018-07-17T03:00:01.748Z,12.00
2018-07-17T03:01:01.934Z,12.00
2018-07-17T03:02:02.118Z,12.00
2018-07-17T03:03:02.303Z,16.00
2018-07-17T03:04:02.475Z,16.00
2018-07-17T03:05:02.655Z,20.00
2018-07-17T03:06:02.871Z,24.00
2018-07-17T03:07:03.083Z,24.00
2018-07-17T03:08:03.199Z,24.00
2018-07-17T03:09:03.373Z,32.00
2018-07-17T03:10:03.569Z,36.00
2018-07-17T03:11:03.745Z,40.00
2018-07-17T03:12:03.920Z,44.00
2018-07-17T03:13:04.098Z,44.00
2018-07-17T03:14:04.283Z,52.00
2018-07-17T03:15:04.465Z,56.00
2018-07-17T03:16:04.646Z,64.00
2018-07-17T03:17:04.825Z,68.00
2018-07-17T03:18:05.010Z,76.00
2018-07-17T03:19:05.189Z,80.00
2018-07-17T03:20:05.395Z,92.00
2018-07-17T03:21:05.553Z,100.00
2018-07-17T03:22:05.728Z,108.00
2018-07-17T03:23:05.912Z,120.00
2018-07-17T03:24:06.093Z,128.00
2018-07-17T03:25:06.273Z,140.00
2018-07-17T03:26:06.452Z,152.00
2018-07-17T03:27:06.638Z,164.00
2018-07-17T03:28:06.819Z,180.00
2018-07-17T03:29:07.009Z,196.00
2018-07-17T03:30:07.187Z,208.00
2018-07-17T03:32:07.550Z,248.00
2018-07-17T03:33:07.723Z,268.00
2018-07-17T03:34:07.906Z,296.00
2018-07-17T03:35:08.084Z,324.00
2018-07-17T03:36:08.262Z,344.00
2018-07-17T03:37:08.449Z,368.00
2018-07-17T03:38:08.907Z,400.00
2018-07-17T03:39:08.806Z,432.00
2018-07-17T03:40:08.989Z,464.00
2018-07-17T03:41:09.185Z,496.00
2018-07-17T03:42:09.346Z,532.00
2018-07-17T03:43:09.527Z,572.00
2018-07-17T03:44:09.713Z,608.00
2018-07-17T03:45:09.890Z,644.00
2018-07-17T03:46:10.066Z,688.00
2018-07-17T03:47:10.250Z,732.00
2018-07-17T03:48:10.427Z,768.00
2018-07-17T03:49:10.608Z,812.00
2018-07-17T03:50:10.794Z,856.00
2018-07-17T03:51:10.973Z,904.00
2018-07-17T03:52:11.152Z,956.00
2018-07-17T03:53:11.349Z,1008.00
2018-07-17T03:54:11.514Z,1072.00
2018-07-17T03:55:11.959Z,1136.00
2018-07-17T03:56:11.878Z,1208.00
2018-07-17T03:57:12.061Z,1276.00
2018-07-17T03:58:12.239Z,1340.00
2018-07-17T03:59:12.419Z,1396.00
2018-07-17T04:00:12.599Z,1444.00
2018-07-17T04:01:12.771Z,1492.00
2018-07-17T04:02:12.949Z,1544.00
2018-07-17T04:03:13.135Z,1604.00
2018-07-17T04:04:13.358Z,1652.00
2018-07-17T04:06:13.669Z,1800.00
2018-07-17T04:07:13.855Z,1856.00
2018-07-17T04:08:14.033Z,1912.00
2018-07-17T04:09:14.212Z,1960.00
2018-07-17T04:10:14.391Z,2016.00
2018-07-17T04:11:14.573Z,2072.00
2018-07-17T04:12:15.106Z,2116.00
2018-07-17T04:13:14.946Z,2196.00
2018-07-17T04:14:15.117Z,2272.00
2018-07-17T04:16:15.475Z,2464.00
2018-07-17T04:17:15.653Z,2548.00
2018-07-17T04:18:15.833Z,2628.00
2018-07-17T04:19:16.013Z,2676.00
2018-07-17T04:20:16.195Z,2720.00
2018-07-17T04:21:16.379Z,2760.00
2018-07-17T04:22:16.564Z,2788.00
2018-07-17T04:23:16.739Z,2804.00
2018-07-17T04:24:16.922Z,2792.00
2018-07-17T04:25:17.104Z,2724.00
2018-07-17T04:26:17.278Z,2708.00
2018-07-17T04:27:17.453Z,2700.00
2018-07-17T04:28:17.639Z,2680.00
2018-07-17T04:29:17.820Z,2712.00
2018-07-17T04:30:18.004Z,2824.00
2018-07-17T04:31:18.181Z,3008.00
2018-07-17T04:32:18.365Z,3224.00
2018-07-17T04:33:18.546Z,5632.00
2018-07-17T04:34:18.725Z,7244.00
2018-07-17T04:35:18.905Z,5400.00
2018-07-17T04:36:19.089Z,13344.00
2018-07-17T04:37:19.267Z,4860.00
2018-07-17T04:38:19.470Z,5096.00
2018-07-17T04:39:19.648Z,8844.00
2018-07-17T04:40:19.816Z,8372.00
2018-07-17T04:41:20.006Z,7172.00
2018-07-17T04:42:20.184Z,7732.00
2018-07-17T04:43:20.360Z,13248.00
2018-07-17T04:44:20.543Z,16224.00
2018-07-17T04:45:20.721Z,13408.00
2018-07-17T04:46:20.903Z,14784.00
2018-07-17T04:47:21.084Z,21344.00
2018-07-17T04:48:21.262Z,21024.00
2018-07-17T04:50:21.621Z,22688.00
2018-07-17T04:51:21.805Z,22752.00
2018-07-17T04:52:21.998Z,23712.00
2018-07-17T04:53:22.171Z,25504.00
2018-07-17T04:54:22.355Z,28384.00
2018-07-17T04:55:22.535Z,33024.00
2018-07-17T04:56:22.726Z,19168.00
2018-07-17T04:57:22.907Z,35328.00
2018-07-17T04:58:23.099Z,37696.00
2018-07-17T04:59:23.272Z,37184.00
2018-07-17T05:00:23.459Z,35296.00
2018-07-17T05:01:23.661Z,34176.00
2018-07-17T05:02:23.833Z,35456.00
2018-07-17T05:03:24.016Z,37504.00
2018-07-17T05:04:24.203Z,41120.00
2018-07-17T05:05:24.406Z,44416.00
2018-07-17T05:06:24.561Z,46240.00
2018-07-17T05:07:24.775Z,45952.00
2018-07-17T05:08:24.951Z,43904.00
2018-07-17T05:09:25.218Z,41760.00
2018-07-17T05:10:25.638Z,40800.00
2018-07-17T05:11:25.536Z,42656.00
2018-07-17T05:12:25.720Z,45088.00
2018-07-17T05:13:25.899Z,45888.00
2018-07-17T05:14:26.088Z,43296.00
2018-07-17T05:15:26.274Z,40192.00
2018-07-17T05:16:26.522Z,38336.00
2018-07-17T05:17:26.954Z,40672.00
2018-07-17T05:18:26.840Z,44960.00
2018-07-17T05:19:27.021Z,48288.00
2018-07-17T05:20:27.227Z,48064.00
2018-07-17T05:22:27.600Z,42208.00
2018-07-17T05:23:27.779Z,40896.00
2018-07-17T05:24:27.963Z,42496.00
2018-07-17T05:25:28.145Z,44960.00
2018-07-17T05:26:28.342Z,45568.00
2018-07-17T05:27:28.527Z,43904.00
2018-07-17T05:28:28.722Z,43104.00
2018-07-17T05:29:28.910Z,45696.00
2018-07-17T05:30:29.091Z,48416.00
2018-07-17T05:31:29.286Z,48608.00
2018-07-17T05:32:29.469Z,47648.00
2018-07-17T05:33:29.665Z,38048.00
2018-07-17T05:34:29.850Z,34784.00
2018-07-17T05:35:30.069Z,33984.00
2018-07-17T05:36:30.231Z,36736.00
2018-07-17T05:37:30.421Z,42976.00
2018-07-17T05:38:30.615Z,43648.00
2018-07-17T05:39:30.802Z,43744.00
2018-07-17T05:40:30.998Z,45888.00
2018-07-17T05:41:31.185Z,45440.00
2018-07-17T05:42:31.380Z,48992.00
2018-07-17T05:43:31.552Z,47552.00
2018-07-17T05:44:31.744Z,48096.00
2018-07-17T05:45:31.934Z,47232.00
2018-07-17T05:46:32.183Z,48064.00
2018-07-17T05:47:32.313Z,48320.00
2018-07-17T05:48:32.507Z,49408.00
2018-07-17T05:49:32.706Z,48864.00
2018-07-17T05:50:32.912Z,49024.00
2018-07-17T05:51:33.077Z,49760.00
2018-07-17T05:52:33.267Z,49568.00
2018-07-17T05:53:33.462Z,47648.00
2018-07-17T05:54:33.653Z,46528.00
2018-07-17T05:55:33.840Z,46176.00
2018-07-17T05:56:34.039Z,48480.00
2018-07-17T05:57:34.231Z,47808.00
2018-07-17T05:58:34.415Z,46272.00
2018-07-17T05:59:34.623Z,44480.00
2018-07-17T06:00:34.816Z,45664.00
2018-07-17T06:01:34.985Z,47328.00
2018-07-17T06:02:35.209Z,46304.00
2018-07-17T06:03:35.361Z,45376.00
2018-07-17T06:04:36.138Z,45024.00
2018-07-17T06:05:35.718Z,44800.00
2018-07-17T06:06:35.907Z,46976.00
2018-07-17T06:07:36.118Z,47520.00
2018-07-17T06:08:36.321Z,46368.00
2018-07-17T06:09:36.498Z,45088.00
2018-07-17T06:10:36.705Z,42912.00
2018-07-17T06:11:36.890Z,45056.00
2018-07-17T06:12:37.075Z,47712.00
2018-07-17T06:13:37.286Z,48736.00
2018-07-17T06:14:37.488Z,49376.00
2018-07-17T06:15:37.683Z,47808.00
2018-07-17T06:16:37.876Z,47520.00
2018-07-17T06:17:38.059Z,48544.00
2018-07-17T06:18:38.273Z,49920.00
2018-07-17T06:19:38.445Z,51552.00
2018-07-17T06:20:38.642Z,51584.00
2018-07-17T06:21:38.827Z,49056.00
2018-07-17T06:22:39.024Z,47648.00
2018-07-17T06:23:39.201Z,48992.00
2018-07-17T06:24:39.399Z,49856.00
2018-07-17T06:25:39.590Z,49888.00
2018-07-17T06:26:39.782Z,48896.00
2018-07-17T06:27:39.977Z,47104.00
2018-07-17T06:28:40.164Z,46112.00
2018-07-17T06:29:40.356Z,46240.00
2018-07-17T06:30:40.548Z,46848.00
2018-07-17T06:31:40.743Z,47520.00
2018-07-17T06:32:40.944Z,48832.00
2018-07-17T06:33:41.115Z,48672.00
2018-07-17T06:34:41.315Z,47200.00
2018-07-17T06:35:41.510Z,47744.00
2018-07-17T06:36:41.685Z,48576.00
2018-07-17T06:37:41.885Z,49184.00
2018-07-17T06:38:42.095Z,43584.00
2018-07-17T06:39:42.266Z,41504.00
2018-07-17T06:40:42.466Z,43040.00
2018-07-17T06:41:42.647Z,45088.00
2018-07-17T06:42:42.836Z,47232.00
2018-07-17T06:43:43.028Z,47296.00
2018-07-17T06:44:43.298Z,47616.00
2018-07-17T06:45:43.426Z,42144.00
2018-07-17T06:46:43.611Z,35072.00
2018-07-17T06:47:43.795Z,33184.00
2018-07-17T06:48:44.003Z,34432.00
2018-07-17T06:49:44.189Z,32512.00
2018-07-17T06:50:44.406Z,32576.00
2018-07-17T06:51:44.561Z,30336.00
2018-07-17T06:52:44.750Z,27456.00
2018-07-17T06:53:44.937Z,27808.00
2018-07-17T06:54:45.158Z,29664.00
2018-07-17T06:55:45.320Z,27680.00
2018-07-17T06:56:45.512Z,26944.00
2018-07-17T06:57:45.708Z,30592.00
2018-07-17T06:58:45.872Z,31904.00
2018-07-17T06:59:46.047Z,31936.00
2018-07-17T07:00:46.241Z,31616.00
2018-07-17T07:01:46.415Z,34784.00
2018-07-17T07:02:46.606Z,38112.00
2018-07-17T07:03:46.798Z,38048.00
2018-07-17T07:04:46.993Z,39104.00
2018-07-17T07:05:47.183Z,37408.00
2018-07-17T07:06:47.371Z,38208.00
2018-07-17T07:07:47.570Z,37664.00
2018-07-17T07:08:47.762Z,38400.00
2018-07-17T07:09:47.958Z,36224.00
2018-07-17T07:10:48.145Z,35008.00
2018-07-17T07:11:48.333Z,35488.00
2018-07-17T07:12:48.526Z,36736.00
2018-07-17T07:13:48.711Z,34592.00
2018-07-17T07:14:48.893Z,33472.00
2018-07-17T07:15:49.081Z,33632.00
2018-07-17T07:16:49.523Z,35232.00
2018-07-17T07:17:49.462Z,37760.00
2018-07-17T07:18:49.663Z,38112.00
2018-07-17T07:19:49.834Z,36320.00
2018-07-17T07:20:50.020Z,36320.00
2018-07-17T07:21:50.201Z,36352.00
2018-07-17T07:22:50.393Z,36288.00
2018-07-17T07:23:50.582Z,36256.00
2018-07-17T07:24:50.790Z,35872.00
2018-07-17T07:25:50.967Z,35712.00
2018-07-17T07:26:51.155Z,35936.00
2018-07-17T07:27:51.339Z,35456.00
2018-07-17T07:28:51.537Z,34336.00
2018-07-17T07:29:51.710Z,34240.00
2018-07-17T07:30:51.902Z,34240.00
2018-07-17T07:31:52.082Z,34176.00
2018-07-17T07:32:52.279Z,34496.00
2018-07-17T07:33:52.460Z,34240.00
2018-07-17T07:34:52.649Z,33824.00
2018-07-17T07:35:52.845Z,33568.00
2018-07-17T07:36:53.037Z,31936.00
2018-07-17T07:37:53.247Z,31744.00
2018-07-17T07:38:53.407Z,31808.00
2018-07-17T07:39:53.601Z,31584.00
2018-07-17T07:40:53.795Z,31520.00
2018-07-17T07:41:53.989Z,32288.00
2018-07-17T07:42:54.268Z,30496.00
2018-07-17T07:43:54.405Z,29536.00
2018-07-17T07:44:54.613Z,29920.00
2018-07-17T07:45:54.808Z,29568.00
2018-07-17T07:46:54.997Z,28672.00
2018-07-17T07:47:55.205Z,27520.00
2018-07-17T07:48:55.410Z,27936.00
2018-07-17T07:49:55.576Z,28224.00
2018-07-17T07:50:55.755Z,28608.00
2018-07-17T07:51:55.937Z,27936.00
2018-07-17T07:52:56.132Z,27776.00
2018-07-17T07:53:56.310Z,28480.00
2018-07-17T07:54:56.496Z,28192.00
2018-07-17T07:55:56.688Z,27168.00
2018-07-17T07:56:56.880Z,26016.00
2018-07-17T07:57:57.052Z,24704.00
2018-07-17T07:59:57.425Z,24064.00
2018-07-17T08:00:57.607Z,23360.00
2018-07-17T08:01:57.780Z,22400.00
2018-07-17T08:02:57.966Z,22016.00
2018-07-17T08:03:58.146Z,22432.00
2018-07-17T08:04:58.327Z,22880.00
2018-07-17T08:05:58.496Z,23040.00
2018-07-17T08:06:58.703Z,23296.00
2018-07-17T08:07:58.893Z,23264.00
2018-07-17T08:08:59.059Z,23136.00
2018-07-17T08:09:59.252Z,22752.00
2018-07-17T08:10:59.414Z,22080.00
2018-07-17T08:11:59.656Z,21600.00
2018-07-17T08:12:59.777Z,21536.00
2018-07-17T08:13:59.953Z,21344.00
2018-07-17T08:15:00.168Z,21120.00
2018-07-17T08:16:00.335Z,21344.00
2018-07-17T08:17:00.520Z,21280.00
2018-07-17T08:18:00.717Z,20128.00
2018-07-17T08:19:00.879Z,18944.00
2018-07-17T08:20:01.050Z,18624.00
2018-07-17T08:21:01.225Z,18272.00
2018-07-17T08:22:01.415Z,17888.00
2018-07-17T08:23:01.597Z,17536.00
2018-07-17T08:24:01.778Z,17632.00
2018-07-17T08:25:01.942Z,17280.00
2018-07-17T08:26:02.141Z,16928.00
2018-07-17T08:27:02.353Z,16704.00
2018-07-17T08:28:02.532Z,16576.00
2018-07-17T08:29:02.728Z,16032.00
2018-07-17T08:30:02.907Z,15744.00
2018-07-17T08:31:03.074Z,15616.00
2018-07-17T08:32:03.262Z,15200.00
2018-07-17T08:33:03.458Z,14636.00
2018-07-17T08:34:03.646Z,14200.00
2018-07-17T08:35:03.817Z,14076.00
2018-07-17T08:36:03.998Z,14048.00
2018-07-17T08:37:04.191Z,14020.00
2018-07-17T08:38:04.385Z,13676.00
2018-07-17T08:39:04.567Z,13192.00
2018-07-17T08:40:04.775Z,13080.00
2018-07-17T08:41:04.916Z,13036.00
2018-07-17T08:42:05.112Z,13048.00
2018-07-17T08:43:05.339Z,13016.00
2018-07-17T08:44:05.479Z,12944.00
2018-07-17T08:45:05.713Z,12564.00
2018-07-17T08:46:05.850Z,12324.00
2018-07-17T08:47:06.048Z,12076.00
2018-07-17T08:48:06.239Z,11956.00
2018-07-17T08:49:06.500Z,12240.00
2018-07-17T08:50:06.634Z,12060.00
2018-07-17T08:51:06.792Z,12136.00
2018-07-17T08:52:06.975Z,12156.00
2018-07-17T08:53:07.165Z,12172.00
2018-07-17T08:54:07.435Z,11708.00
2018-07-17T08:55:07.552Z,11628.00
2018-07-17T08:56:07.727Z,11444.00
2018-07-17T08:57:07.943Z,11496.00
2018-07-17T08:58:08.140Z,11616.00
2018-07-17T08:59:08.305Z,11604.00
2018-07-17T09:00:08.509Z,11580.00
2018-07-17T09:01:08.672Z,11564.00
2018-07-17T09:02:08.893Z,11600.00
2018-07-17T09:03:09.698Z,11552.00
2018-07-17T09:04:09.218Z,11516.00
2018-07-17T09:05:09.411Z,11512.00
2018-07-17T09:06:09.593Z,11540.00
2018-07-17T09:07:09.801Z,11588.00
2018-07-17T09:08:10.223Z,11600.00
2018-07-17T09:09:10.149Z,11624.00
2018-07-17T09:10:10.333Z,11532.00
2018-07-17T09:11:10.514Z,11396.00
2018-07-17T09:12:10.706Z,11288.00
2018-07-17T09:13:11.004Z,11224.00
2018-07-17T09:14:11.067Z,11176.00
2018-07-17T09:15:11.261Z,11060.00
2018-07-17T09:16:11.448Z,11144.00
2018-07-17T09:17:11.603Z,11160.00
2018-07-17T09:18:11.810Z,11200.00
2018-07-17T09:19:11.958Z,11276.00
2018-07-17T09:20:12.131Z,11388.00
2018-07-17T09:21:12.346Z,11284.00
2018-07-17T09:22:12.532Z,11380.00
2018-07-17T09:23:12.696Z,11532.00
2018-07-17T09:24:12.883Z,11452.00
2018-07-17T09:25:13.055Z,11128.00
2018-07-17T09:26:13.231Z,11104.00
2018-07-17T09:27:13.405Z,11100.00
2018-07-17T09:28:13.616Z,10836.00
2018-07-17T09:29:13.803Z,10748.00
2018-07-17T09:30:13.975Z,5828.00
2018-07-17T09:31:14.149Z,8088.00
2018-07-17T09:32:14.338Z,10928.00
2018-07-17T09:33:14.533Z,10920.00
2018-07-17T09:34:14.741Z,11052.00
2018-07-17T09:35:14.944Z,6196.00
2018-07-17T09:36:15.104Z,5756.00
2018-07-17T09:37:15.282Z,11032.00
2018-07-17T09:38:15.529Z,11212.00
2018-07-17T09:39:15.946Z,10056.00
2018-07-17T09:40:15.905Z,11092.00
2018-07-17T09:41:16.087Z,6672.00
2018-07-17T09:42:16.506Z,8896.00
2018-07-17T09:43:16.445Z,11060.00
2018-07-17T09:44:16.642Z,11136.00
2018-07-17T09:45:16.805Z,11268.00
2018-07-17T09:46:16.994Z,11220.00
2018-07-17T09:47:17.175Z,10720.00
2018-07-17T09:48:17.361Z,10492.00
2018-07-17T09:49:17.791Z,10540.00
2018-07-17T09:50:17.753Z,10916.00
2018-07-17T09:51:17.922Z,10888.00
2018-07-17T09:52:18.111Z,10764.00
2018-07-17T09:53:18.308Z,10364.00
2018-07-17T09:54:18.532Z,10432.00
2018-07-17T09:55:18.643Z,10292.00
2018-07-17T09:56:18.832Z,10228.00
2018-07-17T09:57:19.029Z,10688.00
2018-07-17T09:58:19.193Z,10912.00
2018-07-17T09:59:19.391Z,10140.00
2018-07-17T10:00:19.570Z,9620.00
2018-07-17T10:01:19.747Z,9384.00
2018-07-17T10:02:19.938Z,5000.00
2018-07-17T10:03:20.135Z,4872.00
2018-07-17T10:04:20.305Z,9048.00
2018-07-17T10:05:20.488Z,9152.00
2018-07-17T10:06:20.706Z,9216.00
2018-07-17T10:07:20.883Z,9224.00
2018-07-17T10:08:21.091Z,8992.00
2018-07-17T10:09:21.266Z,8800.00
2018-07-17T10:10:21.486Z,8556.00
2018-07-17T10:11:21.623Z,8472.00
2018-07-17T10:12:21.830Z,8356.00
2018-07-17T10:13:22.001Z,8360.00
2018-07-17T10:14:22.207Z,8352.00
2018-07-17T10:15:22.386Z,8412.00
2018-07-17T10:16:22.582Z,8416.00
2018-07-17T10:17:22.830Z,8268.00
2018-07-17T10:18:23.003Z,8092.00
2018-07-17T10:19:23.176Z,7836.00
2018-07-17T10:20:23.382Z,7664.00
2018-07-17T10:21:23.529Z,7684.00
2018-07-17T10:22:23.706Z,7672.00
2018-07-17T10:23:23.898Z,7644.00
2018-07-17T10:24:24.064Z,7580.00
2018-07-17T10:25:24.243Z,7552.00
2018-07-17T10:26:24.482Z,7464.00
2018-07-17T10:27:24.603Z,7392.00
2018-07-17T10:28:24.779Z,7404.00
2018-07-17T10:29:24.965Z,7352.00
2018-07-17T10:30:25.138Z,7144.00
2018-07-17T10:31:25.351Z,7048.00
2018-07-17T10:32:25.519Z,7044.00
2018-07-17T10:33:25.713Z,7016.00
2018-07-17T10:34:25.891Z,6964.00
2018-07-17T10:35:26.070Z,6880.00
2018-07-17T10:36:26.253Z,6828.00
2018-07-17T10:37:26.441Z,6796.00
2018-07-17T10:38:26.622Z,6776.00
2018-07-17T10:39:26.816Z,6752.00
2018-07-17T10:40:26.996Z,6728.00
2018-07-17T10:42:27.373Z,6604.00
2018-07-17T10:43:27.537Z,6592.00
2018-07-17T10:44:27.769Z,6592.00
2018-07-17T10:45:27.945Z,6520.00
2018-07-17T10:46:28.079Z,6404.00
2018-07-17T10:47:28.289Z,6332.00
2018-07-17T10:48:28.445Z,6204.00
2018-07-17T10:49:28.611Z,6164.00
2018-07-17T10:50:28.784Z,6084.00
2018-07-17T10:51:28.999Z,6068.00
2018-07-17T10:52:29.139Z,6028.00
2018-07-17T10:53:29.354Z,5956.00
2018-07-17T10:54:29.541Z,5872.00
2018-07-17T10:55:29.720Z,5832.00
2018-07-17T10:56:29.922Z,5804.00
2018-07-17T10:57:30.112Z,5820.00
2018-07-17T10:58:30.405Z,5812.00
2018-07-17T10:59:30.471Z,5844.00
2018-07-17T11:00:30.655Z,5896.00
2018-07-17T11:01:30.833Z,5860.00
2018-07-17T11:02:31.002Z,5860.00
2018-07-17T11:03:31.177Z,5832.00
2018-07-17T11:04:31.358Z,5784.00
2018-07-17T11:05:31.545Z,5772.00
2018-07-17T11:06:31.741Z,5732.00
2018-07-17T11:07:31.935Z,5768.00
2018-07-17T11:08:32.199Z,5784.00
2018-07-17T11:09:32.294Z,5820.00
2018-07-17T11:10:32.472Z,5824.00
2018-07-17T11:11:32.652Z,5784.00
2018-07-17T11:12:32.835Z,5872.00
2018-07-17T11:13:33.018Z,5856.00
2018-07-17T11:14:33.207Z,5908.00
2018-07-17T11:15:33.766Z,5912.00
2018-07-17T11:16:33.575Z,5916.00
2018-07-17T11:17:33.763Z,5928.00
2018-07-17T11:18:33.952Z,5940.00
2018-07-17T11:19:34.141Z,5976.00
2018-07-17T11:20:34.324Z,6040.00
2018-07-17T11:21:34.494Z,6796.00
2018-07-17T11:22:34.688Z,7532.00
2018-07-17T11:23:34.876Z,8476.00
2018-07-17T11:24:35.050Z,8288.00
2018-07-17T11:25:35.239Z,7252.00
2018-07-17T11:26:35.440Z,6888.00
2018-07-17T11:27:35.645Z,6528.00
2018-07-17T11:28:35.775Z,6388.00
2018-07-17T11:29:35.977Z,6096.00
2018-07-17T11:30:36.155Z,6112.00
2018-07-17T11:31:36.361Z,6064.00
2018-07-17T11:32:36.627Z,6024.00
2018-07-17T11:33:36.815Z,5964.00
2018-07-17T11:34:37.042Z,5932.00
2018-07-17T11:35:37.163Z,5924.00
2018-07-17T11:36:37.577Z,5876.00
2018-07-17T11:37:37.472Z,5900.00
2018-07-17T11:38:37.673Z,5828.00
2018-07-17T11:39:37.830Z,5844.00
2018-07-17T11:40:38.027Z,5820.00
2018-07-17T11:41:38.198Z,5852.00
2018-07-17T11:42:38.402Z,5880.00
2018-07-17T11:43:38.566Z,5908.00
2018-07-17T11:44:38.744Z,5888.00
2018-07-17T11:45:38.933Z,5876.00
2018-07-17T11:47:39.352Z,5924.00
2018-07-17T11:48:39.470Z,5924.00
2018-07-17T11:49:39.640Z,5908.00
2018-07-17T11:50:39.818Z,5920.00
2018-07-17T11:51:40.000Z,5944.00
2018-07-17T11:52:40.208Z,5928.00
2018-07-17T11:53:40.411Z,4824.00
2018-07-17T11:54:40.599Z,5848.00
2018-07-17T11:55:40.767Z,5888.00
2018-07-17T11:56:40.968Z,6112.00
2018-07-17T11:57:41.149Z,6032.00
2018-07-17T11:58:41.331Z,4228.00
2018-07-17T11:59:41.528Z,6272.00
2018-07-17T12:00:41.714Z,6396.00
2018-07-17T12:01:41.906Z,6500.00
2018-07-17T12:02:42.083Z,6496.00
2018-07-17T12:03:42.255Z,6480.00
2018-07-17T12:04:42.451Z,6428.00
2018-07-17T12:05:42.711Z,6484.00
2018-07-17T12:06:42.832Z,6396.00
2018-07-17T12:07:43.017Z,6276.00
2018-07-17T12:08:43.203Z,6236.00
2018-07-17T12:09:43.383Z,4556.00
2018-07-17T12:11:43.744Z,6308.00
2018-07-17T12:12:44.007Z,5348.00
2018-07-17T12:13:44.133Z,5556.00
2018-07-17T12:14:44.320Z,6048.00
2018-07-17T12:15:44.507Z,6148.00
2018-07-17T12:16:44.690Z,6300.00
2018-07-17T12:17:44.886Z,6436.00
2018-07-17T12:18:45.093Z,6544.00
2018-07-17T12:19:45.307Z,6676.00
2018-07-17T12:20:45.451Z,6632.00
2018-07-17T12:21:45.750Z,6528.00
2018-07-17T12:22:45.867Z,6484.00
2018-07-17T12:23:46.007Z,6388.00
2018-07-17T12:24:46.216Z,5860.00
2018-07-17T12:25:46.415Z,5292.00
2018-07-17T12:26:46.602Z,6524.00