createdAt,value
2022-10-20T00:00:37.124Z,0.00
2022-10-20T00:01:37.312Z,0.00
2022-10-20T00:02:37.661Z,0.00
2022-10-20T00:03:37.553Z,0.00
2022-10-20T00:04:37.642Z,0.00
2022-10-20T00:05:37.834Z,0.00
2022-10-20T00:06:37.935Z,0.00
2022-10-20T00:07:38.022Z,0.00
2022-10-20T00:08:38.269Z,0.00
2022-10-20T00:09:38.316Z,0.00
2022-10-20T00:10:38.435Z,0.00
2022-10-20T00:11:38.539Z,0.00
2022-10-20T00:12:38.982Z,0.00
2022-10-20T00:13:38.851Z,0.00
2022-10-20T00:14:38.940Z,0.00
2022-10-20T00:15:39.069Z,0.00
2022-10-20T00:16:39.212Z,0.00
2022-10-20T00:17:39.339Z,0.00
2022-10-20T00:18:39.549Z,0.00
2022-10-20T00:19:39.581Z,0.00
2022-10-20T00:20:39.730Z,0.00
2022-10-20T00:21:39.819Z,0.00
2022-10-20T00:22:39.957Z,0.00
2022-10-20T00:23:40.126Z,0.00
2022-10-20T00:24:40.220Z,0.00
2022-10-20T00:25:40.463Z,0.00
2022-10-20T00:26:40.498Z,0.00
2022-10-20T00:27:40.637Z,0.00
2022-10-20T00:28:40.808Z,0.00
2022-10-20T00:29:40.915Z,0.00
2022-10-20T00:30:41.059Z,0.00
2022-10-20T00:31:41.187Z,0.00
2022-10-20T00:32:41.357Z,0.00
2022-10-20T00:33:41.469Z,0.00
2022-10-20T00:34:41.595Z,0.00
2022-10-20T00:35:41.713Z,0.00
2022-10-20T00:36:41.855Z,0.00
2022-10-20T00:37:41.975Z,0.00
2022-10-20T00:38:42.158Z,0.00
2022-10-20T00:39:42.245Z,0.00
2022-10-20T00:40:42.394Z,0.00
2022-10-20T00:41:42.534Z,0.00
2022-10-20T00:42:42.665Z,0.00
2022-10-20T00:43:42.841Z,0.00
2022-10-20T00:44:42.914Z,0.00
2022-10-20T00:45:43.095Z,0.00
2022-10-20T00:46:43.183Z,0.00
2022-10-20T00:47:43.358Z,0.00
2022-10-20T00:48:43.483Z,0.00
2022-10-20T00:49:43.612Z,0.00
2022-10-20T00:50:43.774Z,0.00
2022-10-20T00:51:43.853Z,0.00
2022-10-20T00:52:44.022Z,0.00
2022-10-20T00:53:44.161Z,0.00
2022-10-20T00:54:44.231Z,0.00
2022-10-20T00:55:44.361Z,0.00
2022-10-20T00:56:44.489Z,0.00
2022-10-20T00:57:44.660Z,0.00
2022-10-20T00:58:44.791Z,0.00
2022-10-20T00:59:44.862Z,0.00
2022-10-20T01:00:45.008Z,0.00
2022-10-20T01:01:45.182Z,0.00
2022-10-20T01:02:45.259Z,0.00
2022-10-20T01:03:45.427Z,0.00
2022-10-20T01:04:45.508Z,0.00
2022-10-20T01:05:45.700Z,0.00
2022-10-20T01:06:45.770Z,0.00
2022-10-20T01:07:45.907Z,0.00
2022-10-20T01:08:46.177Z,0.00
2022-10-20T01:09:46.178Z,0.00
2022-10-20T01:10:46.321Z,0.00
2022-10-20T01:11:46.452Z,0.00
2022-10-20T01:12:46.599Z,0.00
2022-10-20T01:13:46.717Z,0.00
2022-10-20T01:14:46.839Z,0.00
2022-10-20T01:15:46.956Z,0.00
2022-10-20T01:16:47.101Z,0.00
2022-10-20T01:17:47.252Z,0.00
2022-10-20T01:18:47.446Z,0.00
2022-10-20T01:19:47.477Z,0.00
2022-10-20T01:20:47.625Z,0.00
2022-10-20T01:21:47.767Z,0.00
2022-10-20T01:22:47.896Z,0.00
2022-10-20T01:23:48.091Z,0.00
2022-10-20T01:24:48.174Z,0.00
2022-10-20T01:25:48.318Z,0.00
2022-10-20T01:26:48.475Z,0.00
2022-10-20T01:27:48.564Z,0.00
2022-10-20T01:28:48.732Z,0.00
2022-10-20T01:29:48.814Z,0.00
2022-10-20T01:30:48.963Z,0.00
2022-10-20T01:31:49.106Z,0.00
2022-10-20T01:32:49.242Z,0.00
2022-10-20T01:33:49.392Z,0.00
2022-10-20T01:34:52.201Z,0.00
2022-10-20T01:35:49.604Z,0.00
2022-10-20T01:36:49.735Z,0.00
2022-10-20T01:37:49.925Z,0.00
2022-10-20T01:38:50.041Z,0.00
2022-10-20T01:39:50.131Z,0.00
2022-10-20T01:40:50.297Z,0.00
2022-10-20T01:41:50.380Z,0.00
2022-10-20T01:42:50.520Z,0.00
2022-10-20T01:43:50.689Z,0.00
2022-10-20T01:44:50.790Z,0.00
2022-10-20T01:45:50.949Z,0.00
2022-10-20T01:46:51.068Z,0.00
2022-10-20T01:47:51.150Z,0.00
2022-10-20T01:48:51.334Z,0.00
2022-10-20T01:49:51.420Z,0.00
2022-10-20T01:50:51.568Z,0.00
2022-10-20T01:51:51.695Z,0.00
2022-10-20T01:52:51.839Z,0.00
2022-10-20T01:53:51.999Z,0.00
2022-10-20T01:54:52.079Z,0.00
2022-10-20T01:55:52.218Z,0.00
2022-10-20T01:56:52.348Z,0.00
2022-10-20T01:57:52.505Z,0.00
2022-10-20T01:58:52.637Z,0.00
2022-10-20T01:59:52.736Z,0.00
2022-10-20T02:00:52.903Z,0.00
2022-10-20T02:01:53.032Z,0.00
2022-10-20T02:02:53.130Z,0.00
2022-10-20T02:03:53.300Z,0.00
2022-10-20T02:04:53.396Z,0.00
2022-10-20T02:05:53.587Z,0.00
2022-10-20T02:06:53.680Z,0.00
2022-10-20T02:07:53.813Z,0.00
2022-10-20T02:08:54.054Z,0.00
2022-10-20T02:10:54.205Z,0.00
2022-10-20T02:11:54.318Z,0.00
2022-10-20T02:12:54.453Z,0.00
2022-10-20T02:13:54.613Z,0.00
2022-10-20T02:14:54.693Z,0.00
2022-10-20T02:15:54.824Z,0.00
2022-10-20T02:16:54.963Z,0.00
2022-10-20T02:17:55.113Z,0.00
2022-10-20T02:18:55.307Z,0.00
2022-10-20T02:19:55.381Z,0.00
2022-10-20T02:20:55.510Z,0.00
2022-10-20T02:21:55.653Z,0.00
2022-10-20T02:22:55.761Z,0.00
2022-10-20T02:23:55.913Z,0.00
2022-10-20T02:24:55.981Z,0.00
2022-10-20T02:25:56.208Z,0.00
2022-10-20T02:26:56.249Z,0.00
2022-10-20T02:27:56.412Z,0.00
2022-10-20T02:28:56.552Z,0.00
2022-10-20T02:29:56.649Z,0.00
2022-10-20T02:30:56.790Z,0.00
2022-10-20T02:31:56.930Z,0.00
2022-10-20T02:32:57.059Z,0.00
2022-10-20T02:33:57.219Z,0.00
2022-10-20T02:34:57.308Z,0.00
2022-10-20T02:35:57.429Z,0.00
2022-10-20T02:36:57.590Z,0.00
2022-10-20T02:37:57.701Z,0.00
2022-10-20T02:38:57.850Z,0.00
2022-10-20T02:39:57.937Z,0.00
2022-10-20T02:40:58.078Z,0.00
2022-10-20T02:41:58.216Z,0.00
2022-10-20T02:42:58.339Z,0.00
2022-10-20T02:43:58.497Z,0.00
2022-10-20T02:44:58.618Z,0.00
2022-10-20T02:45:58.846Z,0.00
2022-10-20T02:46:58.846Z,0.00
2022-10-20T02:47:58.987Z,0.00
2022-10-20T02:48:59.206Z,0.00
2022-10-20T02:49:59.268Z,0.00
2022-10-20T02:50:59.385Z,0.00
2022-10-20T02:51:59.547Z,0.00
2022-10-20T02:52:59.655Z,0.00
2022-10-20T02:53:59.815Z,0.00
2022-10-20T02:55:02.456Z,0.00
2022-10-20T02:56:00.035Z,0.00
2022-10-20T02:57:00.165Z,0.00
2022-10-20T02:58:00.293Z,0.00
2022-10-20T02:59:00.465Z,0.00
2022-10-20T03:00:00.561Z,0.00
2022-10-20T03:01:00.703Z,0.00
2022-10-20T03:02:00.905Z,0.00
2022-10-20T03:03:00.962Z,0.00
2022-10-20T03:04:01.116Z,0.00
2022-10-20T03:05:01.192Z,0.00
2022-10-20T03:06:01.350Z,0.00
2022-10-20T03:07:01.419Z,0.00
2022-10-20T03:08:01.567Z,0.00
2022-10-20T03:09:01.811Z,0.00
2022-10-20T03:10:01.821Z,0.00
2022-10-20T03:11:01.949Z,0.00
2022-10-20T03:12:02.071Z,0.00
2022-10-20T03:13:02.231Z,0.00
2022-10-20T03:14:02.372Z,0.00
2022-10-20T03:15:02.448Z,0.00
2022-10-20T03:16:02.590Z,0.00
2022-10-20T03:17:02.717Z,0.00
2022-10-20T03:18:02.850Z,0.00
2022-10-20T03:19:05.349Z,0.00
2022-10-20T03:20:03.118Z,0.00
2022-10-20T03:21:03.247Z,0.00
2022-10-20T03:22:03.378Z,0.00
2022-10-20T03:23:03.522Z,0.00
2022-10-20T03:24:03.709Z,0.00
2022-10-20T03:25:03.816Z,0.00
2022-10-20T03:26:03.975Z,0.00
2022-10-20T03:27:04.062Z,0.00
2022-10-20T03:28:04.185Z,0.00
2022-10-20T03:29:04.389Z,0.00
2022-10-20T03:30:04.489Z,0.00
2022-10-20T03:31:04.598Z,0.00
2022-10-20T03:32:04.740Z,0.00
2022-10-20T03:33:04.887Z,0.00
2022-10-20T03:34:05.058Z,0.00
2022-10-20T03:35:05.135Z,0.00
2022-10-20T03:36:05.265Z,0.00
2022-10-20T03:37:05.435Z,0.00
2022-10-20T03:38:05.532Z,0.00
2022-10-20T03:39:05.817Z,0.00
2022-10-20T03:40:05.787Z,0.00
2022-10-20T03:41:05.921Z,0.00
2022-10-20T03:42:06.054Z,0.00
2022-10-20T03:43:06.204Z,0.00
2022-10-20T03:44:06.387Z,0.00
2022-10-20T03:45:06.492Z,0.00
2022-10-20T03:46:08.423Z,0.00
2022-10-20T03:47:06.732Z,0.00
2022-10-20T03:48:06.862Z,0.00
2022-10-20T03:49:07.023Z,0.00
2022-10-20T03:50:07.135Z,0.00
2022-10-20T03:51:07.279Z,0.00
2022-10-20T03:52:07.402Z,0.00
2022-10-20T03:53:07.541Z,0.00
2022-10-20T03:54:07.741Z,0.00
2022-10-20T03:55:07.833Z,0.00
2022-10-20T03:56:07.957Z,0.00
2022-10-20T03:57:08.086Z,0.00
2022-10-20T03:58:08.230Z,0.00
2022-10-20T03:59:08.392Z,0.00
2022-10-20T04:00:08.501Z,0.00
2022-10-20T04:01:08.629Z,0.00
2022-10-20T04:02:08.855Z,0.00
2022-10-20T04:03:08.897Z,0.00
2022-10-20T04:04:09.068Z,0.00
2022-10-20T04:05:09.166Z,0.00
2022-10-20T04:06:10.286Z,0.00
2022-10-20T04:07:09.456Z,0.00
2022-10-20T04:08:09.588Z,0.00
2022-10-20T04:09:09.752Z,0.00
2022-10-20T04:10:09.802Z,0.00
2022-10-20T04:11:09.947Z,0.00
2022-10-20T04:12:10.046Z,0.00
2022-10-20T04:13:10.176Z,0.00
2022-10-20T04:14:10.343Z,0.00
2022-10-20T04:15:10.436Z,0.00
2022-10-20T04:16:10.585Z,0.00
2022-10-20T04:17:10.706Z,0.00
2022-10-20T04:18:10.837Z,0.00
2022-10-20T04:19:10.975Z,0.00
2022-10-20T04:20:11.116Z,0.00
2022-10-20T04:21:11.245Z,0.00
2022-10-20T04:22:11.375Z,0.00
2022-10-20T04:23:11.515Z,0.00
2022-10-20T04:24:11.703Z,0.00
2022-10-20T04:25:11.783Z,0.00
2022-10-20T04:26:11.944Z,0.00
2022-10-20T04:27:12.047Z,0.00
2022-10-20T04:28:12.207Z,0.00
2022-10-20T04:29:12.315Z,0.00
2022-10-20T04:30:12.463Z,0.00
2022-10-20T04:31:12.594Z,0.00
2022-10-20T04:32:12.724Z,0.00
2022-10-20T04:33:12.869Z,0.00
2022-10-20T04:34:13.032Z,0.00
2022-10-20T04:35:13.131Z,0.00
2022-10-20T04:36:13.263Z,0.00
2022-10-20T04:37:13.381Z,0.00
2022-10-20T04:38:13.532Z,0.00
2022-10-20T04:39:13.623Z,0.00
2022-10-20T04:40:13.762Z,0.00
2022-10-20T04:41:13.900Z,0.00
2022-10-20T04:42:14.040Z,0.00
2022-10-20T04:43:14.299Z,0.00
2022-10-20T04:44:14.328Z,0.00
2022-10-20T04:45:14.460Z,0.00
2022-10-20T04:46:14.678Z,0.00
2022-10-20T04:47:14.717Z,0.00
2022-10-20T04:48:14.872Z,0.00
2022-10-20T04:49:14.967Z,0.00
2022-10-20T04:50:15.090Z,0.00
2022-10-20T04:51:15.230Z,0.00
2022-10-20T04:52:15.399Z,0.00
2022-10-20T04:53:15.525Z,0.00
2022-10-20T04:54:15.639Z,0.00
2022-10-20T04:55:15.730Z,0.00
2022-10-20T04:56:15.868Z,0.00
2022-10-20T04:57:16.027Z,0.00
2022-10-20T04:58:16.156Z,0.00
2022-10-20T04:59:16.247Z,0.00
2022-10-20T05:00:16.398Z,0.00
2022-10-20T05:01:16.566Z,0.00
2022-10-20T05:02:16.655Z,0.00
2022-10-20T05:03:16.938Z,0.00
2022-10-20T05:04:16.916Z,0.00
2022-10-20T05:05:17.057Z,0.00
2022-10-20T05:06:17.294Z,0.00
2022-10-20T05:07:17.324Z,0.00
2022-10-20T05:08:17.464Z,0.00
2022-10-20T05:09:17.625Z,0.00
2022-10-20T05:10:17.741Z,0.00
2022-10-20T05:11:17.866Z,0.00
2022-10-20T05:12:18.025Z,0.00
2022-10-20T05:13:18.154Z,0.00
2022-10-20T05:14:18.263Z,0.00
2022-10-20T05:15:18.404Z,0.00
2022-10-20T05:16:18.552Z,0.00
2022-10-20T05:17:18.684Z,0.00
2022-10-20T05:18:18.841Z,0.00
2022-10-20T05:19:18.961Z,0.00
2022-10-20T05:20:19.102Z,0.00
2022-10-20T05:21:19.231Z,0.00
2022-10-20T05:22:19.381Z,0.00
2022-10-20T05:23:19.562Z,0.00
2022-10-20T05:24:21.420Z,0.00
2022-10-20T05:26:20.953Z,0.00
2022-10-20T05:27:20.066Z,0.00
2022-10-20T05:28:20.250Z,0.00
2022-10-20T05:29:20.320Z,0.00
2022-10-20T05:30:20.459Z,0.00
2022-10-20T05:31:20.609Z,0.00
2022-10-20T05:32:20.728Z,0.00
2022-10-20T05:33:20.928Z,0.00
2022-10-20T05:34:20.960Z,0.00
2022-10-20T05:35:21.109Z,0.00
2022-10-20T05:36:21.607Z,0.00
2022-10-20T05:37:24.184Z,0.00
2022-10-20T05:38:21.538Z,0.00
2022-10-20T05:39:21.657Z,0.00
2022-10-20T05:40:21.737Z,0.00
2022-10-20T05:41:21.887Z,0.00
2022-10-20T05:42:22.027Z,0.00
2022-10-20T05:43:22.221Z,0.00
2022-10-20T05:44:22.335Z,0.00
2022-10-20T05:45:22.439Z,0.00
2022-10-20T05:46:22.673Z,0.00
2022-10-20T05:47:22.716Z,0.00
2022-10-20T05:48:22.838Z,0.00
2022-10-20T05:49:22.926Z,0.00
2022-10-20T05:50:23.055Z,0.00
2022-10-20T05:51:23.205Z,0.00
2022-10-20T05:52:24.376Z,0.00
2022-10-20T05:53:23.642Z,0.00
2022-10-20T05:54:23.622Z,0.00
2022-10-20T05:55:23.763Z,0.00
2022-10-20T05:56:23.903Z,0.00
2022-10-20T05:57:24.073Z,0.00
2022-10-20T05:58:24.212Z,0.00
2022-10-20T05:59:24.284Z,0.00
2022-10-20T06:00:24.434Z,0.00
2022-10-20T06:01:24.743Z,0.00
2022-10-20T06:02:24.632Z,0.00
2022-10-20T06:03:28.136Z,0.00
2022-10-20T06:04:24.901Z,0.00
2022-10-20T06:05:25.029Z,0.00
2022-10-20T06:06:25.175Z,5.62
2022-10-20T06:07:25.291Z,5.62
2022-10-20T06:08:25.499Z,5.62
2022-10-20T06:09:25.582Z,5.62
2022-10-20T06:10:25.689Z,5.62
2022-10-20T06:11:25.809Z,5.62
2022-10-20T06:12:25.953Z,5.62
2022-10-20T06:13:26.108Z,5.62
2022-10-20T06:14:26.222Z,5.62
2022-10-20T06:15:26.343Z,5.62
2022-10-20T06:16:26.479Z,11.25
2022-10-20T06:17:26.650Z,11.25
2022-10-20T06:18:26.738Z,11.25
2022-10-20T06:19:26.869Z,11.25
2022-10-20T06:20:27.107Z,11.25
2022-10-20T06:21:27.149Z,11.25
2022-10-20T06:22:27.274Z,11.25
2022-10-20T06:23:27.358Z,11.25
2022-10-20T06:24:27.478Z,16.88
2022-10-20T06:25:27.611Z,16.88
2022-10-20T06:26:27.786Z,16.88
2022-10-20T06:27:27.897Z,16.88
2022-10-20T06:28:27.996Z,16.88
2022-10-20T06:29:28.118Z,22.50
2022-10-20T06:30:28.255Z,22.50
2022-10-20T06:31:28.376Z,22.50
2022-10-20T06:32:28.612Z,28.12
2022-10-20T06:33:28.639Z,28.12
2022-10-20T06:34:28.797Z,28.12
2022-10-20T06:35:28.895Z,33.75
2022-10-20T06:36:29.062Z,33.75
2022-10-20T06:37:29.194Z,39.38
2022-10-20T06:38:29.304Z,39.38
2022-10-20T06:39:29.444Z,45.00
2022-10-20T06:40:29.592Z,50.62
2022-10-20T06:41:29.723Z,50.62
2022-10-20T06:42:29.893Z,56.25
2022-10-20T06:43:29.992Z,56.25
2022-10-20T06:44:30.121Z,61.88
2022-10-20T06:45:30.264Z,61.88
2022-10-20T06:46:30.442Z,67.50
2022-10-20T06:47:30.591Z,73.12
2022-10-20T06:48:30.627Z,73.12
2022-10-20T06:49:30.790Z,78.75
2022-10-20T06:50:30.882Z,84.38
2022-10-20T06:51:31.036Z,84.38
2022-10-20T06:52:31.280Z,90.00
2022-10-20T06:53:31.307Z,95.62
2022-10-20T06:54:31.449Z,95.62
2022-10-20T06:55:31.580Z,101.25
2022-10-20T06:56:31.733Z,101.25
2022-10-20T06:57:31.878Z,106.88
2022-10-20T06:58:32.017Z,106.88
2022-10-20T06:59:32.166Z,112.50
2022-10-20T07:00:32.295Z,112.50
2022-10-20T07:01:32.491Z,112.50
2022-10-20T07:02:32.591Z,112.50
2022-10-20T07:03:32.690Z,118.12
2022-10-20T07:04:32.819Z,118.12
2022-10-20T07:05:32.957Z,118.12
2022-10-20T07:06:33.137Z,118.12
2022-10-20T07:07:33.292Z,123.75
2022-10-20T07:08:33.426Z,123.75
2022-10-20T07:09:33.498Z,129.38
2022-10-20T07:10:33.627Z,129.38
2022-10-20T07:11:33.757Z,135.00
2022-10-20T07:12:34.254Z,135.00
2022-10-20T07:13:34.036Z,135.00
2022-10-20T07:14:34.117Z,140.62
2022-10-20T07:15:34.246Z,140.62
2022-10-20T07:16:34.393Z,146.25
2022-10-20T07:17:34.544Z,146.25
2022-10-20T07:18:34.718Z,146.25
2022-10-20T07:19:34.826Z,151.88
2022-10-20T07:20:34.957Z,151.88
2022-10-20T07:21:36.785Z,157.50
2022-10-20T07:22:35.647Z,157.50
2022-10-20T07:23:35.353Z,163.12
2022-10-20T07:24:35.484Z,168.75
2022-10-20T07:25:35.654Z,174.38
2022-10-20T07:26:35.765Z,174.38
2022-10-20T07:27:35.934Z,180.00
2022-10-20T07:28:35.965Z,180.00
2022-10-20T07:29:36.111Z,180.00
2022-10-20T07:30:36.232Z,185.62
2022-10-20T07:31:36.376Z,185.62
2022-10-20T07:32:36.914Z,185.62
2022-10-20T07:33:36.641Z,185.62
2022-10-20T07:34:36.791Z,185.62
2022-10-20T07:35:36.931Z,185.62
2022-10-20T07:36:37.080Z,185.62
2022-10-20T07:37:37.625Z,180.00
2022-10-20T07:38:37.358Z,180.00
2022-10-20T07:39:37.490Z,180.00
2022-10-20T07:40:37.630Z,185.62
2022-10-20T07:41:37.768Z,185.62
2022-10-20T07:42:38.393Z,191.25
2022-10-20T07:43:38.021Z,196.88
2022-10-20T07:44:38.161Z,208.12
2022-10-20T07:45:38.299Z,213.75
2022-10-20T07:46:38.491Z,225.00
2022-10-20T07:47:40.068Z,236.25
2022-10-20T07:48:38.699Z,247.50
2022-10-20T07:49:45.896Z,258.75
2022-10-20T07:50:39.977Z,275.62
2022-10-20T07:51:39.104Z,281.25
2022-10-20T07:52:39.457Z,281.25
2022-10-20T07:53:39.398Z,264.38
2022-10-20T07:54:39.497Z,247.50
2022-10-20T07:55:39.625Z,236.25
2022-10-20T07:56:39.758Z,230.62
2022-10-20T07:57:39.987Z,230.62
2022-10-20T07:58:40.036Z,225.00
2022-10-20T07:59:40.180Z,219.38
2022-10-20T08:01:40.500Z,225.00
2022-10-20T08:02:40.625Z,236.25
2022-10-20T08:03:40.725Z,241.88
2022-10-20T08:04:40.815Z,241.88
2022-10-20T08:05:40.962Z,253.12
2022-10-20T08:06:41.636Z,264.38
2022-10-20T08:07:41.303Z,286.88
2022-10-20T08:08:41.374Z,286.88
2022-10-20T08:09:41.507Z,286.88
2022-10-20T08:10:41.568Z,281.25
2022-10-20T08:11:41.693Z,275.62
2022-10-20T08:12:41.853Z,253.12
2022-10-20T08:13:41.945Z,225.00
2022-10-20T08:14:42.071Z,202.50
2022-10-20T08:15:43.092Z,180.00
2022-10-20T08:16:44.753Z,163.12
2022-10-20T08:17:42.493Z,151.88
2022-10-20T08:18:51.993Z,168.75
2022-10-20T08:19:51.644Z,202.50
2022-10-20T08:20:42.867Z,230.62
2022-10-20T08:21:42.991Z,253.12
2022-10-20T08:22:43.163Z,275.62
2022-10-20T08:23:43.261Z,292.50
2022-10-20T08:24:43.341Z,309.38
2022-10-20T08:25:43.471Z,315.00
2022-10-20T08:26:43.629Z,326.25
2022-10-20T08:27:43.779Z,343.12
2022-10-20T08:28:43.850Z,354.38
2022-10-20T08:29:50.789Z,360.00
2022-10-20T08:30:45.122Z,331.88
2022-10-20T08:31:44.240Z,315.00
2022-10-20T08:32:44.398Z,298.12
2022-10-20T08:33:46.809Z,281.25
2022-10-20T08:34:45.612Z,258.75
2022-10-20T08:35:44.738Z,219.38
2022-10-20T08:36:44.889Z,174.38
2022-10-20T08:37:45.137Z,135.00
2022-10-20T08:38:45.100Z,118.12
2022-10-20T08:39:45.236Z,112.50
2022-10-20T08:40:45.358Z,118.12
2022-10-20T08:42:46.698Z,129.38
2022-10-20T08:43:45.761Z,135.00
2022-10-20T08:44:45.901Z,151.88
2022-10-20T08:45:46.027Z,174.38
2022-10-20T08:46:46.260Z,202.50
2022-10-20T08:47:46.406Z,213.75
2022-10-20T08:48:46.436Z,213.75
2022-10-20T08:49:46.576Z,208.12
2022-10-20T08:50:46.716Z,202.50
2022-10-20T08:51:46.846Z,196.88
2022-10-20T08:52:47.117Z,196.88
2022-10-20T08:53:47.105Z,196.88
2022-10-20T08:54:47.245Z,202.50
2022-10-20T08:55:47.375Z,196.88
2022-10-20T08:56:47.514Z,191.25
2022-10-20T08:57:47.703Z,180.00
2022-10-20T08:58:47.795Z,163.12
2022-10-20T08:59:47.937Z,151.88
2022-10-20T09:00:48.015Z,151.88
2022-10-20T09:01:48.210Z,151.88
2022-10-20T09:02:48.413Z,157.50
2022-10-20T09:03:48.393Z,163.12
2022-10-20T09:04:48.534Z,180.00
2022-10-20T09:05:48.662Z,196.88
2022-10-20T09:06:48.883Z,202.50
2022-10-20T09:07:49.033Z,202.50
2022-10-20T09:08:49.141Z,213.75
2022-10-20T09:09:49.182Z,225.00
2022-10-20T09:10:49.312Z,219.38
2022-10-20T09:11:49.468Z,202.50
2022-10-20T09:12:49.644Z,185.62
2022-10-20T09:13:49.740Z,163.12
2022-10-20T09:14:49.874Z,140.62
2022-10-20T09:15:49.996Z,135.00
2022-10-20T09:17:00.417Z,135.00
2022-10-20T09:17:51.382Z,140.62
2022-10-20T09:18:50.390Z,146.25
2022-10-20T09:19:50.535Z,146.25
2022-10-20T09:20:50.650Z,135.00
2022-10-20T09:21:50.790Z,118.12
2022-10-20T09:22:51.050Z,118.12
2022-10-20T09:24:51.167Z,146.25
2022-10-20T09:25:51.498Z,157.50
2022-10-20T09:26:59.195Z,174.38
2022-10-20T09:27:52.730Z,196.88
2022-10-20T09:29:12.079Z,213.75
2022-10-20T09:29:52.828Z,225.00
2022-10-20T09:30:51.960Z,230.62
2022-10-20T09:31:52.122Z,225.00
2022-10-20T09:32:52.433Z,225.00
2022-10-20T09:33:52.339Z,219.38
2022-10-20T09:34:52.467Z,208.12
2022-10-20T09:35:52.598Z,202.50
2022-10-20T09:36:52.749Z,196.88
2022-10-20T09:37:52.943Z,196.88
2022-10-20T09:38:53.017Z,208.12
2022-10-20T09:39:55.665Z,236.25
2022-10-20T09:40:53.327Z,275.62
2022-10-20T09:41:53.464Z,315.00
2022-10-20T09:42:53.547Z,354.38
2022-10-20T09:43:57.136Z,376.88
2022-10-20T09:44:53.765Z,388.12
2022-10-20T09:45:53.897Z,405.00
2022-10-20T09:46:54.156Z,410.62
2022-10-20T09:47:54.185Z,410.62
2022-10-20T09:48:54.297Z,405.00
2022-10-20T09:49:59.896Z,393.75
2022-10-20T09:50:55.512Z,382.50
2022-10-20T09:51:54.685Z,376.88
2022-10-20T09:52:54.826Z,365.62
2022-10-20T09:53:55.447Z,360.00
2022-10-20T09:54:55.053Z,376.88
2022-10-20T09:55:55.193Z,388.12
2022-10-20T09:56:55.631Z,382.50
2022-10-20T09:57:55.491Z,371.25
2022-10-20T09:58:55.586Z,343.12
2022-10-20T09:59:55.829Z,326.25
2022-10-20T10:00:55.915Z,309.38
2022-10-20T10:01:55.972Z,275.62
2022-10-20T10:02:56.181Z,253.12
2022-10-20T10:03:56.213Z,236.25
2022-10-20T10:04:56.368Z,219.38
2022-10-20T10:05:56.491Z,208.12
2022-10-20T10:06:56.653Z,208.12
2022-10-20T10:07:56.851Z,208.12
2022-10-20T10:08:56.912Z,202.50
2022-10-20T10:09:57.011Z,196.88
2022-10-20T10:10:57.154Z,185.62
2022-10-20T10:11:57.300Z,180.00
2022-10-20T10:12:57.550Z,191.25
2022-10-20T10:13:57.562Z,219.38
2022-10-20T10:14:57.700Z,230.62
2022-10-20T10:15:57.827Z,213.75
2022-10-20T10:16:57.978Z,213.75
2022-10-20T10:17:58.111Z,225.00
2022-10-20T10:18:58.220Z,230.62
2022-10-20T10:19:58.358Z,219.38
2022-10-20T10:20:58.500Z,219.38
2022-10-20T10:21:58.636Z,213.75
2022-10-20T10:22:58.829Z,208.12
2022-10-20T10:23:58.912Z,208.12
2022-10-20T10:24:59.058Z,225.00
2022-10-20T10:26:02.071Z,241.88
2022-10-20T10:26:59.380Z,241.88
2022-10-20T10:27:59.508Z,225.00
2022-10-20T10:28:59.591Z,236.25
2022-10-20T10:29:59.729Z,253.12
2022-10-20T10:30:59.874Z,253.12
2022-10-20T10:31:59.996Z,236.25
2022-10-20T10:33:00.169Z,213.75
2022-10-20T10:34:00.248Z,196.88
2022-10-20T10:35:00.377Z,185.62
2022-10-20T10:36:00.505Z,168.75
2022-10-20T10:37:00.656Z,168.75
2022-10-20T10:38:00.859Z,163.12
2022-10-20T10:39:00.934Z,163.12
2022-10-20T10:40:01.075Z,168.75
2022-10-20T10:41:01.215Z,185.62
2022-10-20T10:42:01.357Z,185.62
2022-10-20T10:43:01.503Z,185.62
2022-10-20T10:44:01.644Z,185.62
2022-10-20T10:45:01.764Z,180.00
2022-10-20T10:46:01.895Z,180.00
2022-10-20T10:47:02.114Z,180.00
2022-10-20T10:48:02.183Z,180.00
2022-10-20T10:49:02.301Z,180.00
2022-10-20T10:50:02.414Z,174.38
2022-10-20T10:51:02.543Z,180.00
2022-10-20T10:52:02.679Z,191.25
2022-10-20T10:53:02.842Z,191.25
2022-10-20T10:54:02.944Z,196.88
2022-10-20T10:55:03.071Z,202.50
2022-10-20T10:56:03.276Z,208.12
2022-10-20T10:57:03.343Z,213.75
2022-10-20T10:58:03.647Z,208.12
2022-10-20T10:59:03.622Z,208.12
2022-10-20T11:00:03.771Z,196.88
2022-10-20T11:01:03.926Z,196.88
2022-10-20T11:02:04.020Z,219.38
2022-10-20T11:03:04.174Z,241.88
2022-10-20T11:04:04.290Z,236.25
2022-10-20T11:05:04.505Z,236.25
2022-10-20T11:06:04.542Z,225.00
2022-10-20T11:07:04.730Z,191.25
2022-10-20T11:08:04.817Z,174.38
2022-10-20T11:09:04.984Z,163.12
2022-10-20T11:10:05.049Z,151.88
2022-10-20T11:11:05.179Z,129.38
2022-10-20T11:12:06.287Z,90.00
2022-10-20T11:13:05.508Z,67.50
2022-10-20T11:14:05.559Z,73.12
2022-10-20T11:15:05.701Z,95.62
2022-10-20T11:16:05.837Z,101.25
2022-10-20T11:17:05.980Z,73.12
2022-10-20T11:18:06.139Z,73.12
2022-10-20T11:19:06.306Z,73.12
2022-10-20T11:20:06.337Z,78.75
2022-10-20T11:21:06.466Z,78.75
2022-10-20T11:22:09.391Z,73.12
2022-10-20T11:23:07.909Z,90.00
2022-10-20T11:24:06.877Z,112.50
2022-10-20T11:25:07.005Z,112.50
2022-10-20T11:26:07.139Z,118.12
2022-10-20T11:27:07.368Z,118.12
2022-10-20T11:28:07.438Z,118.12
2022-10-20T11:29:07.585Z,129.38
2022-10-20T11:30:07.664Z,151.88
2022-10-20T11:31:07.805Z,163.12
2022-10-20T11:32:07.947Z,196.88
2022-10-20T11:33:08.085Z,225.00
2022-10-20T11:34:08.214Z,230.62
2022-10-20T11:35:08.348Z,230.62
2022-10-20T11:36:08.484Z,236.25
2022-10-20T11:37:08.631Z,241.88
2022-10-20T11:38:08.773Z,247.50
2022-10-20T11:39:08.945Z,253.12
2022-10-20T11:40:09.034Z,253.12
2022-10-20T11:41:09.123Z,253.12
2022-10-20T11:42:09.254Z,247.50
2022-10-20T11:43:11.052Z,236.25
2022-10-20T11:44:09.523Z,236.25
2022-10-20T11:45:09.683Z,253.12
2022-10-20T11:46:09.803Z,281.25
2022-10-20T11:47:09.982Z,303.75
2022-10-20T11:48:10.040Z,337.50
2022-10-20T11:49:10.179Z,365.62
2022-10-20T11:50:10.350Z,393.75
2022-10-20T11:51:10.455Z,399.38
2022-10-20T11:52:10.571Z,416.25
2022-10-20T11:53:10.733Z,444.38
2022-10-20T11:54:10.821Z,478.12
2022-10-20T11:55:10.960Z,500.62
2022-10-20T11:56:11.100Z,500.62
2022-10-20T11:57:11.230Z,478.12
2022-10-20T11:58:11.378Z,461.25
2022-10-20T11:59:11.522Z,461.25
2022-10-20T12:00:11.771Z,495.00
2022-10-20T12:01:11.771Z,540.00
2022-10-20T12:02:11.973Z,573.75
2022-10-20T12:03:12.062Z,596.25
2022-10-20T12:04:12.208Z,613.12
2022-10-20T12:05:12.298Z,601.88
2022-10-20T12:06:12.438Z,596.25
2022-10-20T12:07:12.569Z,596.25
2022-10-20T12:08:28.760Z,596.25
2022-10-20T12:09:13.931Z,596.25
2022-10-20T12:10:13.007Z,601.88
2022-10-20T12:11:13.113Z,601.88
2022-10-20T12:12:13.257Z,607.50
2022-10-20T12:13:13.407Z,607.50
2022-10-20T12:14:13.526Z,607.50
2022-10-20T12:15:17.467Z,601.88
2022-10-20T12:16:14.805Z,607.50
2022-10-20T12:17:13.966Z,590.62
2022-10-20T12:18:14.067Z,562.50
2022-10-20T12:19:14.205Z,534.38
2022-10-20T12:20:14.346Z,511.88
2022-10-20T12:21:14.496Z,483.75
2022-10-20T12:22:14.686Z,444.38
2022-10-20T12:23:14.802Z,410.62
2022-10-20T12:24:14.926Z,388.12
2022-10-20T12:25:15.015Z,376.88
2022-10-20T12:26:15.164Z,360.00
2022-10-20T12:27:15.320Z,348.75
2022-10-20T12:28:15.414Z,343.12
2022-10-20T12:29:15.562Z,331.88
2022-10-20T12:30:15.683Z,309.38
2022-10-20T12:31:15.825Z,292.50
2022-10-20T12:32:15.994Z,303.75
2022-10-20T12:33:16.085Z,337.50
2022-10-20T12:34:16.213Z,360.00
2022-10-20T12:35:16.367Z,371.25
2022-10-20T12:36:16.501Z,388.12
2022-10-20T12:37:16.701Z,410.62
2022-10-20T12:38:16.762Z,410.62
2022-10-20T12:39:16.905Z,376.88
2022-10-20T12:40:17.043Z,348.75
2022-10-20T12:41:17.213Z,348.75
2022-10-20T12:42:17.353Z,393.75
2022-10-20T12:43:17.422Z,421.88
2022-10-20T12:44:17.653Z,421.88
2022-10-20T12:45:17.682Z,416.25
2022-10-20T12:47:18.001Z,410.62
2022-10-20T12:48:18.101Z,405.00
2022-10-20T12:49:18.252Z,393.75
2022-10-20T12:50:18.340Z,388.12
2022-10-20T12:51:18.469Z,388.12
2022-10-20T12:52:18.651Z,405.00
2022-10-20T12:53:18.756Z,405.00
2022-10-20T12:54:18.881Z,388.12
2022-10-20T12:55:19.191Z,365.62
2022-10-20T12:56:19.139Z,360.00
2022-10-20T12:57:19.390Z,382.50
2022-10-20T12:58:19.419Z,405.00
2022-10-20T12:59:19.566Z,433.12
2022-10-20T13:00:19.691Z,450.00
2022-10-20T13:01:19.860Z,466.88