createdAt,value
2017-01-26T00:00:11.873Z,1023.17
2017-01-26T00:00:37.983Z,1023.16
2017-01-26T00:01:04.070Z,1023.2
2017-01-26T00:01:30.167Z,1023.19
2017-01-26T00:01:56.268Z,1023.17
2017-01-26T00:02:22.362Z,1023.18
2017-01-26T00:02:48.465Z,1023.19
2017-01-26T00:03:14.552Z,1023.22
2017-01-26T00:03:40.672Z,1023.19
2017-01-26T00:04:06.778Z,1023.17
2017-01-26T00:04:32.898Z,1023.18
2017-01-26T00:04:59.007Z,1023.16
2017-01-26T00:05:25.110Z,1023.19
2017-01-26T00:05:51.205Z,1023.17
2017-01-26T00:06:17.290Z,1023.15
2017-01-26T00:06:43.405Z,1023.16
2017-01-26T00:07:09.496Z,1023.12
2017-01-26T00:07:35.590Z,1023.13
2017-01-26T00:08:01.694Z,1023.15
2017-01-26T00:08:27.783Z,1023.14
2017-01-26T00:08:53.890Z,1023.12
2017-01-26T00:09:19.992Z,1023.15
2017-01-26T00:09:46.085Z,1023.15
2017-01-26T00:10:12.193Z,1023.13
2017-01-26T00:10:38.291Z,1023.13
2017-01-26T00:11:04.374Z,1023.11
2017-01-26T00:11:30.487Z,1023.08
2017-01-26T00:11:56.591Z,1023.11
2017-01-26T00:12:22.683Z,1023.13
2017-01-26T00:12:48.784Z,1023.11
2017-01-26T00:13:14.886Z,1023.05
2017-01-26T00:13:40.984Z,1023.07
2017-01-26T00:14:07.079Z,1023.07
2017-01-26T00:14:33.169Z,1023.03
2017-01-26T00:14:59.278Z,1023.07
2017-01-26T00:15:25.377Z,1023.06
2017-01-26T00:15:51.469Z,1023.06
2017-01-26T00:16:17.574Z,1023.05
2017-01-26T00:16:43.683Z,1023.05
2017-01-26T00:17:09.765Z,1023.04
2017-01-26T00:17:35.868Z,1023.07
2017-01-26T00:18:01.971Z,1023.05
2017-01-26T00:18:28.062Z,1023.02
2017-01-26T00:18:54.159Z,1023.04
2017-01-26T00:19:20.253Z,1023.06
2017-01-26T00:19:46.357Z,1023.02
2017-01-26T00:20:12.459Z,1023.01
2017-01-26T00:20:38.549Z,1023.01
2017-01-26T00:21:04.650Z,1023.02
2017-01-26T00:21:30.759Z,1023.01
2017-01-26T00:21:56.845Z,1022.99
2017-01-26T00:22:22.945Z,1023.02
2017-01-26T00:22:49.052Z,1022.99
2017-01-26T00:23:15.143Z,1023.02
2017-01-26T00:23:41.233Z,1022.99
2017-01-26T00:24:07.346Z,1022.99
2017-01-26T00:24:33.444Z,1022.99
2017-01-26T00:24:59.546Z,1023.01
2017-01-26T00:25:25.637Z,1022.98
2017-01-26T00:25:51.739Z,1022.95
2017-01-26T00:26:17.841Z,1022.95
2017-01-26T00:26:43.939Z,1022.93
2017-01-26T00:27:10.022Z,1022.94
2017-01-26T00:27:36.137Z,1022.95
2017-01-26T00:28:02.227Z,1022.97
2017-01-26T00:28:28.343Z,1022.97
2017-01-26T00:28:54.454Z,1022.96
2017-01-26T00:29:20.559Z,1022.96
2017-01-26T00:29:46.647Z,1022.95
2017-01-26T00:30:12.750Z,1022.95
2017-01-26T00:30:38.875Z,1022.96
2017-01-26T00:31:04.951Z,1022.93
2017-01-26T00:31:31.047Z,1022.95
2017-01-26T00:31:57.132Z,1022.88
2017-01-26T00:32:23.241Z,1022.92
2017-01-26T00:32:49.345Z,1022.91
2017-01-26T00:33:15.433Z,1022.9
2017-01-26T00:33:41.532Z,1022.91
2017-01-26T00:34:07.638Z,1022.94
2017-01-26T00:34:33.724Z,1022.93
2017-01-26T00:34:59.827Z,1022.93
2017-01-26T00:35:25.935Z,1022.89
2017-01-26T00:35:52.025Z,1022.89
2017-01-26T00:36:18.144Z,1022.9
2017-01-26T00:36:44.217Z,1022.89
2017-01-26T00:37:10.322Z,1022.87
2017-01-26T00:37:36.429Z,1022.88
2017-01-26T00:38:02.510Z,1022.86
2017-01-26T00:38:28.612Z,1022.85
2017-01-26T00:38:54.718Z,1022.87
2017-01-26T00:39:20.804Z,1022.9
2017-01-26T00:39:46.899Z,1022.87
2017-01-26T00:40:13.008Z,1022.83
2017-01-26T00:40:39.105Z,1022.83
2017-01-26T00:41:05.190Z,1022.81
2017-01-26T00:41:31.298Z,1022.82
2017-01-26T00:41:57.394Z,1022.84
2017-01-26T00:42:23.487Z,1022.85
2017-01-26T00:42:49.590Z,1022.8
2017-01-26T00:43:15.692Z,1022.81
2017-01-26T00:43:41.780Z,1022.79
2017-01-26T00:44:07.887Z,1022.81
2017-01-26T00:44:33.990Z,1022.85
2017-01-26T00:45:00.083Z,1022.79
2017-01-26T00:45:26.184Z,1022.79
2017-01-26T00:45:52.286Z,1022.81
2017-01-26T00:46:18.378Z,1022.78
2017-01-26T00:46:44.474Z,1022.8
2017-01-26T00:47:10.567Z,1022.79
2017-01-26T00:47:36.670Z,1022.77
2017-01-26T00:48:02.768Z,1022.75
2017-01-26T00:48:28.861Z,1022.73
2017-01-26T00:48:54.954Z,1022.74
2017-01-26T00:49:21.065Z,1022.74
2017-01-26T00:49:47.152Z,1022.73
2017-01-26T00:50:13.252Z,1022.74
2017-01-26T00:50:39.358Z,1022.71
2017-01-26T00:51:05.449Z,1022.7
2017-01-26T00:51:31.536Z,1022.66
2017-01-26T00:51:57.647Z,1022.69
2017-01-26T00:52:23.744Z,1022.67
2017-01-26T00:52:49.836Z,1022.67
2017-01-26T00:53:15.931Z,1022.68
2017-01-26T00:53:42.025Z,1022.62
2017-01-26T00:54:08.134Z,1022.62
2017-01-26T00:54:34.220Z,1022.63
2017-01-26T00:55:00.309Z,1022.63
2017-01-26T00:55:26.446Z,1022.63
2017-01-26T00:55:52.515Z,1022.64
2017-01-26T00:56:18.611Z,1022.63
2017-01-26T00:56:44.714Z,1022.62
2017-01-26T00:57:10.813Z,1022.64
2017-01-26T00:57:36.903Z,1022.61
2017-01-26T00:58:03.003Z,1022.59
2017-01-26T00:58:29.094Z,1022.63
2017-01-26T00:58:55.198Z,1022.62
2017-01-26T00:59:21.295Z,1022.58
2017-01-26T00:59:47.382Z,1022.64
2017-01-26T01:00:13.488Z,1022.61
2017-01-26T01:00:39.588Z,1022.61
2017-01-26T01:01:05.679Z,1022.61
2017-01-26T01:01:31.779Z,1022.62
2017-01-26T01:01:57.880Z,1022.59
2017-01-26T01:02:23.968Z,1022.6
2017-01-26T01:02:50.070Z,1022.58
2017-01-26T01:03:16.171Z,1022.6
2017-01-26T01:03:42.258Z,1022.6
2017-01-26T01:04:08.355Z,1022.59
2017-01-26T01:04:34.474Z,1022.58
2017-01-26T01:05:00.573Z,1022.62
2017-01-26T01:05:26.679Z,1022.59
2017-01-26T01:05:52.769Z,1022.61
2017-01-26T01:06:18.868Z,1022.62
2017-01-26T01:06:44.997Z,1022.61
2017-01-26T01:07:11.090Z,1022.61
2017-01-26T01:07:37.187Z,1022.6
2017-01-26T01:08:03.291Z,1022.59
2017-01-26T01:08:29.388Z,1022.58
2017-01-26T01:08:55.471Z,1022.58
2017-01-26T01:09:21.578Z,1022.58
2017-01-26T01:09:47.675Z,1022.57
2017-01-26T01:10:13.774Z,1022.58
2017-01-26T01:10:39.863Z,1022.54
2017-01-26T01:11:05.963Z,1022.54
2017-01-26T01:11:32.083Z,1022.56
2017-01-26T01:11:58.161Z,1022.49
2017-01-26T01:12:24.255Z,1022.49
2017-01-26T01:12:50.358Z,1022.53
2017-01-26T01:13:16.452Z,1022.54
2017-01-26T01:13:42.543Z,1022.47
2017-01-26T01:14:08.653Z,1022.49
2017-01-26T01:14:34.754Z,1022.46
2017-01-26T01:15:00.854Z,1022.48
2017-01-26T01:15:26.948Z,1022.46
2017-01-26T01:15:53.044Z,1022.48
2017-01-26T01:16:19.151Z,1022.44
2017-01-26T01:16:45.247Z,1022.45
2017-01-26T01:17:11.336Z,1022.43
2017-01-26T01:17:37.442Z,1022.43
2017-01-26T01:18:03.539Z,1022.41
2017-01-26T01:18:29.633Z,1022.39
2017-01-26T01:18:55.731Z,1022.4
2017-01-26T01:19:21.836Z,1022.41
2017-01-26T01:19:47.917Z,1022.44
2017-01-26T01:20:14.018Z,1022.39
2017-01-26T01:20:40.112Z,1022.38
2017-01-26T01:21:06.210Z,1022.37
2017-01-26T01:21:32.310Z,1022.4
2017-01-26T01:21:58.402Z,1022.37
2017-01-26T01:22:24.504Z,1022.39
2017-01-26T01:22:50.605Z,1022.4
2017-01-26T01:23:16.695Z,1022.4
2017-01-26T01:23:42.797Z,1022.39
2017-01-26T01:24:08.894Z,1022.41
2017-01-26T01:24:34.991Z,1022.37
2017-01-26T01:25:01.087Z,1022.42
2017-01-26T01:25:27.196Z,1022.42
2017-01-26T01:25:53.283Z,1022.41
2017-01-26T01:26:19.373Z,1022.42
2017-01-26T01:26:45.484Z,1022.43
2017-01-26T01:27:11.576Z,1022.43
2017-01-26T01:27:37.667Z,1022.4
2017-01-26T01:28:03.775Z,1022.42
2017-01-26T01:28:29.894Z,1022.4
2017-01-26T01:28:55.956Z,1022.39
2017-01-26T01:29:22.060Z,1022.43
2017-01-26T01:29:48.161Z,1022.41
2017-01-26T01:30:14.252Z,1022.37
2017-01-26T01:30:40.347Z,1022.4
2017-01-26T01:31:06.460Z,1022.41
2017-01-26T01:31:32.546Z,1022.42
2017-01-26T01:31:58.649Z,1022.41
2017-01-26T01:32:24.738Z,1022.39
2017-01-26T01:32:50.843Z,1022.39
2017-01-26T01:33:16.952Z,1022.35
2017-01-26T01:33:43.037Z,1022.36
2017-01-26T01:34:09.137Z,1022.36
2017-01-26T01:34:35.244Z,1022.36
2017-01-26T01:35:01.336Z,1022.4
2017-01-26T01:35:27.436Z,1022.4
2017-01-26T01:35:53.541Z,1022.39
2017-01-26T01:36:19.633Z,1022.36
2017-01-26T01:36:45.718Z,1022.42
2017-01-26T01:37:11.820Z,1022.4
2017-01-26T01:37:37.918Z,1022.4
2017-01-26T01:38:04.028Z,1022.41
2017-01-26T01:38:30.118Z,1022.4
2017-01-26T01:38:56.211Z,1022.42
2017-01-26T01:39:22.323Z,1022.4
2017-01-26T01:39:48.412Z,1022.38
2017-01-26T01:40:14.504Z,1022.4
2017-01-26T01:40:40.612Z,1022.36
2017-01-26T01:41:06.709Z,1022.38
2017-01-26T01:41:32.795Z,1022.36
2017-01-26T01:41:58.903Z,1022.35
2017-01-26T01:42:25.003Z,1022.31
2017-01-26T01:42:51.097Z,1022.36
2017-01-26T01:43:17.192Z,1022.32
2017-01-26T01:43:43.278Z,1022.32
2017-01-26T01:44:09.389Z,1022.31
2017-01-26T01:44:35.486Z,1022.3
2017-01-26T01:45:01.574Z,1022.32
2017-01-26T01:45:27.681Z,1022.33
2017-01-26T01:45:53.780Z,1022.28
2017-01-26T01:46:19.873Z,1022.27
2017-01-26T01:46:45.970Z,1022.31
2017-01-26T01:47:12.080Z,1022.29
2017-01-26T01:47:38.163Z,1022.28
2017-01-26T01:48:04.264Z,1022.27
2017-01-26T01:48:30.353Z,1022.28
2017-01-26T01:48:56.460Z,1022.28
2017-01-26T01:49:22.566Z,1022.29
2017-01-26T01:49:48.648Z,1022.29
2017-01-26T01:50:14.754Z,1022.28
2017-01-26T01:50:40.855Z,1022.27
2017-01-26T01:51:06.947Z,1022.28
2017-01-26T01:51:33.041Z,1022.29
2017-01-26T01:51:59.146Z,1022.25
2017-01-26T01:52:25.237Z,1022.25
2017-01-26T01:52:51.363Z,1022.27
2017-01-26T01:53:17.468Z,1022.28
2017-01-26T01:53:43.557Z,1022.24
2017-01-26T01:54:09.667Z,1022.25
2017-01-26T01:54:35.749Z,1022.28
2017-01-26T01:55:01.868Z,1022.25
2017-01-26T01:55:27.978Z,1022.23
2017-01-26T01:55:54.066Z,1022.28
2017-01-26T01:56:20.163Z,1022.24
2017-01-26T01:56:46.271Z,1022.29
2017-01-26T01:57:12.367Z,1022.27
2017-01-26T01:57:38.449Z,1022.25
2017-01-26T01:58:04.562Z,1022.23
2017-01-26T01:58:30.656Z,1022.25
2017-01-26T01:58:56.744Z,1022.25
2017-01-26T01:59:22.849Z,1022.25
2017-01-26T01:59:48.942Z,1022.2
2017-01-26T02:00:15.055Z,1022.2
2017-01-26T02:00:41.148Z,1022.22
2017-01-26T02:01:07.260Z,1022.19
2017-01-26T02:01:33.365Z,1022.22
2017-01-26T02:01:59.461Z,1022.2
2017-01-26T02:02:25.551Z,1022.19
2017-01-26T02:02:51.657Z,1022.19
2017-01-26T02:03:17.762Z,1022.18
2017-01-26T02:03:43.848Z,1022.14
2017-01-26T02:04:09.958Z,1022.17
2017-01-26T02:04:36.062Z,1022.15
2017-01-26T02:05:02.162Z,1022.16
2017-01-26T02:05:28.257Z,1022.16
2017-01-26T02:05:54.365Z,1022.15
2017-01-26T02:06:20.473Z,1022.11
2017-01-26T02:06:46.594Z,1022.12
2017-01-26T02:07:12.662Z,1022.16
2017-01-26T02:07:38.764Z,1022.12
2017-01-26T02:08:04.869Z,1022.12
2017-01-26T02:08:30.947Z,1022.13
2017-01-26T02:08:57.042Z,1022.11
2017-01-26T02:09:23.152Z,1022.08
2017-01-26T02:09:49.245Z,1022.08
2017-01-26T02:10:15.344Z,1022.08
2017-01-26T02:10:41.476Z,1022.13
2017-01-26T02:11:07.567Z,1022.1
2017-01-26T02:11:33.651Z,1022.1
2017-01-26T02:11:59.767Z,1022.09
2017-01-26T02:12:25.856Z,1022.07
2017-01-26T02:12:51.952Z,1022.06
2017-01-26T02:13:18.055Z,1022.05
2017-01-26T02:13:44.152Z,1022.04
2017-01-26T02:14:10.239Z,1022.05
2017-01-26T02:14:36.337Z,1022.02
2017-01-26T02:15:02.442Z,1022.02
2017-01-26T02:15:28.528Z,1021.98
2017-01-26T02:15:54.626Z,1022
2017-01-26T02:16:20.713Z,1022.03
2017-01-26T02:16:46.822Z,1021.98
2017-01-26T02:17:12.927Z,1021.97
2017-01-26T02:17:39.012Z,1021.97
2017-01-26T02:18:05.115Z,1021.99
2017-01-26T02:18:31.216Z,1021.97
2017-01-26T02:18:57.303Z,1021.99
2017-01-26T02:19:23.402Z,1021.99
2017-01-26T02:19:49.508Z,1022.01
2017-01-26T02:20:15.600Z,1021.96
2017-01-26T02:20:41.698Z,1021.95
2017-01-26T02:21:07.799Z,1021.96
2017-01-26T02:21:33.895Z,1021.96
2017-01-26T02:22:00.005Z,1021.98
2017-01-26T02:22:26.085Z,1021.98
2017-01-26T02:22:52.188Z,1021.93
2017-01-26T02:23:18.291Z,1021.94
2017-01-26T02:23:44.382Z,1021.91
2017-01-26T02:24:10.483Z,1021.98
2017-01-26T02:24:36.583Z,1021.96
2017-01-26T02:25:02.675Z,1021.96
2017-01-26T02:25:28.763Z,1021.95
2017-01-26T02:25:54.867Z,1021.94
2017-01-26T02:26:20.960Z,1021.95
2017-01-26T02:26:47.050Z,1021.87
2017-01-26T02:27:13.152Z,1021.88
2017-01-26T02:27:39.242Z,1021.86
2017-01-26T02:28:05.353Z,1021.89
2017-01-26T02:28:31.443Z,1021.89
2017-01-26T02:28:57.538Z,1021.89
2017-01-26T02:29:23.642Z,1021.89
2017-01-26T02:29:49.742Z,1021.91
2017-01-26T02:30:15.829Z,1021.9
2017-01-26T02:30:41.933Z,1021.85
2017-01-26T02:31:08.028Z,1021.91
2017-01-26T02:31:34.119Z,1021.86
2017-01-26T02:32:00.214Z,1021.81
2017-01-26T02:32:26.321Z,1021.86
2017-01-26T02:32:52.433Z,1021.9
2017-01-26T02:33:18.535Z,1021.86
2017-01-26T02:33:44.646Z,1021.89
2017-01-26T02:34:10.730Z,1021.84
2017-01-26T02:34:36.828Z,1021.86
2017-01-26T02:35:02.927Z,1021.83
2017-01-26T02:35:29.026Z,1021.81
2017-01-26T02:35:55.111Z,1021.86
2017-01-26T02:36:21.220Z,1021.87
2017-01-26T02:36:47.311Z,1021.88
2017-01-26T02:37:13.406Z,1021.89
2017-01-26T02:37:39.505Z,1021.93
2017-01-26T02:38:05.607Z,1021.91
2017-01-26T02:38:31.706Z,1021.89
2017-01-26T02:38:57.797Z,1021.89
2017-01-26T02:39:23.880Z,1021.89
2017-01-26T02:40:00.243Z,1021.88
2017-01-26T02:40:26.327Z,1021.88
2017-01-26T02:40:52.419Z,1021.86
2017-01-26T02:41:18.523Z,1021.85
2017-01-26T02:41:44.625Z,1021.83
2017-01-26T02:42:10.712Z,1021.88
2017-01-26T02:42:36.813Z,1021.85
2017-01-26T02:43:02.920Z,1021.83
2017-01-26T02:43:29.003Z,1021.83
2017-01-26T02:43:55.096Z,1021.84
2017-01-26T02:44:21.187Z,1021.83
2017-01-26T02:44:47.297Z,1021.84
2017-01-26T02:45:13.429Z,1021.85
2017-01-26T02:45:39.516Z,1021.84
2017-01-26T02:46:05.619Z,1021.82
2017-01-26T02:46:31.722Z,1021.85
2017-01-26T02:46:57.806Z,1021.83
2017-01-26T02:47:23.905Z,1021.81
2017-01-26T02:47:50.011Z,1021.83
2017-01-26T02:48:16.096Z,1021.82
2017-01-26T02:48:42.226Z,1021.83
2017-01-26T02:49:08.304Z,1021.81
2017-01-26T02:49:34.390Z,1021.82
2017-01-26T02:50:00.498Z,1021.8
2017-01-26T02:50:26.582Z,1021.85
2017-01-26T02:50:52.676Z,1021.82
2017-01-26T02:51:18.783Z,1021.86
2017-01-26T02:51:44.876Z,1021.88
2017-01-26T02:52:10.977Z,1021.84
2017-01-26T02:52:37.076Z,1021.86
2017-01-26T02:53:03.168Z,1021.85
2017-01-26T02:53:29.253Z,1021.85
2017-01-26T02:53:55.367Z,1021.84
2017-01-26T02:54:21.458Z,1021.87
2017-01-26T02:54:47.547Z,1021.84
2017-01-26T02:55:13.652Z,1021.85
2017-01-26T02:55:39.771Z,1021.84
2017-01-26T02:56:05.837Z,1021.84
2017-01-26T02:56:31.943Z,1021.82
2017-01-26T02:56:58.042Z,1021.82
2017-01-26T02:57:24.133Z,1021.86
2017-01-26T02:57:50.229Z,1021.82
2017-01-26T02:58:16.339Z,1021.83
2017-01-26T02:58:42.429Z,1021.85
2017-01-26T02:59:08.526Z,1021.86
2017-01-26T02:59:34.631Z,1021.85
2017-01-26T03:00:00.728Z,1021.87
2017-01-26T03:00:26.819Z,1021.85
2017-01-26T03:00:52.920Z,1021.84
2017-01-26T03:01:19.021Z,1021.84
2017-01-26T03:01:45.130Z,1021.85
2017-01-26T03:02:11.216Z,1021.84
2017-01-26T03:02:37.314Z,1021.81
2017-01-26T03:03:03.414Z,1021.88
2017-01-26T03:03:29.507Z,1021.84
2017-01-26T03:03:55.599Z,1021.85
2017-01-26T03:04:21.704Z,1021.86
2017-01-26T03:04:47.801Z,1021.85
2017-01-26T03:05:13.896Z,1021.83
2017-01-26T03:05:40.004Z,1021.84
2017-01-26T03:06:06.103Z,1021.85
2017-01-26T03:06:32.203Z,1021.84
2017-01-26T03:06:58.299Z,1021.86
2017-01-26T03:07:24.381Z,1021.86
2017-01-26T03:07:50.490Z,1021.85
2017-01-26T03:08:16.586Z,1021.84
2017-01-26T03:08:42.678Z,1021.87
2017-01-26T03:09:08.783Z,1021.87
2017-01-26T03:09:34.878Z,1021.83
2017-01-26T03:10:00.969Z,1021.86
2017-01-26T03:10:27.069Z,1021.85
2017-01-26T03:10:53.174Z,1021.83
2017-01-26T03:11:19.262Z,1021.79
2017-01-26T03:11:45.359Z,1021.79
2017-01-26T03:12:11.447Z,1021.79
2017-01-26T03:12:37.553Z,1021.78
2017-01-26T03:13:03.656Z,1021.79
2017-01-26T03:13:29.738Z,1021.74
2017-01-26T03:13:55.840Z,1021.7
2017-01-26T03:14:21.940Z,1021.67
2017-01-26T03:14:48.030Z,1021.66
2017-01-26T03:15:14.128Z,1021.69
2017-01-26T03:15:40.235Z,1021.66
2017-01-26T03:16:06.352Z,1021.69
2017-01-26T03:16:32.444Z,1021.67
2017-01-26T03:16:58.547Z,1021.68
2017-01-26T03:17:24.635Z,1021.67
2017-01-26T03:17:50.739Z,1021.66
2017-01-26T03:18:16.826Z,1021.69
2017-01-26T03:18:42.924Z,1021.67
2017-01-26T03:19:09.030Z,1021.65
2017-01-26T03:19:35.118Z,1021.67
2017-01-26T03:20:01.212Z,1021.65
2017-01-26T03:20:27.315Z,1021.68
2017-01-26T03:20:53.411Z,1021.66
2017-01-26T03:21:19.502Z,1021.63
2017-01-26T03:21:45.607Z,1021.67
2017-01-26T03:22:11.702Z,1021.57
2017-01-26T03:22:37.785Z,1021.65
2017-01-26T03:23:03.897Z,1021.6
2017-01-26T03:23:29.990Z,1021.63
2017-01-26T03:23:56.095Z,1021.62
2017-01-26T03:24:22.188Z,1021.66
2017-01-26T03:24:48.279Z,1021.67
2017-01-26T03:25:14.384Z,1021.67
2017-01-26T03:25:40.474Z,1021.67
2017-01-26T03:26:06.568Z,1021.7
2017-01-26T03:26:32.675Z,1021.68
2017-01-26T03:26:58.770Z,1021.69
2017-01-26T03:27:24.859Z,1021.72
2017-01-26T03:27:50.963Z,1021.66
2017-01-26T03:28:17.072Z,1021.7
2017-01-26T03:28:43.162Z,1021.68
2017-01-26T03:29:09.254Z,1021.67
2017-01-26T03:29:35.346Z,1021.66
2017-01-26T03:30:01.450Z,1021.65
2017-01-26T03:30:27.548Z,1021.67
2017-01-26T03:30:53.639Z,1021.67
2017-01-26T03:31:19.745Z,1021.68
2017-01-26T03:31:45.844Z,1021.63
2017-01-26T03:32:11.927Z,1021.64
2017-01-26T03:32:38.028Z,1021.66
2017-01-26T03:33:04.138Z,1021.66
2017-01-26T03:33:30.227Z,1021.66
2017-01-26T03:33:56.323Z,1021.65
2017-01-26T03:34:22.424Z,1021.66
2017-01-26T03:34:48.528Z,1021.64
2017-01-26T03:35:14.630Z,1021.63
2017-01-26T03:35:40.716Z,1021.64
2017-01-26T03:36:06.812Z,1021.63
2017-01-26T03:36:32.923Z,1021.65
2017-01-26T03:36:59.008Z,1021.6
2017-01-26T03:37:25.100Z,1021.57
2017-01-26T03:37:51.233Z,1021.6
2017-01-26T03:38:17.301Z,1021.56
2017-01-26T03:38:43.388Z,1021.57
2017-01-26T03:39:09.495Z,1021.6
2017-01-26T03:39:35.594Z,1021.57
2017-01-26T03:40:01.681Z,1021.52
2017-01-26T03:40:27.785Z,1021.52
2017-01-26T03:40:53.880Z,1021.51
2017-01-26T03:41:19.969Z,1021.56
2017-01-26T03:41:46.072Z,1021.54
2017-01-26T03:42:12.181Z,1021.53
2017-01-26T03:42:38.260Z,1021.55
2017-01-26T03:43:04.358Z,1021.51
2017-01-26T03:43:30.462Z,1021.53
2017-01-26T03:43:56.554Z,1021.48
2017-01-26T03:44:22.652Z,1021.53
2017-01-26T03:44:48.762Z,1021.53
2017-01-26T03:45:14.854Z,1021.57
2017-01-26T03:45:40.953Z,1021.56
2017-01-26T03:46:07.043Z,1021.55
2017-01-26T03:46:33.139Z,1021.58
2017-01-26T03:46:59.248Z,1021.55
2017-01-26T03:47:25.332Z,1021.51
2017-01-26T03:47:51.427Z,1021.52
2017-01-26T03:48:17.531Z,1021.52
2017-01-26T03:48:43.629Z,1021.53
2017-01-26T03:49:09.715Z,1021.54
2017-01-26T03:49:35.825Z,1021.53
2017-01-26T03:50:01.917Z,1021.52
2017-01-26T03:50:28.005Z,1021.51
2017-01-26T03:50:54.110Z,1021.54
2017-01-26T03:51:20.208Z,1021.49
2017-01-26T03:51:46.310Z,1021.49
2017-01-26T03:52:12.400Z,1021.5
2017-01-26T03:52:38.489Z,1021.49
2017-01-26T03:53:04.599Z,1021.48
2017-01-26T03:53:30.700Z,1021.47
2017-01-26T03:53:56.787Z,1021.47
2017-01-26T03:54:22.885Z,1021.46
2017-01-26T03:54:48.982Z,1021.42
2017-01-26T03:55:15.074Z,1021.43
2017-01-26T03:55:41.171Z,1021.46
2017-01-26T03:56:07.276Z,1021.42
2017-01-26T03:56:33.361Z,1021.4
2017-01-26T03:56:59.456Z,1021.44
2017-01-26T03:57:25.553Z,1021.38
2017-01-26T03:57:51.659Z,1021.38
2017-01-26T03:58:17.759Z,1021.39
2017-01-26T03:58:43.848Z,1021.41
2017-01-26T03:59:09.947Z,1021.38
2017-01-26T03:59:36.053Z,1021.36
2017-01-26T04:00:02.144Z,1021.4
2017-01-26T04:00:28.241Z,1021.42
2017-01-26T04:00:54.354Z,1021.42
2017-01-26T04:01:20.436Z,1021.39
2017-01-26T04:01:46.538Z,1021.43
2017-01-26T04:02:12.629Z,1021.44
2017-01-26T04:02:38.724Z,1021.45
2017-01-26T04:03:04.829Z,1021.4
2017-01-26T04:03:30.923Z,1021.42
2017-01-26T04:03:57.018Z,1021.41
2017-01-26T04:04:23.130Z,1021.37
2017-01-26T04:04:49.216Z,1021.37
2017-01-26T04:05:15.315Z,1021.38
2017-01-26T04:05:41.417Z,1021.37
2017-01-26T04:06:07.515Z,1021.36
2017-01-26T04:06:33.599Z,1021.38
2017-01-26T04:06:59.709Z,1021.36
2017-01-26T04:07:25.804Z,1021.35
2017-01-26T04:07:51.907Z,1021.33
2017-01-26T04:08:17.998Z,1021.36
2017-01-26T04:08:44.097Z,1021.35
2017-01-26T04:09:10.200Z,1021.37
2017-01-26T04:09:36.298Z,1021.35
2017-01-26T04:10:02.384Z,1021.36
2017-01-26T04:10:28.492Z,1021.39
2017-01-26T04:10:54.588Z,1021.35
2017-01-26T04:11:20.681Z,1021.32
2017-01-26T04:11:46.783Z,1021.31
2017-01-26T04:12:12.886Z,1021.3
2017-01-26T04:12:38.968Z,1021.32
2017-01-26T04:13:05.071Z,1021.28
2017-01-26T04:13:31.163Z,1021.3
2017-01-26T04:13:57.269Z,1021.27
2017-01-26T04:14:23.362Z,1021.28
2017-01-26T04:14:49.481Z,1021.28
2017-01-26T04:15:15.581Z,1021.23
2017-01-26T04:15:41.675Z,1021.26
2017-01-26T04:16:07.766Z,1021.25
2017-01-26T04:16:33.871Z,1021.25
2017-01-26T04:16:59.971Z,1021.23
2017-01-26T04:17:26.058Z,1021.26
2017-01-26T04:17:52.157Z,1021.25
2017-01-26T04:18:18.269Z,1021.26
2017-01-26T04:18:44.356Z,1021.25
2017-01-26T04:19:10.456Z,1021.26
2017-01-26T04:19:36.550Z,1021.27
2017-01-26T04:20:02.654Z,1021.29
2017-01-26T04:20:28.761Z,1021.25
2017-01-26T04:20:54.848Z,1021.26
2017-01-26T04:21:20.943Z,1021.25
2017-01-26T04:21:47.047Z,1021.25
2017-01-26T04:22:13.138Z,1021.28
2017-01-26T04:22:39.237Z,1021.23
2017-01-26T04:23:05.340Z,1021.24
2017-01-26T04:23:31.434Z,1021.26
2017-01-26T04:23:57.516Z,1021.21
2017-01-26T04:24:23.631Z,1021.3
2017-01-26T04:24:49.723Z,1021.26
2017-01-26T04:25:15.812Z,1021.29
2017-01-26T04:25:41.913Z,1021.29
2017-01-26T04:26:08.012Z,1021.32
2017-01-26T04:26:34.102Z,1021.28
2017-01-26T04:27:00.203Z,1021.22
2017-01-26T04:27:26.304Z,1021.28
2017-01-26T04:27:52.392Z,1021.27
2017-01-26T04:28:18.490Z,1021.25
2017-01-26T04:28:44.601Z,1021.25
2017-01-26T04:29:10.686Z,1021.23
2017-01-26T04:29:36.780Z,1021.21
2017-01-26T04:30:02.874Z,1021.2
2017-01-26T04:30:28.974Z,1021.2
2017-01-26T04:30:55.077Z,1021.19
2017-01-26T04:31:21.161Z,1021.17
2017-01-26T04:31:47.254Z,1021.17
2017-01-26T04:32:13.358Z,1021.19
2017-01-26T04:32:39.447Z,1021.17
2017-01-26T04:33:05.543Z,1021.16
2017-01-26T04:33:31.644Z,1021.16
2017-01-26T04:33:57.737Z,1021.22
2017-01-26T04:34:23.824Z,1021.17
2017-01-26T04:34:49.938Z,1021.17
2017-01-26T04:35:16.030Z,1021.17
2017-01-26T04:35:42.130Z,1021.15
2017-01-26T04:36:08.220Z,1021.13
2017-01-26T04:36:34.312Z,1021.19
2017-01-26T04:37:00.421Z,1021.14
2017-01-26T04:37:26.521Z,1021.15
2017-01-26T04:37:52.606Z,1021.15
2017-01-26T04:38:18.715Z,1021.16
2017-01-26T04:38:44.810Z,1021.15
2017-01-26T04:39:10.904Z,1021.16
2017-01-26T04:39:37.007Z,1021.14
2017-01-26T04:40:03.107Z,1021.16
2017-01-26T04:40:29.196Z,1021.21
2017-01-26T04:40:55.299Z,1021.15
2017-01-26T04:41:21.386Z,1021.16
2017-01-26T04:41:47.498Z,1021.15
2017-01-26T04:42:13.593Z,1021.15
2017-01-26T04:42:39.679Z,1021.14
2017-01-26T04:43:05.781Z,1021.16
2017-01-26T04:43:31.884Z,1021.14
2017-01-26T04:43:57.972Z,1021.16
2017-01-26T04:44:24.075Z,1021.14
2017-01-26T04:44:50.178Z,1021.12
2017-01-26T04:45:16.264Z,1021.13
2017-01-26T04:45:42.359Z,1021.11
2017-01-26T04:46:08.469Z,1021.13
2017-01-26T04:46:34.555Z,1021.11
2017-01-26T04:47:00.659Z,1021.09
2017-01-26T04:47:26.741Z,1021.06
2017-01-26T04:47:52.848Z,1021.07
2017-01-26T04:48:18.947Z,1021.09
2017-01-26T04:48:45.039Z,1021.09
2017-01-26T04:49:11.153Z,1021.05
2017-01-26T04:49:37.242Z,1021.02
2017-01-26T04:50:03.326Z,1021
2017-01-26T04:50:29.416Z,1020.98
2017-01-26T04:50:55.523Z,1021
2017-01-26T04:51:21.645Z,1021
2017-01-26T04:51:47.704Z,1021.01
2017-01-26T04:52:13.810Z,1020.99
2017-01-26T04:52:39.910Z,1020.99
2017-01-26T04:53:06.017Z,1020.98
2017-01-26T04:53:32.104Z,1020.97
2017-01-26T04:53:58.201Z,1020.98
2017-01-26T04:54:24.298Z,1021.03
2017-01-26T04:54:50.391Z,1020.98
2017-01-26T04:55:16.478Z,1020.99
2017-01-26T04:55:42.595Z,1021
2017-01-26T04:56:08.694Z,1021.01
2017-01-26T04:56:34.779Z,1021
2017-01-26T04:57:00.888Z,1020.99
2017-01-26T04:57:26.985Z,1020.94
2017-01-26T04:57:53.083Z,1020.96
2017-01-26T04:58:19.175Z,1020.97
2017-01-26T04:58:45.260Z,1020.95
2017-01-26T04:59:11.369Z,1020.92
2017-01-26T04:59:37.464Z,1020.94
2017-01-26T05:00:03.559Z,1020.93
2017-01-26T05:00:29.662Z,1020.92
2017-01-26T05:00:55.760Z,1020.9
2017-01-26T05:01:21.850Z,1020.93
2017-01-26T05:01:47.953Z,1020.93
2017-01-26T05:02:14.055Z,1020.94
2017-01-26T05:02:40.139Z,1020.94
2017-01-26T05:03:06.261Z,1020.88
2017-01-26T05:03:32.351Z,1020.85
2017-01-26T05:03:58.460Z,1020.88
2017-01-26T05:04:24.564Z,1020.91
2017-01-26T05:04:50.649Z,1020.88
2017-01-26T05:05:16.751Z,1020.86
2017-01-26T05:05:42.854Z,1020.84
2017-01-26T05:06:08.949Z,1020.87
2017-01-26T05:06:35.043Z,1020.82
2017-01-26T05:07:01.153Z,1020.83
2017-01-26T05:07:27.245Z,1020.82
2017-01-26T05:07:53.337Z,1020.81
2017-01-26T05:08:19.444Z,1020.8
2017-01-26T05:08:45.538Z,1020.8
2017-01-26T05:09:11.624Z,1020.79
2017-01-26T05:09:37.738Z,1020.8
2017-01-26T05:10:03.835Z,1020.79
2017-01-26T05:10:29.928Z,1020.79
2017-01-26T05:10:56.029Z,1020.77
2017-01-26T05:11:22.126Z,1020.74
2017-01-26T05:11:48.213Z,1020.73
2017-01-26T05:12:14.319Z,1020.71
2017-01-26T05:12:40.427Z,1020.71
2017-01-26T05:13:06.518Z,1020.7
2017-01-26T05:13:32.618Z,1020.7
2017-01-26T05:13:58.723Z,1020.68
2017-01-26T05:14:24.819Z,1020.69
2017-01-26T05:14:50.922Z,1020.7
2017-01-26T05:15:17.005Z,1020.71
2017-01-26T05:15:43.131Z,1020.7
2017-01-26T05:16:09.216Z,1020.74
2017-01-26T05:16:35.306Z,1020.7
2017-01-26T05:17:01.405Z,1020.71