createdAt,value
2018-09-06T00:00:32.643Z,8.20
2018-09-06T00:03:01.129Z,8.13
2018-09-06T00:05:29.600Z,8.28
2018-09-06T00:07:58.084Z,7.92
2018-09-06T00:10:26.648Z,7.92
2018-09-06T00:12:55.164Z,8.90
2018-09-06T00:15:23.705Z,8.60
2018-09-06T00:17:52.373Z,8.90
2018-09-06T00:20:20.910Z,8.43
2018-09-06T00:22:49.433Z,9.18
2018-09-06T00:25:17.971Z,8.58
2018-09-06T00:27:46.495Z,8.55
2018-09-06T00:30:15.137Z,9.20
2018-09-06T00:32:43.860Z,8.90
2018-09-06T00:35:12.421Z,8.88
2018-09-06T00:37:41.284Z,8.20
2018-09-06T00:40:10.401Z,9.30
2018-09-06T00:42:39.325Z,8.48
2018-09-06T00:45:07.841Z,8.83
2018-09-06T00:47:36.350Z,8.90
2018-09-06T00:50:09.061Z,8.63
2018-09-06T00:52:37.684Z,9.10
2018-09-06T00:55:06.438Z,8.33
2018-09-06T00:57:34.958Z,8.53
2018-09-06T01:00:03.590Z,8.55
2018-09-06T01:02:32.099Z,8.60
2018-09-06T01:05:00.602Z,9.10
2018-09-06T01:07:29.112Z,8.68
2018-09-06T01:09:57.705Z,8.93
2018-09-06T01:12:26.238Z,8.95
2018-09-06T01:14:54.902Z,9.43
2018-09-06T01:17:23.403Z,9.18
2018-09-06T01:19:51.991Z,8.90
2018-09-06T01:22:20.567Z,9.23
2018-09-06T01:24:49.090Z,9.03
2018-09-06T01:27:17.563Z,8.98
2018-09-06T01:29:46.046Z,9.18
2018-09-06T01:32:14.546Z,9.30
2018-09-06T01:34:43.102Z,9.30
2018-09-06T01:37:11.555Z,9.83
2018-09-06T01:39:40.624Z,8.78
2018-09-06T01:42:09.722Z,9.35
2018-09-06T01:44:38.235Z,9.75
2018-09-06T01:47:06.764Z,9.55
2018-09-06T01:49:35.429Z,10.18
2018-09-06T01:52:03.934Z,9.58
2018-09-06T01:54:32.490Z,9.95
2018-09-06T01:57:01.036Z,10.10
2018-09-06T01:59:34.826Z,10.03
2018-09-06T02:02:03.375Z,10.65
2018-09-06T02:04:31.880Z,10.50
2018-09-06T02:07:00.389Z,9.80
2018-09-06T02:09:28.911Z,9.33
2018-09-06T02:11:57.398Z,10.00
2018-09-06T02:14:25.910Z,10.78
2018-09-06T02:16:54.547Z,10.25
2018-09-06T02:19:23.143Z,10.43
2018-09-06T02:21:51.706Z,9.58
2018-09-06T02:24:20.347Z,10.15
2018-09-06T02:26:48.817Z,9.73
2018-09-06T02:29:17.352Z,9.68
2018-09-06T02:31:45.833Z,10.43
2018-09-06T02:34:14.411Z,9.98
2018-09-06T02:36:42.956Z,10.78
2018-09-06T02:39:11.689Z,10.40
2018-09-06T02:41:40.217Z,10.08
2018-09-06T02:44:09.045Z,10.65
2018-09-06T02:46:37.726Z,9.38
2018-09-06T02:49:06.205Z,10.50
2018-09-06T02:51:34.720Z,9.95
2018-09-06T02:54:03.258Z,10.08
2018-09-06T02:56:31.769Z,10.78
2018-09-06T02:59:00.248Z,11.65
2018-09-06T03:01:28.722Z,11.45
2018-09-06T03:03:57.358Z,11.22
2018-09-06T03:06:25.849Z,10.93
2018-09-06T03:08:54.333Z,11.12
2018-09-06T03:11:26.726Z,10.28
2018-09-06T03:13:55.261Z,11.12
2018-09-06T03:16:23.792Z,11.18
2018-09-06T03:18:52.349Z,11.95
2018-09-06T03:21:21.174Z,11.40
2018-09-06T03:23:49.960Z,11.57
2018-09-06T03:26:19.730Z,11.57
2018-09-06T03:28:49.659Z,12.43
2018-09-06T03:31:18.213Z,11.38
2018-09-06T03:33:47.057Z,11.73
2018-09-06T03:36:16.101Z,11.63
2018-09-06T03:38:45.160Z,11.45
2018-09-06T03:41:13.659Z,10.95
2018-09-06T03:43:42.177Z,12.98
2018-09-06T03:46:10.651Z,12.55
2018-09-06T03:48:39.190Z,12.43
2018-09-06T03:51:07.727Z,13.00
2018-09-06T03:53:36.534Z,12.68
2018-09-06T03:56:05.885Z,12.85
2018-09-06T03:58:34.496Z,13.65
2018-09-06T04:01:03.021Z,13.62
2018-09-06T04:03:31.524Z,13.00
2018-09-06T04:06:00.040Z,13.30
2018-09-06T04:08:28.581Z,12.95
2018-09-06T04:10:57.527Z,13.35
2018-09-06T04:13:26.129Z,13.08
2018-09-06T04:15:54.656Z,13.53
2018-09-06T04:18:23.208Z,13.68
2018-09-06T04:20:51.694Z,13.28
2018-09-06T04:23:20.335Z,12.98
2018-09-06T04:25:48.899Z,12.63
2018-09-06T04:28:17.395Z,13.15
2018-09-06T04:30:45.931Z,13.72
2018-09-06T04:33:14.485Z,13.65
2018-09-06T04:35:43.065Z,12.73
2018-09-06T04:38:11.599Z,13.08
2018-09-06T04:40:40.070Z,13.15
2018-09-06T04:43:08.630Z,13.72
2018-09-06T04:45:43.789Z,14.25
2018-09-06T04:48:12.304Z,14.83
2018-09-06T04:50:40.798Z,14.13
2018-09-06T04:53:09.333Z,14.00
2018-09-06T04:55:37.844Z,13.58
2018-09-06T04:58:06.371Z,14.78
2018-09-06T05:00:34.837Z,14.50
2018-09-06T05:03:03.318Z,13.93
2018-09-06T05:05:31.805Z,14.40
2018-09-06T05:08:00.292Z,14.20
2018-09-06T05:10:28.843Z,15.45
2018-09-06T05:12:57.383Z,15.58
2018-09-06T05:15:25.966Z,14.83
2018-09-06T05:17:54.454Z,15.50
2018-09-06T05:20:23.029Z,14.80
2018-09-06T05:22:51.577Z,14.20
2018-09-06T05:25:20.245Z,14.23
2018-09-06T05:27:48.748Z,14.50
2018-09-06T05:30:17.292Z,15.25
2018-09-06T05:32:45.832Z,14.25
2018-09-06T05:35:14.349Z,15.10
2018-09-06T05:37:42.908Z,15.38
2018-09-06T05:40:11.451Z,15.23
2018-09-06T05:42:39.941Z,15.95
2018-09-06T05:45:08.466Z,14.98
2018-09-06T05:47:36.975Z,15.18
2018-09-06T05:50:05.485Z,14.83
2018-09-06T05:52:34.000Z,16.02
2018-09-06T05:55:02.552Z,15.28
2018-09-06T05:57:31.106Z,15.93
2018-09-06T05:59:59.710Z,15.63
2018-09-06T06:02:28.167Z,15.05
2018-09-06T06:04:56.703Z,15.50
2018-09-06T06:08:33.044Z,15.88
2018-09-06T06:11:01.537Z,15.15
2018-09-06T06:13:30.092Z,15.83
2018-09-06T06:15:59.748Z,15.53
2018-09-06T06:18:28.238Z,16.17
2018-09-06T06:20:56.784Z,15.25
2018-09-06T06:23:25.367Z,15.38
2018-09-06T06:25:53.941Z,16.50
2018-09-06T06:28:22.484Z,16.62
2018-09-06T06:30:51.066Z,16.50
2018-09-06T06:33:19.601Z,16.70
2018-09-06T06:35:48.111Z,16.45
2018-09-06T06:38:16.680Z,17.10
2018-09-06T06:40:45.202Z,16.77
2018-09-06T06:43:13.734Z,15.72
2018-09-06T06:45:42.332Z,16.55
2018-09-06T06:48:10.861Z,18.12
2018-09-06T06:50:39.538Z,16.05
2018-09-06T06:53:08.051Z,16.62
2018-09-06T06:55:36.931Z,15.85
2018-09-06T06:58:05.446Z,16.25
2018-09-06T07:00:41.129Z,16.60
2018-09-06T07:03:11.062Z,16.25
2018-09-06T07:05:40.350Z,16.12
2018-09-06T07:08:09.454Z,17.85
2018-09-06T07:10:38.046Z,16.77
2018-09-06T07:13:06.923Z,16.45
2018-09-06T07:15:35.409Z,17.05
2018-09-06T07:18:03.950Z,16.52
2018-09-06T07:20:32.419Z,16.45
2018-09-06T07:23:00.945Z,16.17
2018-09-06T07:25:29.471Z,17.52
2018-09-06T07:27:57.988Z,16.70
2018-09-06T07:30:26.507Z,16.60
2018-09-06T07:32:54.996Z,16.73
2018-09-06T07:35:23.590Z,16.80
2018-09-06T07:37:52.081Z,15.93
2018-09-06T07:40:20.634Z,15.70
2018-09-06T07:42:49.180Z,15.88
2018-09-06T07:45:17.693Z,16.10
2018-09-06T07:47:46.235Z,14.23
2018-09-06T07:50:14.725Z,15.05
2018-09-06T07:52:43.262Z,15.20
2018-09-06T07:55:11.825Z,14.30
2018-09-06T07:57:40.380Z,14.85
2018-09-06T08:00:08.873Z,14.78
2018-09-06T08:02:37.447Z,15.15
2018-09-06T08:05:06.029Z,13.90
2018-09-06T08:07:34.557Z,13.30
2018-09-06T08:10:03.086Z,12.88
2018-09-06T08:12:31.633Z,13.60
2018-09-06T08:15:00.178Z,13.70
2018-09-06T08:17:28.724Z,14.18
2018-09-06T08:19:57.298Z,14.03
2018-09-06T08:22:25.909Z,13.72
2018-09-06T08:24:54.523Z,14.00
2018-09-06T08:27:23.072Z,14.15
2018-09-06T08:29:51.593Z,13.90
2018-09-06T08:32:20.087Z,14.30
2018-09-06T08:34:48.603Z,14.65
2018-09-06T08:37:17.109Z,14.07
2018-09-06T08:39:45.634Z,14.47
2018-09-06T08:42:14.190Z,13.75
2018-09-06T08:44:42.821Z,14.03
2018-09-06T08:47:11.417Z,14.65
2018-09-06T08:49:40.003Z,14.07
2018-09-06T08:52:08.578Z,13.88
2018-09-06T08:54:37.069Z,13.93
2018-09-06T08:57:05.628Z,14.75
2018-09-06T08:59:34.251Z,13.75
2018-09-06T09:02:02.906Z,14.53
2018-09-06T09:04:31.475Z,14.38
2018-09-06T09:06:59.968Z,14.38
2018-09-06T09:09:28.568Z,13.95
2018-09-06T09:11:57.099Z,14.40
2018-09-06T09:14:25.658Z,13.40
2018-09-06T09:16:54.196Z,13.93
2018-09-06T09:19:22.723Z,13.68
2018-09-06T09:21:51.240Z,12.65
2018-09-06T09:24:19.807Z,12.43
2018-09-06T09:26:48.424Z,13.20
2018-09-06T09:29:16.957Z,13.85
2018-09-06T09:31:45.461Z,13.95
2018-09-06T09:34:14.048Z,13.22
2018-09-06T09:36:42.595Z,12.63
2018-09-06T09:39:11.283Z,13.65
2018-09-06T09:41:39.796Z,12.93
2018-09-06T09:44:08.351Z,13.78
2018-09-06T09:49:04.549Z,13.43
2018-09-06T09:51:33.011Z,13.18
2018-09-06T09:54:01.633Z,13.38
2018-09-06T09:56:32.652Z,13.15
2018-09-06T09:59:01.391Z,13.30
2018-09-06T10:01:35.339Z,13.50
2018-09-06T10:04:09.255Z,13.40
2018-09-06T10:06:43.120Z,13.80
2018-09-06T10:09:17.811Z,14.78
2018-09-06T10:11:46.588Z,13.83
2018-09-06T10:14:15.697Z,15.10
2018-09-06T10:16:44.283Z,15.35
2018-09-06T10:19:12.828Z,14.60
2018-09-06T10:21:41.519Z,15.00
2018-09-06T10:24:10.112Z,16.02
2018-09-06T10:26:38.936Z,15.93
2018-09-06T10:29:07.570Z,17.32
2018-09-06T10:31:36.402Z,15.58
2018-09-06T10:34:05.004Z,16.55
2018-09-06T10:36:33.948Z,17.17
2018-09-06T10:39:02.506Z,17.20
2018-09-06T10:41:31.004Z,16.95
2018-09-06T10:43:59.542Z,17.98
2018-09-06T10:46:28.085Z,17.75
2018-09-06T10:48:56.654Z,18.48
2018-09-06T10:51:25.166Z,18.02
2018-09-06T10:53:53.764Z,18.37
2018-09-06T10:56:22.378Z,18.12
2018-09-06T10:58:51.598Z,18.57
2018-09-06T11:01:21.071Z,18.00
2018-09-06T11:03:51.967Z,18.25
2018-09-06T11:06:20.735Z,17.35
2018-09-06T11:08:49.330Z,17.32
2018-09-06T11:11:18.602Z,16.52
2018-09-06T11:13:47.151Z,17.52
2018-09-06T11:16:16.359Z,16.95
2018-09-06T11:18:44.930Z,17.05
2018-09-06T11:21:13.639Z,17.37
2018-09-06T11:23:41.999Z,18.30
2018-09-06T11:26:10.540Z,18.07
2018-09-06T11:28:39.071Z,18.85
2018-09-06T11:31:07.621Z,19.10
2018-09-06T11:33:36.172Z,18.52
2018-09-06T11:36:04.726Z,18.98
2018-09-06T11:38:33.255Z,19.55
2018-09-06T11:41:01.800Z,19.75
2018-09-06T11:43:30.365Z,19.98
2018-09-06T11:45:58.878Z,19.85
2018-09-06T11:48:27.399Z,20.45
2018-09-06T11:50:55.917Z,20.75
2018-09-06T11:53:24.454Z,21.23
2018-09-06T11:55:53.008Z,20.62
2018-09-06T11:58:21.543Z,18.90
2018-09-06T12:00:50.072Z,19.23
2018-09-06T12:03:18.596Z,20.08
2018-09-06T12:05:47.151Z,20.20
2018-09-06T12:08:15.662Z,19.25
2018-09-06T12:10:44.180Z,19.77
2018-09-06T12:13:12.694Z,20.88
2018-09-06T12:15:41.235Z,20.80
2018-09-06T12:18:09.767Z,20.43
2018-09-06T12:20:38.266Z,21.80
2018-09-06T12:23:06.836Z,21.65
2018-09-06T12:25:35.368Z,19.27
2018-09-06T12:28:03.928Z,17.73
2018-09-06T12:30:33.170Z,16.87
2018-09-06T12:33:01.771Z,15.78
2018-09-06T12:35:30.322Z,15.32
2018-09-06T12:37:58.846Z,13.65
2018-09-06T12:40:27.383Z,13.95
2018-09-06T12:42:55.897Z,14.53
2018-09-06T12:45:24.396Z,16.02
2018-09-06T12:47:52.923Z,16.52
2018-09-06T12:50:21.447Z,15.75
2018-09-06T12:52:49.955Z,16.02
2018-09-06T12:55:18.463Z,16.32
2018-09-06T12:57:47.020Z,15.90
2018-09-06T13:00:15.512Z,15.48
2018-09-06T13:02:44.048Z,15.10
2018-09-06T13:05:12.611Z,15.43
2018-09-06T13:07:41.381Z,14.65
2018-09-06T13:10:09.955Z,14.95
2018-09-06T13:12:38.476Z,15.08
2018-09-06T13:15:06.996Z,14.63
2018-09-06T13:17:35.540Z,15.10
2018-09-06T13:20:04.795Z,15.15
2018-09-06T13:22:33.354Z,15.55
2018-09-06T13:25:01.922Z,14.53
2018-09-06T13:27:30.444Z,14.28
2018-09-06T13:29:59.020Z,14.43
2018-09-06T13:32:27.540Z,14.70
2018-09-06T13:34:56.057Z,14.18
2018-09-06T13:37:24.589Z,12.78
2018-09-06T13:39:53.079Z,13.15
2018-09-06T13:42:21.599Z,13.80
2018-09-06T13:44:50.153Z,12.23
2018-09-06T13:47:18.717Z,12.23
2018-09-06T13:49:47.256Z,10.28
2018-09-06T13:52:15.815Z,11.73
2018-09-06T13:54:44.383Z,11.48
2018-09-06T13:57:12.886Z,10.80
2018-09-06T13:59:41.392Z,10.90
2018-09-06T14:02:09.914Z,8.45
2018-09-06T14:04:38.415Z,7.92
2018-09-06T14:07:07.032Z,9.20
2018-09-06T14:09:35.630Z,9.20
2018-09-06T14:12:04.879Z,8.63
2018-09-06T14:14:33.367Z,9.48
2018-09-06T14:17:02.218Z,9.25
2018-09-06T14:19:30.945Z,9.20
2018-09-06T14:21:59.806Z,9.05
2018-09-06T14:24:28.340Z,8.88
2018-09-06T14:26:56.879Z,9.18
2018-09-06T14:29:25.594Z,10.20
2018-09-06T14:31:54.147Z,10.40
2018-09-06T14:34:22.831Z,11.55
2018-09-06T14:36:51.351Z,12.85
2018-09-06T14:39:19.850Z,13.70
2018-09-06T14:41:48.362Z,13.98
2018-09-06T14:44:16.882Z,14.63
2018-09-06T14:46:45.418Z,14.80
2018-09-06T14:49:13.915Z,15.75
2018-09-06T14:51:42.460Z,16.48
2018-09-06T14:54:11.043Z,17.10
2018-09-06T14:56:39.583Z,18.25
2018-09-06T14:59:08.077Z,18.20
2018-09-06T15:01:36.664Z,19.00
2018-09-06T15:04:05.353Z,19.52
2018-09-06T15:06:34.006Z,18.77
2018-09-06T15:09:02.597Z,19.50
2018-09-06T15:11:31.130Z,18.90
2018-09-06T15:13:59.850Z,18.73
2018-09-06T15:16:28.373Z,17.40
2018-09-06T15:18:56.899Z,19.62
2018-09-06T15:21:25.446Z,20.10
2018-09-06T15:23:54.025Z,21.93
2018-09-06T15:26:22.550Z,22.27
2018-09-06T15:28:51.118Z,24.90
2018-09-06T15:31:19.686Z,29.42
2018-09-06T15:33:48.245Z,30.25
2018-09-06T15:36:16.863Z,28.35
2018-09-06T15:38:45.550Z,29.60
2018-09-06T15:41:14.174Z,33.55
2018-09-06T15:43:42.744Z,186.73
2018-09-06T15:46:11.271Z,38.00
2018-09-06T15:48:39.885Z,59.38
2018-09-06T15:51:08.406Z,63.50
2018-09-06T15:53:37.004Z,138.70
2018-09-06T15:56:05.797Z,90.12
2018-09-06T15:58:36.578Z,33.63
2018-09-06T16:01:06.873Z,21.23
2018-09-06T16:03:36.064Z,68.62
2018-09-06T16:06:04.614Z,13.83
2018-09-06T16:08:33.122Z,71.82
2018-09-06T16:11:01.646Z,44.30
2018-09-06T16:13:30.317Z,46.33
2018-09-06T16:15:58.832Z,46.80
2018-09-06T16:18:27.425Z,46.85
2018-09-06T16:20:55.933Z,46.98
2018-09-06T16:23:24.496Z,47.55
2018-09-06T16:25:52.969Z,124.75
2018-09-06T16:28:21.480Z,86.45
2018-09-06T16:30:49.980Z,47.67
2018-09-06T16:33:18.522Z,48.95
2018-09-06T16:35:47.106Z,48.95
2018-09-06T16:38:15.629Z,37.95
2018-09-06T16:40:44.119Z,28.40
2018-09-06T16:43:12.638Z,138.62
2018-09-06T16:45:41.144Z,36.15
2018-09-06T16:48:09.683Z,34.90
2018-09-06T16:50:38.210Z,101.90
2018-09-06T16:53:07.055Z,245.40
2018-09-06T16:55:35.689Z,127.67
2018-09-06T16:58:04.235Z,89.45
2018-09-06T17:00:32.733Z,95.67
2018-09-06T17:03:01.265Z,79.35
2018-09-06T17:05:29.804Z,26.50
2018-09-06T17:07:58.328Z,53.58
2018-09-06T17:10:26.847Z,445.50
2018-09-06T17:12:55.436Z,841.90
2018-09-06T17:15:23.956Z,889.98
2018-09-06T17:17:52.534Z,525.02
2018-09-06T17:20:21.177Z,17.73
2018-09-06T17:22:49.667Z,16.70
2018-09-06T17:25:18.187Z,20.72
2018-09-06T17:27:46.716Z,17.30
2018-09-06T17:30:15.211Z,94.65
2018-09-06T17:32:43.798Z,18.82
2018-09-06T17:35:12.265Z,27.42
2018-09-06T17:37:40.766Z,17.92
2018-09-06T17:40:09.278Z,169.37
2018-09-06T17:42:37.836Z,47.62
2018-09-06T17:45:06.349Z,44.03
2018-09-06T17:47:34.936Z,45.48
2018-09-06T17:50:03.395Z,46.98
2018-09-06T17:52:31.928Z,46.30
2018-09-06T17:55:00.464Z,46.68
2018-09-06T17:57:29.075Z,42.62
2018-09-06T17:59:57.559Z,40.58
2018-09-06T18:02:26.029Z,42.95
2018-09-06T18:04:54.556Z,43.15
2018-09-06T18:07:23.060Z,43.17
2018-09-06T18:09:51.591Z,44.38
2018-09-06T18:12:20.091Z,64.25
2018-09-06T18:14:48.629Z,61.55
2018-09-06T18:17:17.125Z,62.58
2018-09-06T18:19:45.604Z,64.72
2018-09-06T18:22:14.089Z,63.40
2018-09-06T18:24:42.713Z,62.93
2018-09-06T18:27:11.606Z,60.85
2018-09-06T18:29:40.156Z,62.50
2018-09-06T18:32:08.719Z,63.70
2018-09-06T18:34:37.239Z,62.45
2018-09-06T18:37:05.732Z,62.10
2018-09-06T18:39:34.268Z,62.00
2018-09-06T18:42:02.769Z,59.42
2018-09-06T18:44:31.341Z,55.85
2018-09-06T18:46:59.922Z,51.02
2018-09-06T18:49:28.480Z,49.33
2018-09-06T18:51:56.988Z,55.17
2018-09-06T18:54:25.520Z,54.70
2018-09-06T18:56:54.026Z,53.63
2018-09-06T18:59:22.780Z,50.65
2018-09-06T19:01:51.208Z,51.40
2018-09-06T19:04:19.708Z,48.20
2018-09-06T19:06:48.185Z,50.90
2018-09-06T19:09:16.801Z,47.93
2018-09-06T19:11:45.267Z,49.18
2018-09-06T19:14:13.788Z,47.27
2018-09-06T19:16:42.330Z,102.62
2018-09-06T19:19:10.887Z,73.65
2018-09-06T19:21:39.408Z,71.90
2018-09-06T19:24:07.935Z,74.40
2018-09-06T19:26:36.401Z,75.37
2018-09-06T19:29:04.932Z,75.85
2018-09-06T19:31:33.501Z,76.62
2018-09-06T19:34:02.098Z,73.55
2018-09-06T19:36:30.603Z,64.20
2018-09-06T19:38:59.111Z,60.28
2018-09-06T19:41:27.594Z,57.50
2018-09-06T19:43:56.107Z,60.52
2018-09-06T19:46:24.614Z,59.70
2018-09-06T19:48:53.207Z,61.75
2018-09-06T19:51:21.719Z,63.78
2018-09-06T19:53:50.266Z,64.60
2018-09-06T19:56:18.798Z,64.37
2018-09-06T19:58:47.379Z,68.15
2018-09-06T20:01:15.906Z,69.17
2018-09-06T20:03:44.449Z,63.90
2018-09-06T20:06:12.927Z,60.30
2018-09-06T20:08:41.440Z,58.23
2018-09-06T20:11:09.949Z,53.25
2018-09-06T20:13:38.430Z,49.85
2018-09-06T20:16:06.954Z,49.65
2018-09-06T20:18:35.475Z,49.45
2018-09-06T20:21:03.960Z,53.42
2018-09-06T20:23:32.548Z,49.73
2018-09-06T20:26:01.115Z,48.42
2018-09-06T20:28:29.628Z,47.65
2018-09-06T20:30:58.089Z,42.30
2018-09-06T20:33:26.624Z,35.10
2018-09-06T20:35:55.192Z,32.75
2018-09-06T20:38:23.691Z,33.90
2018-09-06T20:40:52.326Z,33.80
2018-09-06T20:43:20.901Z,31.00
2018-09-06T20:45:49.419Z,27.05
2018-09-06T20:48:17.914Z,27.15
2018-09-06T20:50:46.561Z,26.20
2018-09-06T20:53:15.180Z,25.08
2018-09-06T20:55:43.641Z,24.92
2018-09-06T20:58:12.110Z,23.25
2018-09-06T21:00:40.675Z,24.20
2018-09-06T21:03:09.463Z,24.85
2018-09-06T21:05:37.934Z,23.77
2018-09-06T21:08:06.447Z,23.22
2018-09-06T21:10:35.068Z,22.85
2018-09-06T21:13:03.518Z,23.02
2018-09-06T21:15:32.102Z,22.20
2018-09-06T21:18:00.617Z,22.75
2018-09-06T21:20:29.140Z,22.73
2018-09-06T21:22:57.633Z,23.52
2018-09-06T21:25:26.195Z,22.25
2018-09-06T21:27:54.797Z,21.68
2018-09-06T21:30:23.365Z,21.90
2018-09-06T21:32:51.893Z,21.87
2018-09-06T21:35:20.443Z,22.27
2018-09-06T21:37:49.025Z,22.07
2018-09-06T21:40:17.561Z,22.65
2018-09-06T21:42:46.097Z,21.45
2018-09-06T21:45:14.645Z,20.40
2018-09-06T21:47:43.211Z,19.52
2018-09-06T21:50:11.748Z,18.75
2018-09-06T21:52:40.282Z,18.50
2018-09-06T21:55:08.815Z,18.32
2018-09-06T21:57:37.369Z,16.73
2018-09-06T22:00:06.287Z,14.93
2018-09-06T22:02:40.149Z,16.42
2018-09-06T22:05:08.721Z,15.93
2018-09-06T22:07:37.269Z,14.80
2018-09-06T22:10:05.960Z,15.88
2018-09-06T22:12:34.453Z,15.23
2018-09-06T22:15:02.999Z,14.05
2018-09-06T22:17:31.511Z,13.32
2018-09-06T22:20:00.030Z,12.73
2018-09-06T22:22:28.548Z,13.20
2018-09-06T22:24:57.145Z,14.23
2018-09-06T22:27:25.650Z,12.33
2018-09-06T22:29:54.184Z,12.88
2018-09-06T22:32:22.686Z,12.82
2018-09-06T22:34:51.222Z,11.95
2018-09-06T22:37:19.734Z,11.88
2018-09-06T22:39:48.262Z,11.80
2018-09-06T22:42:17.124Z,11.73
2018-09-06T22:44:46.611Z,11.03
2018-09-06T22:47:15.145Z,11.48
2018-09-06T22:49:43.702Z,10.98
2018-09-06T22:52:12.272Z,10.90
2018-09-06T22:54:40.792Z,9.80
2018-09-06T22:57:09.336Z,10.05
2018-09-06T22:59:37.834Z,10.35
2018-09-06T23:02:06.695Z,10.93
2018-09-06T23:04:35.187Z,10.50
2018-09-06T23:07:03.694Z,10.38
2018-09-06T23:09:32.285Z,9.50
2018-09-06T23:12:00.781Z,9.88
2018-09-06T23:14:29.277Z,9.40
2018-09-06T23:16:57.758Z,9.48
2018-09-06T23:19:26.218Z,9.15
2018-09-06T23:21:54.752Z,9.73
2018-09-06T23:24:23.219Z,10.43
2018-09-06T23:26:51.770Z,11.28
2018-09-06T23:29:20.272Z,10.98
2018-09-06T23:31:48.794Z,10.80
2018-09-06T23:34:17.373Z,11.85
2018-09-06T23:36:45.896Z,11.57
2018-09-06T23:39:14.460Z,11.68
2018-09-06T23:41:42.974Z,11.40
2018-09-06T23:44:11.502Z,11.85
2018-09-06T23:46:40.026Z,11.85
2018-09-06T23:49:08.556Z,11.22
2018-09-06T23:51:37.058Z,11.60
2018-09-06T23:54:05.619Z,10.98
2018-09-06T23:56:34.192Z,11.75
2018-09-06T23:59:02.753Z,10.88
