createdAt,value
2022-09-28T00:01:18.047Z,8.50
2022-09-28T00:03:46.506Z,8.40
2022-09-28T00:06:16.812Z,8.50
2022-09-28T00:08:44.743Z,8.40
2022-09-28T00:11:15.265Z,8.50
2022-09-28T00:13:46.293Z,8.50
2022-09-28T00:16:17.747Z,8.40
2022-09-28T00:18:46.794Z,8.30
2022-09-28T00:21:17.049Z,8.30
2022-09-28T00:23:59.555Z,8.30
2022-09-28T00:26:28.368Z,8.30
2022-09-28T00:28:59.149Z,8.40
2022-09-28T00:31:29.322Z,8.40
2022-09-28T00:33:57.703Z,8.40
2022-09-28T00:36:27.166Z,8.40
2022-09-28T00:38:55.227Z,8.40
2022-09-28T00:41:23.946Z,8.40
2022-09-28T00:43:51.885Z,8.50
2022-09-28T00:46:26.855Z,8.50
2022-09-28T00:48:59.391Z,8.50
2022-09-28T00:51:28.205Z,8.50
2022-09-28T00:53:56.883Z,8.50
2022-09-28T00:56:28.529Z,8.50
2022-09-28T00:58:58.021Z,8.50
2022-09-28T01:01:28.044Z,8.50
2022-09-28T01:03:56.414Z,8.60
2022-09-28T01:06:27.543Z,8.60
2022-09-28T01:08:59.509Z,8.50
2022-09-28T01:11:28.769Z,8.60
2022-09-28T01:13:59.631Z,8.60
2022-09-28T01:16:39.165Z,8.60
2022-09-28T01:19:44.608Z,8.60
2022-09-28T01:22:27.363Z,8.60
2022-09-28T01:25:01.499Z,8.60
2022-09-28T01:27:36.081Z,8.50
2022-09-28T01:30:07.850Z,8.50
2022-09-28T01:32:41.846Z,8.50
2022-09-28T01:35:14.957Z,8.60
2022-09-28T01:37:52.067Z,8.60
2022-09-28T01:40:23.648Z,8.70
2022-09-28T01:42:59.398Z,8.60
2022-09-28T01:45:32.336Z,8.60
2022-09-28T01:48:04.374Z,8.60
2022-09-28T01:50:39.331Z,8.70
2022-09-28T01:53:13.275Z,8.70
2022-09-28T01:55:45.053Z,8.80
2022-09-28T01:58:19.186Z,8.70
2022-09-28T02:00:52.437Z,8.70
2022-09-28T02:03:24.895Z,8.70
2022-09-28T02:06:05.582Z,8.80
2022-09-28T02:08:38.539Z,8.80
2022-09-28T02:11:11.976Z,8.80
2022-09-28T02:13:45.361Z,8.80
2022-09-28T02:16:21.224Z,8.80
2022-09-28T02:18:51.307Z,8.90
2022-09-28T02:21:25.085Z,8.90
2022-09-28T02:23:58.376Z,8.90
2022-09-28T02:26:32.515Z,8.90
2022-09-28T02:29:01.981Z,8.90
2022-09-28T02:31:30.133Z,8.90
2022-09-28T02:33:58.715Z,8.90
2022-09-28T02:36:28.439Z,8.90
2022-09-28T02:38:58.732Z,8.90
2022-09-28T02:41:40.230Z,8.90
2022-09-28T02:44:21.795Z,8.90
2022-09-28T02:47:00.708Z,8.90
2022-09-28T02:49:41.368Z,9.00
2022-09-28T02:52:35.238Z,8.90
2022-09-28T02:55:19.199Z,8.90
2022-09-28T02:58:10.060Z,9.00
2022-09-28T03:00:46.076Z,9.00
2022-09-28T03:03:20.057Z,9.00
2022-09-28T03:05:57.879Z,9.00
2022-09-28T03:08:32.005Z,9.00
2022-09-28T03:11:04.273Z,9.00
2022-09-28T03:13:34.484Z,9.00
2022-09-28T03:16:15.831Z,9.00
2022-09-28T03:18:45.927Z,9.00
2022-09-28T03:21:15.101Z,9.00
2022-09-28T03:23:44.259Z,9.00
2022-09-28T03:26:13.546Z,9.00
2022-09-28T03:28:41.995Z,9.00
2022-09-28T03:31:16.559Z,9.00
2022-09-28T03:33:44.532Z,9.00
2022-09-28T03:36:14.634Z,9.00
2022-09-28T03:38:42.770Z,9.00
2022-09-28T03:41:12.086Z,9.00
2022-09-28T03:43:42.887Z,9.00
2022-09-28T03:46:11.593Z,9.10
2022-09-28T03:48:46.052Z,9.10
2022-09-28T03:51:14.629Z,9.10
2022-09-28T03:53:42.560Z,9.10
2022-09-28T03:56:13.982Z,9.10
2022-09-28T03:58:42.880Z,9.10
2022-09-28T04:01:16.737Z,9.10
2022-09-28T04:03:48.478Z,9.10
2022-09-28T04:06:16.452Z,9.10
2022-09-28T04:08:44.427Z,9.20
2022-09-28T04:11:12.650Z,9.20
2022-09-28T04:13:41.315Z,9.20
2022-09-28T04:16:12.384Z,9.20
2022-09-28T04:18:43.821Z,9.20
2022-09-28T04:21:17.787Z,9.20
2022-09-28T04:23:49.873Z,9.20
2022-09-28T04:26:20.760Z,9.20
2022-09-28T04:29:07.156Z,9.20
2022-09-28T04:31:40.496Z,9.20
2022-09-28T04:34:08.576Z,9.20
2022-09-28T04:36:37.925Z,9.30
2022-09-28T04:39:06.349Z,9.30
2022-09-28T04:41:35.278Z,9.30
2022-09-28T04:44:03.821Z,9.20
2022-09-28T04:46:31.796Z,9.30
2022-09-28T04:49:31.885Z,9.30
2022-09-28T04:52:08.173Z,9.30
2022-09-28T04:54:36.333Z,9.30
2022-09-28T04:57:06.074Z,9.30
2022-09-28T04:59:34.468Z,9.30
2022-09-28T05:02:02.505Z,9.30
2022-09-28T05:04:31.094Z,9.30
2022-09-28T05:07:11.648Z,9.30
2022-09-28T05:09:40.083Z,9.40
2022-09-28T05:12:10.342Z,9.30
2022-09-28T05:14:39.229Z,9.40
2022-09-28T05:17:07.206Z,9.30
2022-09-28T05:19:55.385Z,9.30
2022-09-28T05:22:24.710Z,9.30
2022-09-28T05:24:55.118Z,9.30
2022-09-28T05:27:24.961Z,9.30
2022-09-28T05:30:01.743Z,9.30
2022-09-28T05:32:58.624Z,9.30
2022-09-28T05:35:39.807Z,9.20
2022-09-28T05:38:09.129Z,9.30
2022-09-28T05:40:37.090Z,9.30
2022-09-28T05:43:05.043Z,9.30
2022-09-28T05:45:34.220Z,9.30
2022-09-28T05:48:04.115Z,9.30
2022-09-28T05:50:32.075Z,9.20
2022-09-28T05:53:01.615Z,9.30
2022-09-28T05:55:31.717Z,9.30
2022-09-28T05:58:00.427Z,9.30
2022-09-28T06:00:31.097Z,9.40
2022-09-28T06:03:02.588Z,9.40
2022-09-28T06:05:36.168Z,9.50
2022-09-28T06:08:05.400Z,9.50
2022-09-28T06:10:35.706Z,9.50
2022-09-28T06:13:04.405Z,9.40
2022-09-28T06:15:33.666Z,9.40
2022-09-28T06:18:04.693Z,9.50
2022-09-28T06:21:05.919Z,9.50
2022-09-28T06:23:45.622Z,9.40
2022-09-28T06:26:17.786Z,9.30
2022-09-28T06:28:47.091Z,9.40
2022-09-28T06:31:16.157Z,9.40
2022-09-28T06:33:50.207Z,9.40
2022-09-28T06:36:19.642Z,9.40
2022-09-28T06:38:47.705Z,9.40
2022-09-28T06:41:17.502Z,9.40
2022-09-28T06:43:48.508Z,9.40
2022-09-28T06:46:55.940Z,9.50
2022-09-28T06:49:24.366Z,9.40
2022-09-28T06:52:11.926Z,9.50
2022-09-28T06:54:58.699Z,9.50
2022-09-28T06:57:48.060Z,9.50
2022-09-28T07:00:17.056Z,9.50
2022-09-28T07:02:48.055Z,9.50
2022-09-28T07:05:37.325Z,9.40
2022-09-28T07:08:37.701Z,9.40
2022-09-28T07:11:26.889Z,9.40
2022-09-28T07:14:24.486Z,9.30
2022-09-28T07:17:12.689Z,9.40
2022-09-28T07:19:42.335Z,9.40
2022-09-28T07:22:18.583Z,9.30
2022-09-28T07:24:48.849Z,9.40
2022-09-28T07:27:37.015Z,9.50
2022-09-28T07:30:33.640Z,9.40
2022-09-28T07:33:06.522Z,9.50
2022-09-28T07:35:53.216Z,9.50
2022-09-28T07:38:23.132Z,9.60
2022-09-28T07:41:08.669Z,9.60
2022-09-28T07:43:39.620Z,9.60
2022-09-28T07:46:12.169Z,9.60
2022-09-28T07:48:45.865Z,9.60
2022-09-28T07:51:33.797Z,9.70
2022-09-28T07:54:18.812Z,9.70
2022-09-28T07:57:26.234Z,9.70
2022-09-28T08:00:14.200Z,9.70
2022-09-28T08:02:43.561Z,9.70
2022-09-28T08:05:13.464Z,9.90
2022-09-28T08:07:41.421Z,10.00
2022-09-28T08:10:10.809Z,10.00
2022-09-28T08:13:01.994Z,10.10
2022-09-28T08:15:51.746Z,10.10
2022-09-28T08:18:28.096Z,10.00
2022-09-28T08:21:13.547Z,10.00
2022-09-28T08:23:41.589Z,10.10
2022-09-28T08:26:14.618Z,10.10
2022-09-28T08:28:45.207Z,10.10
2022-09-28T08:31:32.134Z,10.00
2022-09-28T08:34:16.246Z,10.10
2022-09-28T08:37:05.749Z,10.10
2022-09-28T08:39:57.720Z,10.10
2022-09-28T08:42:40.822Z,10.20
2022-09-28T08:45:15.461Z,10.10
2022-09-28T08:48:22.849Z,10.20
2022-09-28T08:51:19.834Z,10.20
2022-09-28T08:54:06.975Z,10.20
2022-09-28T08:56:51.404Z,10.30
2022-09-28T08:59:23.841Z,10.30
2022-09-28T09:02:01.631Z,10.30
2022-09-28T09:04:30.683Z,10.20
2022-09-28T09:07:39.755Z,10.30
2022-09-28T09:10:24.754Z,10.30
2022-09-28T09:13:05.184Z,10.30
2022-09-28T09:15:44.038Z,10.30
2022-09-28T09:18:28.857Z,10.40
2022-09-28T09:21:15.134Z,10.40
2022-09-28T09:23:55.038Z,10.50
2022-09-28T09:26:36.267Z,10.50
2022-09-28T09:29:30.254Z,10.60
2022-09-28T09:32:15.977Z,10.60
2022-09-28T09:35:04.435Z,10.60
2022-09-28T09:38:11.615Z,10.70
2022-09-28T09:41:07.387Z,10.70
2022-09-28T09:44:22.978Z,10.60
2022-09-28T09:46:54.733Z,10.70
2022-09-28T09:49:42.382Z,10.70
2022-09-28T09:52:16.513Z,10.70
2022-09-28T09:54:49.905Z,10.70
2022-09-28T09:57:42.458Z,10.80
2022-09-28T10:00:30.515Z,10.70
2022-09-28T10:03:20.574Z,10.80
2022-09-28T10:05:56.316Z,10.80
2022-09-28T10:08:26.634Z,10.80
2022-09-28T10:11:09.430Z,10.80
2022-09-28T10:13:42.804Z,10.80
2022-09-28T10:16:34.005Z,10.80
2022-09-28T10:19:02.845Z,10.80
2022-09-28T10:21:51.644Z,10.90
2022-09-28T10:24:33.250Z,11.00
2022-09-28T10:27:06.847Z,11.10
2022-09-28T10:29:46.883Z,11.00
2022-09-28T10:32:21.138Z,11.20
2022-09-28T10:34:53.118Z,11.20
2022-09-28T10:37:25.090Z,11.30
2022-09-28T10:40:30.317Z,11.40
2022-09-28T10:43:04.335Z,11.40
2022-09-28T10:45:37.835Z,11.30
2022-09-28T10:48:15.264Z,11.30
2022-09-28T10:50:44.472Z,11.30
2022-09-28T10:53:20.583Z,11.40
2022-09-28T10:56:06.053Z,11.50
2022-09-28T10:58:39.699Z,11.60
2022-09-28T11:01:15.257Z,11.70
2022-09-28T11:03:52.530Z,11.80
2022-09-28T11:06:28.777Z,12.00
2022-09-28T11:09:00.700Z,12.10
2022-09-28T11:11:31.301Z,12.10
2022-09-28T11:14:05.227Z,12.10
2022-09-28T11:16:37.857Z,12.10
2022-09-28T11:19:23.537Z,12.20
2022-09-28T11:21:51.962Z,12.10
2022-09-28T11:24:26.532Z,12.10
2022-09-28T11:27:00.427Z,12.00
2022-09-28T11:29:38.544Z,12.00
2022-09-28T11:32:40.641Z,11.90
2022-09-28T11:35:23.565Z,12.00
2022-09-28T11:38:15.871Z,11.90
2022-09-28T11:41:27.099Z,11.90
2022-09-28T11:44:22.218Z,11.90
2022-09-28T11:47:14.382Z,11.90
2022-09-28T11:49:47.945Z,11.90
2022-09-28T11:52:22.441Z,11.90
2022-09-28T11:54:56.046Z,11.90
2022-09-28T11:57:29.017Z,11.90
2022-09-28T12:00:01.122Z,12.00
2022-09-28T12:02:37.461Z,12.00
2022-09-28T12:05:21.553Z,12.10
2022-09-28T12:07:55.969Z,12.10
2022-09-28T12:11:04.198Z,12.10
2022-09-28T12:13:53.347Z,12.10
2022-09-28T12:17:00.525Z,12.10
2022-09-28T12:19:19.641Z,12.00
2022-09-28T12:21:52.184Z,12.00
2022-09-28T12:24:24.177Z,11.90
2022-09-28T12:26:58.231Z,12.00
2022-09-28T12:29:30.190Z,12.00
2022-09-28T12:32:06.783Z,12.00
2022-09-28T12:34:34.827Z,12.10
2022-09-28T12:37:25.696Z,12.20
2022-09-28T12:40:22.627Z,12.20
2022-09-28T12:43:11.153Z,12.20
2022-09-28T12:46:14.314Z,12.10
2022-09-28T12:50:01.888Z,12.00
2022-09-28T12:52:01.789Z,12.00
2022-09-28T12:55:02.671Z,12.00
2022-09-28T12:57:41.486Z,12.00
2022-09-28T13:00:12.955Z,12.10
2022-09-28T13:02:59.999Z,12.10
2022-09-28T13:06:04.387Z,12.20
2022-09-28T13:08:40.257Z,12.20
2022-09-28T13:11:18.869Z,12.20
2022-09-28T13:13:58.110Z,12.20
2022-09-28T13:16:34.055Z,12.20
2022-09-28T13:19:11.705Z,12.10
2022-09-28T13:21:47.395Z,12.10
2022-09-28T13:24:32.109Z,12.20
2022-09-28T13:27:08.395Z,12.10
2022-09-28T13:29:36.896Z,12.20
2022-09-28T13:32:05.988Z,12.20
2022-09-28T13:34:35.696Z,12.20
2022-09-28T13:37:21.520Z,12.10
2022-09-28T13:39:52.681Z,12.10
2022-09-28T13:42:35.447Z,12.10
2022-09-28T13:45:32.420Z,12.10
2022-09-28T13:48:14.062Z,12.20
2022-09-28T13:51:05.893Z,12.20
2022-09-28T13:53:53.436Z,12.20
2022-09-28T13:56:32.625Z,12.20
2022-09-28T13:59:10.903Z,12.20
2022-09-28T14:01:41.791Z,12.10
2022-09-28T14:04:17.531Z,12.20
2022-09-28T14:06:53.517Z,12.10
2022-09-28T14:09:49.226Z,12.10
2022-09-28T14:12:44.159Z,12.10
2022-09-28T14:15:42.745Z,12.10
2022-09-28T14:18:24.789Z,12.10
2022-09-28T14:21:07.289Z,12.10
2022-09-28T14:23:55.149Z,12.00
2022-09-28T14:26:56.388Z,12.00
2022-09-28T14:29:29.183Z,12.00
2022-09-28T14:32:04.552Z,11.90
2022-09-28T14:34:36.162Z,11.90
2022-09-28T14:37:24.381Z,11.80
2022-09-28T14:40:09.865Z,11.90
2022-09-28T14:42:38.049Z,11.90
2022-09-28T14:45:38.902Z,11.90
2022-09-28T14:48:19.247Z,11.90
2022-09-28T14:50:50.164Z,11.80
2022-09-28T14:53:24.803Z,11.80
2022-09-28T14:55:56.570Z,11.80
2022-09-28T14:58:27.461Z,11.70
2022-09-28T15:01:02.265Z,11.80
2022-09-28T15:03:35.056Z,11.70
2022-09-28T15:06:03.109Z,11.70
2022-09-28T15:08:38.693Z,11.70
2022-09-28T15:11:08.378Z,11.70
2022-09-28T15:13:36.629Z,11.60
2022-09-28T15:16:09.861Z,11.60
2022-09-28T15:19:12.019Z,11.60
2022-09-28T15:21:42.015Z,11.60
2022-09-28T15:24:28.403Z,11.50
2022-09-28T15:26:56.690Z,11.50
2022-09-28T15:29:31.406Z,11.40
2022-09-28T15:31:59.748Z,11.40
2022-09-28T15:34:49.023Z,11.40
2022-09-28T15:37:22.052Z,11.40
2022-09-28T15:39:51.431Z,11.40
2022-09-28T15:42:20.303Z,11.30
2022-09-28T15:45:24.886Z,11.40
2022-09-28T15:47:57.545Z,11.30
2022-09-28T15:50:29.283Z,11.30
2022-09-28T15:53:00.587Z,11.30
2022-09-28T15:55:31.536Z,11.30
2022-09-28T15:58:17.524Z,11.20
2022-09-28T16:00:46.465Z,11.20
2022-09-28T16:03:24.181Z,11.20
2022-09-28T16:06:07.349Z,11.20
2022-09-28T16:08:40.728Z,11.20
2022-09-28T16:11:16.153Z,11.20
2022-09-28T16:13:55.516Z,11.10
2022-09-28T16:16:28.076Z,11.10
2022-09-28T16:18:57.913Z,11.10
2022-09-28T16:21:41.326Z,11.10
2022-09-28T16:24:21.140Z,11.00
2022-09-28T16:26:50.331Z,11.00
2022-09-28T16:29:35.707Z,11.00
2022-09-28T16:32:38.340Z,11.00
2022-09-28T16:35:22.527Z,10.90
2022-09-28T16:38:05.634Z,10.90
2022-09-28T16:40:34.390Z,11.00
2022-09-28T16:43:05.422Z,10.90
2022-09-28T16:45:35.141Z,10.90
2022-09-28T16:48:04.126Z,10.90
2022-09-28T16:50:32.174Z,10.90
2022-09-28T16:53:24.584Z,10.90
2022-09-28T16:55:52.576Z,10.80
2022-09-28T16:58:20.498Z,10.80
2022-09-28T17:00:48.483Z,10.80
2022-09-28T17:03:18.698Z,10.80
2022-09-28T17:05:48.489Z,10.70
2022-09-28T17:08:19.679Z,10.70
2022-09-28T17:11:13.895Z,10.70
2022-09-28T17:13:44.105Z,10.70
2022-09-28T17:16:15.095Z,10.70
2022-09-28T17:18:43.792Z,10.60
2022-09-28T17:21:15.694Z,10.70
2022-09-28T17:23:45.918Z,10.60
2022-09-28T17:26:21.844Z,10.60
2022-09-28T17:28:49.870Z,10.60
2022-09-28T17:31:18.528Z,10.60
2022-09-28T17:33:46.675Z,10.60
2022-09-28T17:36:16.632Z,10.60
2022-09-28T17:38:47.564Z,10.60
2022-09-28T17:41:20.448Z,10.50
2022-09-28T17:43:48.891Z,10.50
2022-09-28T17:46:29.064Z,10.50
2022-09-28T17:48:59.363Z,10.50
2022-09-28T17:51:29.014Z,10.50
2022-09-28T17:53:58.609Z,10.50
2022-09-28T17:56:31.142Z,10.50
2022-09-28T17:59:01.301Z,10.40
2022-09-28T18:01:33.860Z,10.40
2022-09-28T18:04:02.910Z,10.40
2022-09-28T18:06:33.421Z,10.40
2022-09-28T18:09:04.175Z,10.40
2022-09-28T18:11:34.687Z,10.40
2022-09-28T18:14:02.835Z,10.40
2022-09-28T18:16:30.839Z,10.40
2022-09-28T18:18:59.703Z,10.30
2022-09-28T18:21:28.181Z,10.30
2022-09-28T18:23:56.198Z,10.30
2022-09-28T18:26:25.594Z,10.30
2022-09-28T18:28:55.756Z,10.30
2022-09-28T18:31:23.978Z,10.30
2022-09-28T18:33:51.981Z,10.30
2022-09-28T18:36:19.961Z,10.30
2022-09-28T18:38:48.005Z,10.30
2022-09-28T18:41:16.650Z,10.20
2022-09-28T18:43:49.924Z,10.30
2022-09-28T18:46:18.933Z,10.30
2022-09-28T18:48:48.160Z,10.20
2022-09-28T18:51:16.128Z,10.20
2022-09-28T18:53:44.133Z,10.20
2022-09-28T18:56:15.973Z,10.20
2022-09-28T18:58:45.970Z,10.10
2022-09-28T19:01:32.260Z,10.10
2022-09-28T19:04:01.621Z,10.20
2022-09-28T19:06:30.132Z,10.10
2022-09-28T19:08:59.124Z,10.10
2022-09-28T19:11:28.462Z,10.10
2022-09-28T19:13:57.861Z,10.10
2022-09-28T19:16:28.399Z,10.10
2022-09-28T19:18:57.629Z,10.10
2022-09-28T19:21:26.718Z,10.10
2022-09-28T19:23:55.541Z,10.10
2022-09-28T19:26:25.420Z,10.10
2022-09-28T19:28:53.417Z,10.00
2022-09-28T19:31:22.927Z,10.00
2022-09-28T19:33:51.059Z,9.90
2022-09-28T19:36:21.847Z,9.90
2022-09-28T19:38:50.281Z,9.90
2022-09-28T19:41:34.257Z,10.00
2022-09-28T19:44:04.820Z,9.90
2022-09-28T19:46:36.285Z,10.00
2022-09-28T19:49:05.308Z,10.00
2022-09-28T19:51:34.027Z,10.00
2022-09-28T19:54:03.112Z,10.00
2022-09-28T19:56:32.898Z,10.00
2022-09-28T19:59:01.710Z,9.90
2022-09-28T20:01:30.530Z,9.90
2022-09-28T20:04:00.885Z,9.90
2022-09-28T20:06:28.942Z,10.00
2022-09-28T20:08:58.735Z,10.00
2022-09-28T20:11:27.035Z,9.90
2022-09-28T20:13:55.323Z,9.90
2022-09-28T20:16:24.869Z,9.90
2022-09-28T20:18:56.565Z,9.90
2022-09-28T20:21:26.994Z,9.90
2022-09-28T20:23:56.273Z,9.90
2022-09-28T20:26:25.761Z,9.90
2022-09-28T20:28:54.271Z,9.90
2022-09-28T20:31:24.319Z,9.90
2022-09-28T20:33:52.950Z,9.90
2022-09-28T20:36:22.835Z,9.90
2022-09-28T20:38:53.337Z,9.90
2022-09-28T20:41:23.862Z,9.90
2022-09-28T20:43:53.910Z,9.90
2022-09-28T20:46:22.242Z,9.90
2022-09-28T20:48:51.404Z,9.90
2022-09-28T20:51:21.424Z,9.90
2022-09-28T20:53:52.699Z,9.90
2022-09-28T20:56:22.845Z,9.90
2022-09-28T20:58:51.805Z,9.90
2022-09-28T21:01:21.917Z,9.90
2022-09-28T21:03:51.498Z,9.90
2022-09-28T21:06:21.847Z,9.90
2022-09-28T21:08:51.987Z,9.90
2022-09-28T21:11:22.578Z,9.90
2022-09-28T21:13:53.954Z,9.90
2022-09-28T21:16:22.433Z,9.90
2022-09-28T21:18:50.404Z,9.80
2022-09-28T21:21:20.692Z,9.80
2022-09-28T21:23:48.973Z,9.80
2022-09-28T21:26:24.800Z,9.90
2022-09-28T21:28:54.812Z,9.80
2022-09-28T21:31:28.441Z,9.90
2022-09-28T21:33:57.352Z,9.80
2022-09-28T21:36:26.066Z,9.80
2022-09-28T21:38:55.698Z,9.80
2022-09-28T21:41:25.748Z,9.80
2022-09-28T21:43:53.834Z,9.80
2022-09-28T21:46:22.112Z,9.80
2022-09-28T21:48:53.640Z,9.80
2022-09-28T21:51:22.029Z,9.80
2022-09-28T21:53:50.305Z,9.80
2022-09-28T21:56:18.847Z,9.80
2022-09-28T21:58:48.388Z,9.80
2022-09-28T22:01:19.511Z,9.80
2022-09-28T22:03:48.979Z,9.80
2022-09-28T22:06:18.857Z,9.80
2022-09-28T22:08:48.167Z,9.80
2022-09-28T22:11:18.725Z,9.80
2022-09-28T22:13:49.695Z,9.80
2022-09-28T22:16:21.416Z,9.80
2022-09-28T22:18:49.856Z,9.70
2022-09-28T22:21:19.856Z,9.70
2022-09-28T22:23:48.361Z,9.70
2022-09-28T22:26:19.064Z,9.70
2022-09-28T22:28:50.960Z,9.70
2022-09-28T22:31:21.219Z,9.70
2022-09-28T22:33:49.613Z,9.70
2022-09-28T22:36:17.740Z,9.70
2022-09-28T22:38:46.976Z,9.70
2022-09-28T22:41:16.753Z,9.60
2022-09-28T22:43:45.767Z,9.70
2022-09-28T22:46:16.606Z,9.60
2022-09-28T22:48:47.789Z,9.60
2022-09-28T22:51:16.202Z,9.60
2022-09-28T22:53:44.627Z,9.60
2022-09-28T22:56:18.208Z,9.60
2022-09-28T22:58:47.465Z,9.60
2022-09-28T23:01:19.175Z,9.60
2022-09-28T23:03:47.925Z,9.60
2022-09-28T23:06:18.241Z,9.60
2022-09-28T23:08:47.494Z,9.60
2022-09-28T23:11:16.038Z,9.60
2022-09-28T23:13:44.603Z,9.60
2022-09-28T23:16:14.932Z,9.60
2022-09-28T23:18:44.598Z,9.60
2022-09-28T23:21:16.154Z,9.60
2022-09-28T23:23:45.239Z,9.60
2022-09-28T23:26:16.211Z,9.60
2022-09-28T23:28:44.937Z,9.50
2022-09-28T23:31:16.045Z,9.50
2022-09-28T23:33:45.909Z,9.60
2022-09-28T23:36:14.326Z,9.60
2022-09-28T23:38:42.583Z,9.50
2022-09-28T23:41:10.940Z,9.50
2022-09-28T23:43:38.980Z,9.50
2022-09-28T23:46:07.434Z,9.50
2022-09-28T23:48:35.720Z,9.50
2022-09-28T23:51:05.483Z,9.50
2022-09-28T23:53:33.529Z,9.50
2022-09-28T23:56:01.938Z,9.50
2022-09-28T23:58:30.129Z,9.50
