createdAt,value
2022-12-11T00:00:20.821Z,42.85
2022-12-11T00:02:47.005Z,41.25
2022-12-11T00:05:12.993Z,41.75
2022-12-11T00:07:38.816Z,40.58
2022-12-11T00:10:05.459Z,43.45
2022-12-11T00:12:31.695Z,41.28
2022-12-11T00:14:57.609Z,43.72
2022-12-11T00:17:23.411Z,42.85
2022-12-11T00:19:49.214Z,42.17
2022-12-11T00:22:16.268Z,39.70
2022-12-11T00:24:42.161Z,40.45
2022-12-11T00:27:08.160Z,42.03
2022-12-11T00:29:34.095Z,41.15
2022-12-11T00:31:59.965Z,39.38
2022-12-11T00:34:26.033Z,40.58
2022-12-11T00:36:51.887Z,39.72
2022-12-11T00:39:20.883Z,41.22
2022-12-11T00:41:46.691Z,36.97
2022-12-11T00:44:12.487Z,36.38
2022-12-11T00:46:38.472Z,34.70
2022-12-11T00:49:04.264Z,33.50
2022-12-11T00:51:30.191Z,34.35
2022-12-11T00:53:55.993Z,34.33
2022-12-11T00:56:22.839Z,35.63
2022-12-11T00:58:49.552Z,33.40
2022-12-11T01:01:19.533Z,35.67
2022-12-11T01:03:45.758Z,38.40
2022-12-11T01:06:17.731Z,39.05
2022-12-11T01:08:44.444Z,34.83
2022-12-11T01:11:13.213Z,37.20
2022-12-11T01:13:39.945Z,37.05
2022-12-11T01:16:09.865Z,36.20
2022-12-11T01:18:36.970Z,33.75
2022-12-11T01:21:11.640Z,35.72
2022-12-11T01:23:38.075Z,35.43
2022-12-11T01:26:06.026Z,34.22
2022-12-11T01:28:31.891Z,32.00
2022-12-11T01:30:57.870Z,34.38
2022-12-11T01:33:23.696Z,35.08
2022-12-11T01:35:49.581Z,33.58
2022-12-11T01:38:15.780Z,34.30
2022-12-11T01:40:52.508Z,35.83
2022-12-11T01:43:19.005Z,36.97
2022-12-11T01:45:47.341Z,38.20
2022-12-11T01:48:22.900Z,33.85
2022-12-11T01:53:21.003Z,34.25
2022-12-11T01:55:50.555Z,33.75
2022-12-11T01:58:19.460Z,32.30
2022-12-11T02:00:45.560Z,33.17
2022-12-11T02:03:11.555Z,32.70
2022-12-11T02:05:38.029Z,34.33
2022-12-11T02:08:05.797Z,32.08
2022-12-11T02:10:50.356Z,31.25
2022-12-11T02:13:27.595Z,29.73
2022-12-11T02:16:30.525Z,31.65
2022-12-11T02:19:07.126Z,31.08
2022-12-11T02:21:42.732Z,30.98
2022-12-11T02:27:19.441Z,27.92
2022-12-11T02:29:51.228Z,27.67
2022-12-11T02:32:33.506Z,24.70
2022-12-11T02:35:14.682Z,26.02
2022-12-11T02:37:43.711Z,27.77
2022-12-11T02:40:12.749Z,25.38
2022-12-11T02:42:43.188Z,24.17
2022-12-11T02:45:11.354Z,24.38
2022-12-11T02:47:38.891Z,24.60
2022-12-11T02:50:11.801Z,27.10
2022-12-11T02:52:40.782Z,25.48
2022-12-11T02:55:10.574Z,25.17
2022-12-11T02:57:59.134Z,27.77
2022-12-11T03:00:24.946Z,24.85
2022-12-11T03:02:51.096Z,27.50
2022-12-11T03:05:17.146Z,26.05
2022-12-11T03:07:44.133Z,29.38
2022-12-11T03:10:13.919Z,27.02
2022-12-11T03:12:43.608Z,27.15
2022-12-11T03:15:13.970Z,26.60
2022-12-11T03:18:12.844Z,28.88
2022-12-11T03:20:51.514Z,26.85
2022-12-11T03:23:39.864Z,27.08
2022-12-11T03:26:12.749Z,28.35
2022-12-11T03:28:46.420Z,27.58
2022-12-11T03:31:21.592Z,27.88
2022-12-11T03:33:52.845Z,28.00
2022-12-11T03:36:23.725Z,26.50
2022-12-11T03:38:57.331Z,27.05
2022-12-11T03:41:26.215Z,28.70
2022-12-11T03:43:56.039Z,25.08
2022-12-11T03:46:27.357Z,22.67
2022-12-11T03:48:55.713Z,25.10
2022-12-11T03:51:23.455Z,23.88
2022-12-11T03:53:49.531Z,26.55
2022-12-11T03:56:17.388Z,23.63
2022-12-11T03:58:43.156Z,23.83
2022-12-11T04:01:10.714Z,26.40
2022-12-11T04:03:37.684Z,23.08
2022-12-11T04:06:03.576Z,22.50
2022-12-11T04:08:29.480Z,22.77
2022-12-11T04:11:13.950Z,22.30
2022-12-11T04:13:40.769Z,21.75
2022-12-11T04:16:07.733Z,25.50
2022-12-11T04:18:52.774Z,24.10
2022-12-11T04:21:39.611Z,24.58
2022-12-11T04:24:16.018Z,22.25
2022-12-11T04:26:46.282Z,23.60
2022-12-11T04:29:13.400Z,23.23
2022-12-11T04:31:39.295Z,24.10
2022-12-11T04:34:05.180Z,22.23
2022-12-11T04:36:31.227Z,23.92
2022-12-11T04:38:57.104Z,22.80
2022-12-11T04:41:22.924Z,21.75
2022-12-11T04:43:48.756Z,24.10
2022-12-11T04:46:20.360Z,24.50
2022-12-11T04:48:48.478Z,23.20
2022-12-11T04:51:18.002Z,23.75
2022-12-11T04:53:44.392Z,22.83
2022-12-11T04:56:13.458Z,21.73
2022-12-11T04:58:40.526Z,25.35
2022-12-11T05:01:11.790Z,22.17
2022-12-11T05:03:37.708Z,25.92
2022-12-11T05:06:04.062Z,22.90
2022-12-11T05:08:29.809Z,22.15
2022-12-11T05:11:00.283Z,25.20
2022-12-11T05:13:26.754Z,25.55
2022-12-11T05:15:52.750Z,25.30
2022-12-11T05:18:18.833Z,23.30
2022-12-11T05:20:44.929Z,25.25
2022-12-11T05:23:10.986Z,25.00
2022-12-11T05:25:36.869Z,27.40
2022-12-11T05:28:02.798Z,24.17
2022-12-11T05:30:28.573Z,25.58
2022-12-11T05:32:54.348Z,23.00
2022-12-11T05:35:20.182Z,23.73
2022-12-11T05:37:45.926Z,24.33
2022-12-11T05:40:12.136Z,26.25
2022-12-11T05:42:37.926Z,26.45
2022-12-11T05:45:04.203Z,25.98
2022-12-11T05:47:30.919Z,26.42
2022-12-11T05:49:56.654Z,25.75
2022-12-11T05:52:22.424Z,27.30
2022-12-11T05:54:49.668Z,23.30
2022-12-11T05:57:16.053Z,24.75
2022-12-11T05:59:41.853Z,24.17
2022-12-11T06:02:07.721Z,23.42
2022-12-11T06:04:33.514Z,21.63
2022-12-11T06:06:59.268Z,21.67
2022-12-11T06:09:25.077Z,23.40
2022-12-11T06:11:50.878Z,24.77
2022-12-11T06:14:16.698Z,23.08
2022-12-11T06:16:42.560Z,20.65
2022-12-11T06:19:17.588Z,20.67
2022-12-11T06:21:44.583Z,20.05
2022-12-11T06:24:11.208Z,20.92
2022-12-11T06:26:37.038Z,19.85
2022-12-11T06:29:06.333Z,21.73
2022-12-11T06:31:34.945Z,21.38
2022-12-11T06:34:00.723Z,21.38
2022-12-11T06:36:26.507Z,20.52
2022-12-11T06:38:52.558Z,19.33
2022-12-11T06:41:18.676Z,18.48
2022-12-11T06:43:44.577Z,19.75
2022-12-11T06:46:13.483Z,18.27
2022-12-11T06:48:41.437Z,20.10
2022-12-11T06:51:09.307Z,23.25
2022-12-11T06:53:35.520Z,24.08
2022-12-11T06:56:05.753Z,18.15
2022-12-11T06:58:34.212Z,15.88
2022-12-11T07:01:00.053Z,14.68
2022-12-11T07:03:25.888Z,13.70
2022-12-11T07:05:51.707Z,12.30
2022-12-11T07:08:17.571Z,13.38
2022-12-11T07:10:43.517Z,13.48
2022-12-11T07:13:09.354Z,12.93
2022-12-11T07:15:40.228Z,13.10
2022-12-11T07:18:06.409Z,12.00
2022-12-11T07:20:32.223Z,13.35
2022-12-11T07:22:58.007Z,13.40
2022-12-11T07:25:23.873Z,13.50
2022-12-11T07:27:49.657Z,13.13
2022-12-11T07:30:15.441Z,12.50
2022-12-11T07:32:42.396Z,13.50
2022-12-11T07:35:08.747Z,12.25
2022-12-11T07:37:34.742Z,12.65
2022-12-11T07:40:00.543Z,12.18
2022-12-11T07:42:27.447Z,12.50
2022-12-11T07:44:53.224Z,13.05
2022-12-11T07:47:18.954Z,12.57
2022-12-11T07:49:44.821Z,14.00
2022-12-11T07:52:10.588Z,13.05
2022-12-11T07:54:36.393Z,12.48
2022-12-11T07:57:02.152Z,16.30
2022-12-11T07:59:27.904Z,13.13
2022-12-11T08:01:53.764Z,11.50
2022-12-11T08:04:19.552Z,11.98
2022-12-11T08:06:45.452Z,12.75
2022-12-11T08:09:20.771Z,14.10
2022-12-11T08:11:51.784Z,14.20
2022-12-11T08:14:18.761Z,14.38
2022-12-11T08:16:46.578Z,15.30
2022-12-11T08:19:12.771Z,14.13
2022-12-11T08:21:39.532Z,13.60
2022-12-11T08:24:05.885Z,14.57
2022-12-11T08:26:32.192Z,13.57
2022-12-11T08:28:59.446Z,14.23
2022-12-11T08:31:25.427Z,14.52
2022-12-11T08:33:51.726Z,13.73
2022-12-11T08:36:20.256Z,13.63
2022-12-11T08:38:46.304Z,14.55
2022-12-11T08:41:14.641Z,12.65
2022-12-11T08:43:41.008Z,14.93
2022-12-11T08:46:07.640Z,14.32
2022-12-11T08:48:34.893Z,13.57
2022-12-11T08:51:02.214Z,13.55
2022-12-11T08:53:29.347Z,14.32
2022-12-11T08:56:01.630Z,14.45
2022-12-11T08:58:27.987Z,13.55
2022-12-11T09:00:53.799Z,14.57
2022-12-11T09:03:19.617Z,13.52
2022-12-11T09:05:45.338Z,15.23
2022-12-11T09:08:11.250Z,14.20
2022-12-11T09:10:37.091Z,14.65
2022-12-11T09:13:03.034Z,13.70
2022-12-11T09:15:28.916Z,13.63
2022-12-11T09:17:54.775Z,12.80
2022-12-11T09:20:20.643Z,14.45
2022-12-11T09:22:46.432Z,15.32
2022-12-11T09:25:12.443Z,15.10
2022-12-11T09:27:38.421Z,13.23
2022-12-11T09:30:04.826Z,13.57
2022-12-11T09:32:30.670Z,11.77
2022-12-11T09:34:56.443Z,12.45
2022-12-11T09:37:22.262Z,9.80
2022-12-11T09:39:48.115Z,11.75
2022-12-11T09:42:22.323Z,11.15
2022-12-11T09:44:55.217Z,12.73
2022-12-11T09:47:35.374Z,11.65
2022-12-11T09:50:15.025Z,12.65
2022-12-11T09:53:08.721Z,11.63
2022-12-11T09:55:54.709Z,11.32
2022-12-11T10:01:19.558Z,10.98
2022-12-11T10:03:49.609Z,11.73
2022-12-11T10:06:27.768Z,12.18
2022-12-11T10:09:25.313Z,12.15
2022-12-11T10:12:02.923Z,12.10
2022-12-11T10:14:52.564Z,11.82
2022-12-11T10:17:26.853Z,11.40
2022-12-11T10:19:54.612Z,13.35
2022-12-11T10:22:25.423Z,11.93
2022-12-11T10:25:10.591Z,12.20
2022-12-11T10:30:14.955Z,11.27
2022-12-11T10:33:06.714Z,11.82
2022-12-11T10:35:41.299Z,12.07
2022-12-11T10:38:30.308Z,12.85
2022-12-11T10:41:18.281Z,13.10
2022-12-11T10:43:49.209Z,13.18
2022-12-11T10:46:18.004Z,11.02
2022-12-11T10:48:54.910Z,13.05
2022-12-11T10:51:25.772Z,13.38
2022-12-11T10:53:54.887Z,11.10
2022-12-11T10:56:32.331Z,10.68
2022-12-11T10:59:00.499Z,10.57
2022-12-11T11:01:30.199Z,12.35
2022-12-11T11:04:05.973Z,11.13
2022-12-11T11:06:32.509Z,10.90
2022-12-11T11:09:02.263Z,10.93
2022-12-11T11:11:34.585Z,12.55
2022-12-11T11:14:09.239Z,11.00
2022-12-11T11:16:39.471Z,11.00
2022-12-11T11:19:06.433Z,11.65
2022-12-11T11:21:34.000Z,11.65
2022-12-11T11:24:00.099Z,11.23
2022-12-11T11:26:43.577Z,12.05
2022-12-11T11:29:25.118Z,11.27
2022-12-11T11:31:50.976Z,11.00
2022-12-11T11:34:21.421Z,10.68
2022-12-11T11:37:00.312Z,10.27
2022-12-11T11:39:33.370Z,10.88
2022-12-11T11:42:40.374Z,9.98
2022-12-11T11:45:16.158Z,10.18
2022-12-11T11:47:55.669Z,9.82
2022-12-11T11:50:32.211Z,9.15
2022-12-11T11:53:17.431Z,8.60
2022-12-11T11:56:06.198Z,9.30
2022-12-11T11:58:48.843Z,9.25
2022-12-11T12:01:16.962Z,9.80
2022-12-11T12:03:44.605Z,9.65
2022-12-11T12:06:47.470Z,8.88
2022-12-11T12:09:28.358Z,9.25
2022-12-11T12:12:25.499Z,9.93
2022-12-11T12:15:17.820Z,8.77
2022-12-11T12:17:56.293Z,9.77
2022-12-11T12:20:50.239Z,9.57
2022-12-11T12:23:48.292Z,8.48
2022-12-11T12:26:33.578Z,10.10
2022-12-11T12:29:43.533Z,10.63
2022-12-11T12:32:21.786Z,9.18
2022-12-11T12:35:16.131Z,8.90
2022-12-11T12:38:10.649Z,9.07
2022-12-11T12:40:42.358Z,8.85
2022-12-11T12:43:10.965Z,9.52
2022-12-11T12:46:02.279Z,8.93
2022-12-11T12:48:28.466Z,9.05
2022-12-11T12:50:55.549Z,8.77
2022-12-11T12:53:26.305Z,9.55
2022-12-11T12:55:52.670Z,10.00
2022-12-11T12:58:33.305Z,10.15
2022-12-11T13:01:21.258Z,11.18
2022-12-11T13:04:02.574Z,10.65
2022-12-11T13:06:42.244Z,10.73
2022-12-11T13:09:24.020Z,9.70
2022-12-11T13:11:57.099Z,10.50
2022-12-11T13:14:22.923Z,11.57
2022-12-11T13:16:50.919Z,10.02
2022-12-11T13:19:22.785Z,10.05
2022-12-11T13:21:59.257Z,10.60
2022-12-11T13:24:28.031Z,10.75
2022-12-11T13:26:54.537Z,9.88
2022-12-11T13:29:41.082Z,10.00
2022-12-11T13:32:09.940Z,11.90
2022-12-11T13:34:39.385Z,10.45
2022-12-11T13:37:06.800Z,10.85
2022-12-11T13:39:36.811Z,10.82
2022-12-11T13:42:19.657Z,10.50
2022-12-11T13:44:47.883Z,10.25
2022-12-11T13:47:16.596Z,10.18
2022-12-11T13:49:45.664Z,10.85
2022-12-11T13:52:21.376Z,11.40
2022-12-11T13:54:49.950Z,11.02
2022-12-11T13:57:20.334Z,11.25
2022-12-11T13:59:49.686Z,11.20
2022-12-11T14:02:44.533Z,10.30
2022-12-11T14:05:12.603Z,10.80
2022-12-11T14:07:46.712Z,10.00
2022-12-11T14:10:19.432Z,10.50
2022-12-11T14:12:53.477Z,11.13
2022-12-11T14:15:19.655Z,11.13
2022-12-11T14:17:51.372Z,11.70
2022-12-11T14:20:27.297Z,12.52
2022-12-11T14:25:41.710Z,9.90
2022-12-11T14:28:16.729Z,10.82
2022-12-11T14:30:51.812Z,11.98
2022-12-11T14:33:22.432Z,11.98
2022-12-11T14:35:51.244Z,12.38
2022-12-11T14:38:23.187Z,12.98
2022-12-11T14:40:55.819Z,12.15
2022-12-11T14:43:32.853Z,12.65
2022-12-11T14:46:04.511Z,12.68
2022-12-11T14:48:37.002Z,13.40
2022-12-11T14:51:07.311Z,14.30
2022-12-11T14:53:40.841Z,14.38
2022-12-11T14:56:13.748Z,13.05
2022-12-11T14:58:52.137Z,14.38
2022-12-11T15:01:27.605Z,12.98
2022-12-11T15:06:33.847Z,12.48
2022-12-11T15:09:25.641Z,13.07
2022-12-11T15:11:54.343Z,12.48
2022-12-11T15:14:22.478Z,15.43
2022-12-11T15:16:50.743Z,14.18
2022-12-11T15:19:35.659Z,12.95
2022-12-11T15:22:07.860Z,12.07
2022-12-11T15:24:40.368Z,13.07
2022-12-11T15:27:16.031Z,10.25
2022-12-11T15:29:41.798Z,10.43
2022-12-11T15:32:07.514Z,9.70
2022-12-11T15:34:50.703Z,11.65
2022-12-11T15:37:25.210Z,13.60
2022-12-11T15:39:52.600Z,14.48
2022-12-11T15:42:40.892Z,12.60
2022-12-11T15:45:27.760Z,11.60
2022-12-11T15:47:54.701Z,11.27
2022-12-11T15:50:21.811Z,12.70
2022-12-11T15:52:49.179Z,11.98
2022-12-11T15:55:15.892Z,13.45
2022-12-11T15:57:50.144Z,13.80
2022-12-11T16:00:18.277Z,13.82
2022-12-11T16:02:45.223Z,15.05
2022-12-11T16:05:11.614Z,15.93
2022-12-11T16:07:38.109Z,14.85
2022-12-11T16:10:05.121Z,15.00
2022-12-11T16:12:31.661Z,13.75
2022-12-11T16:14:57.675Z,14.93
2022-12-11T16:17:23.562Z,16.08
2022-12-11T16:19:49.623Z,14.73
2022-12-11T16:22:15.681Z,15.65
2022-12-11T16:24:41.541Z,15.30
2022-12-11T16:27:09.120Z,15.88
2022-12-11T16:29:40.990Z,16.35
2022-12-11T16:32:07.890Z,16.35
2022-12-11T16:34:35.421Z,16.70
2022-12-11T16:37:01.578Z,17.35
2022-12-11T16:39:27.690Z,17.45
2022-12-11T16:41:53.692Z,19.30
2022-12-11T16:44:21.497Z,19.65
2022-12-11T16:46:47.877Z,20.63
2022-12-11T16:49:14.026Z,21.85
2022-12-11T16:51:40.425Z,17.63
2022-12-11T16:54:06.539Z,18.10
2022-12-11T16:56:32.410Z,18.05
2022-12-11T16:59:00.322Z,17.40
2022-12-11T17:01:26.375Z,19.35
2022-12-11T17:03:52.424Z,18.25
2022-12-11T17:06:21.411Z,15.98
2022-12-11T17:08:47.246Z,17.33
2022-12-11T17:11:15.600Z,17.83
2022-12-11T17:13:41.583Z,20.35
2022-12-11T17:16:12.725Z,20.75
2022-12-11T17:18:38.835Z,20.15
2022-12-11T17:21:15.890Z,21.15
2022-12-11T17:23:42.302Z,20.35
2022-12-11T17:26:08.780Z,19.73
2022-12-11T17:28:35.893Z,19.60
2022-12-11T17:31:07.052Z,20.75
2022-12-11T17:33:33.138Z,19.25
2022-12-11T17:36:00.629Z,21.10
2022-12-11T17:38:26.716Z,25.80
2022-12-11T17:40:52.804Z,22.80
2022-12-11T17:43:18.655Z,20.83
2022-12-11T17:45:47.536Z,21.10
2022-12-11T17:48:14.181Z,21.23
2022-12-11T17:50:44.730Z,21.05
2022-12-11T17:53:12.198Z,19.75
2022-12-11T17:55:42.456Z,21.35
2022-12-11T17:58:13.619Z,19.33
2022-12-11T18:00:40.994Z,20.35
2022-12-11T18:03:07.606Z,20.27
2022-12-11T18:05:33.684Z,19.70
2022-12-11T18:07:59.634Z,19.58
2022-12-11T18:10:26.409Z,19.35
2022-12-11T18:12:52.358Z,20.75
2022-12-11T18:15:18.895Z,20.38
2022-12-11T18:17:45.452Z,20.17
2022-12-11T18:20:13.932Z,20.58
2022-12-11T18:22:39.770Z,21.17
2022-12-11T18:25:09.662Z,20.85
2022-12-11T18:27:37.812Z,20.52
2022-12-11T18:30:04.253Z,21.25
2022-12-11T18:32:30.092Z,21.25
2022-12-11T18:34:55.987Z,19.52
2022-12-11T18:37:27.576Z,17.85
2022-12-11T18:39:53.897Z,19.25
2022-12-11T18:42:35.160Z,21.17
2022-12-11T18:45:01.465Z,19.48
2022-12-11T18:47:27.429Z,20.27
2022-12-11T18:49:53.319Z,18.02
2022-12-11T18:52:19.296Z,19.00
2022-12-11T18:54:45.203Z,17.65
2022-12-11T18:57:11.234Z,20.42
2022-12-11T18:59:37.436Z,17.70
2022-12-11T19:02:03.632Z,19.27
2022-12-11T19:04:29.914Z,17.90
2022-12-11T19:06:55.834Z,18.60
2022-12-11T19:09:21.655Z,19.60
2022-12-11T19:11:47.561Z,22.15
2022-12-11T19:14:13.345Z,19.58
2022-12-11T19:16:42.410Z,19.60
2022-12-11T19:19:13.057Z,21.27
2022-12-11T19:21:39.614Z,19.40
2022-12-11T19:24:07.119Z,19.90
2022-12-11T19:26:33.610Z,20.98
2022-12-11T19:28:59.661Z,19.98
2022-12-11T19:31:28.113Z,20.02
2022-12-11T19:33:54.918Z,21.58
2022-12-11T19:36:23.957Z,22.58
2022-12-11T19:38:51.195Z,19.80
2022-12-11T19:41:22.151Z,19.50
2022-12-11T19:43:49.234Z,19.73
2022-12-11T19:46:16.254Z,20.50
2022-12-11T19:48:42.833Z,18.52
2022-12-11T19:51:14.859Z,19.10
2022-12-11T19:53:42.312Z,19.15
2022-12-11T19:56:08.507Z,19.38
2022-12-11T19:58:34.313Z,20.38
2022-12-11T20:01:00.556Z,20.38
2022-12-11T20:03:27.208Z,18.92
2022-12-11T20:05:59.848Z,19.98
2022-12-11T20:08:44.179Z,20.33
2022-12-11T20:11:17.643Z,19.17
2022-12-11T20:13:47.292Z,19.20
2022-12-11T20:16:14.777Z,17.92
2022-12-11T20:18:44.494Z,18.33
2022-12-11T20:21:13.679Z,15.93
2022-12-11T20:23:39.624Z,16.60
2022-12-11T20:26:10.938Z,15.90
2022-12-11T20:28:37.687Z,15.38
2022-12-11T20:31:19.567Z,16.20
2022-12-11T20:33:47.777Z,14.88
2022-12-11T20:36:15.736Z,16.27
2022-12-11T20:38:41.964Z,15.85
2022-12-11T20:41:10.259Z,15.05
2022-12-11T20:43:37.379Z,15.40
2022-12-11T20:46:15.703Z,15.32
2022-12-11T20:48:43.079Z,13.73
2022-12-11T20:51:11.048Z,13.32
2022-12-11T20:53:37.675Z,14.35
2022-12-11T20:56:16.358Z,13.57
2022-12-11T20:58:42.634Z,12.88
2022-12-11T21:01:24.121Z,13.68
2022-12-11T21:03:51.569Z,13.57
2022-12-11T21:06:22.904Z,13.63
2022-12-11T21:08:48.786Z,14.20
2022-12-11T21:11:14.922Z,15.10
2022-12-11T21:13:41.144Z,14.45
2022-12-11T21:16:08.127Z,14.95
2022-12-11T21:18:34.185Z,14.95
2022-12-11T21:21:00.088Z,14.32
2022-12-11T21:23:26.227Z,15.25
2022-12-11T21:25:52.501Z,15.52
2022-12-11T21:28:19.128Z,14.90
2022-12-11T21:30:45.460Z,16.85
2022-12-11T21:33:11.288Z,14.68
2022-12-11T21:35:37.167Z,15.88
2022-12-11T21:38:03.185Z,15.45
2022-12-11T21:40:29.413Z,14.07
2022-12-11T21:42:56.279Z,14.73
2022-12-11T21:46:00.355Z,14.90
2022-12-11T21:48:08.432Z,14.48
2022-12-11T21:50:34.322Z,15.82
2022-12-11T21:53:01.347Z,15.68
2022-12-11T21:55:28.037Z,16.35
2022-12-11T21:57:54.803Z,15.63
2022-12-11T22:00:21.874Z,15.18
2022-12-11T22:02:47.864Z,15.60
2022-12-11T22:05:14.433Z,17.13
2022-12-11T22:07:40.450Z,15.55
2022-12-11T22:10:06.769Z,15.75
2022-12-11T22:12:32.809Z,16.00
2022-12-11T22:14:58.897Z,14.65
2022-12-11T22:17:24.841Z,15.05
2022-12-11T22:19:53.534Z,14.25
2022-12-11T22:22:19.489Z,15.50
2022-12-11T22:24:45.851Z,17.27
2022-12-11T22:27:11.735Z,15.52
2022-12-11T22:29:37.570Z,14.60
2022-12-11T22:32:04.201Z,14.45
2022-12-11T22:34:30.112Z,13.40
2022-12-11T22:36:55.964Z,12.98
2022-12-11T22:39:22.023Z,13.30
2022-12-11T22:41:47.826Z,13.30
2022-12-11T22:44:16.156Z,14.80
2022-12-11T22:46:45.424Z,13.13
2022-12-11T22:49:15.432Z,12.52
2022-12-11T22:51:41.673Z,12.82
2022-12-11T22:54:07.416Z,12.27
2022-12-11T22:56:33.196Z,13.07
2022-12-11T22:58:59.438Z,12.68
2022-12-11T23:01:26.988Z,12.68
2022-12-11T23:03:53.366Z,11.20
2022-12-11T23:06:22.291Z,11.98
2022-12-11T23:08:48.471Z,11.20
2022-12-11T23:11:21.423Z,10.63
2022-12-11T23:13:47.355Z,12.40
2022-12-11T23:16:14.134Z,11.10
2022-12-11T23:18:40.226Z,11.23
2022-12-11T23:21:07.440Z,11.98
2022-12-11T23:23:33.307Z,11.55
2022-12-11T23:25:59.362Z,12.18
2022-12-11T23:28:25.494Z,10.98
2022-12-11T23:30:51.502Z,10.57
2022-12-11T23:33:17.332Z,10.02
2022-12-11T23:35:43.096Z,10.23
2022-12-11T23:38:08.896Z,9.90
2022-12-11T23:40:35.128Z,9.07
2022-12-11T23:43:00.909Z,10.43
2022-12-11T23:45:26.849Z,10.55
2022-12-11T23:47:52.651Z,10.95
2022-12-11T23:50:19.114Z,11.90
2022-12-11T23:52:45.054Z,11.05
2022-12-11T23:55:11.312Z,13.77
2022-12-11T23:57:37.560Z,12.30
