createdAt,value
2019-05-07T00:02:04.575Z,2.73
2019-05-07T00:05:08.965Z,2.27
2019-05-07T00:08:13.232Z,1.03
2019-05-07T00:11:17.916Z,1.93
2019-05-07T00:14:23.112Z,2.20
2019-05-07T00:17:27.423Z,2.10
2019-05-07T00:20:32.691Z,2.73
2019-05-07T00:23:37.223Z,2.20
2019-05-07T00:26:43.004Z,2.40
2019-05-07T00:29:49.066Z,2.20
2019-05-07T00:32:53.324Z,2.23
2019-05-07T00:36:12.454Z,2.67
2019-05-07T00:39:53.950Z,2.03
2019-05-07T00:43:12.050Z,2.63
2019-05-07T00:46:19.393Z,2.43
2019-05-07T00:49:25.264Z,2.80
2019-05-07T00:52:29.539Z,3.20
2019-05-07T00:55:33.854Z,2.40
2019-05-07T00:58:38.141Z,2.67
2019-05-07T01:01:43.207Z,2.50
2019-05-07T01:04:47.652Z,2.40
2019-05-07T01:07:52.885Z,2.67
2019-05-07T01:10:57.383Z,2.80
2019-05-07T01:14:02.765Z,2.23
2019-05-07T01:17:07.135Z,2.47
2019-05-07T01:20:12.567Z,2.83
2019-05-07T01:23:16.962Z,2.40
2019-05-07T01:26:22.049Z,2.90
2019-05-07T01:29:26.405Z,2.20
2019-05-07T01:32:53.307Z,2.27
2019-05-07T01:36:14.766Z,2.37
2019-05-07T01:39:19.045Z,2.20
2019-05-07T01:42:23.363Z,2.70
2019-05-07T01:45:27.616Z,2.67
2019-05-07T01:48:32.418Z,3.37
2019-05-07T01:51:36.733Z,2.90
2019-05-07T01:54:42.558Z,3.03
2019-05-07T01:57:46.921Z,2.77
2019-05-07T02:00:53.235Z,2.70
2019-05-07T02:04:15.846Z,2.70
2019-05-07T02:07:25.988Z,2.60
2019-05-07T02:10:35.148Z,3.13
2019-05-07T02:13:39.412Z,2.83
2019-05-07T02:16:43.698Z,3.53
2019-05-07T02:19:49.167Z,3.80
2019-05-07T02:22:53.448Z,2.80
2019-05-07T02:25:57.742Z,3.17
2019-05-07T02:29:02.739Z,3.07
2019-05-07T02:32:07.103Z,2.70
2019-05-07T02:35:13.512Z,2.60
2019-05-07T02:38:23.430Z,3.27
2019-05-07T02:41:33.089Z,2.40
2019-05-07T02:44:55.531Z,3.10
2019-05-07T02:47:59.842Z,2.77
2019-05-07T02:51:13.118Z,3.87
2019-05-07T02:54:23.857Z,3.23
2019-05-07T02:57:28.267Z,2.57
2019-05-07T03:00:33.341Z,3.03
2019-05-07T03:03:37.919Z,2.73
2019-05-07T03:06:44.337Z,3.00
2019-05-07T03:09:48.195Z,2.70
2019-05-07T03:12:53.670Z,2.77
2019-05-07T03:15:58.100Z,2.60
2019-05-07T03:19:04.087Z,3.23
2019-05-07T03:22:08.337Z,2.50
2019-05-07T03:25:22.490Z,2.53
2019-05-07T03:28:26.523Z,2.87
2019-05-07T03:31:48.590Z,2.70
2019-05-07T03:35:08.341Z,2.70
2019-05-07T03:38:13.290Z,3.03
2019-05-07T03:41:19.239Z,2.63
2019-05-07T03:44:44.517Z,3.40
2019-05-07T03:47:54.135Z,2.80
2019-05-07T03:50:58.547Z,3.10
2019-05-07T03:54:03.178Z,2.50
2019-05-07T03:57:11.063Z,2.90
2019-05-07T04:00:14.083Z,3.27
2019-05-07T04:03:19.725Z,2.63
2019-05-07T04:06:24.374Z,3.13
2019-05-07T04:09:28.635Z,3.03
2019-05-07T04:12:34.220Z,3.03
2019-05-07T04:15:38.705Z,2.93
2019-05-07T04:18:43.946Z,3.17
2019-05-07T04:21:48.470Z,2.50
2019-05-07T04:25:13.155Z,3.00
2019-05-07T04:28:36.357Z,2.73
2019-05-07T04:31:43.653Z,2.67
2019-05-07T04:34:57.281Z,2.43
2019-05-07T04:38:06.170Z,2.77
2019-05-07T04:41:08.667Z,2.60
2019-05-07T04:44:14.108Z,2.83
2019-05-07T04:47:34.665Z,2.40
2019-05-07T04:50:41.449Z,2.37
2019-05-07T04:53:33.765Z,2.07
2019-05-07T04:56:38.057Z,2.20
2019-05-07T04:59:42.982Z,2.63
2019-05-07T05:03:09.161Z,2.83
2019-05-07T05:06:13.894Z,1.97
2019-05-07T05:09:18.239Z,2.17
2019-05-07T05:12:23.150Z,2.87
2019-05-07T05:15:27.590Z,1.83
2019-05-07T05:18:32.955Z,2.03
2019-05-07T05:21:47.568Z,2.23
2019-05-07T05:25:11.973Z,2.23
2019-05-07T05:28:15.916Z,1.97
2019-05-07T05:31:22.153Z,1.97
2019-05-07T05:34:26.288Z,1.87
2019-05-07T05:37:32.139Z,2.17
2019-05-07T05:40:36.510Z,1.60
2019-05-07T05:43:58.346Z,1.63
2019-05-07T05:47:02.823Z,1.73
2019-05-07T05:50:09.074Z,1.97
2019-05-07T05:53:22.334Z,1.67
2019-05-07T05:56:37.445Z,1.93
2019-05-07T06:00:06.828Z,1.90
2019-05-07T06:03:33.177Z,1.53
2019-05-07T06:07:11.069Z,2.10
2019-05-07T06:10:22.427Z,2.33
2019-05-07T06:13:38.568Z,2.50
2019-05-07T06:17:04.938Z,2.13
2019-05-07T06:20:43.819Z,1.87
2019-05-07T06:23:53.281Z,1.40
2019-05-07T06:26:57.711Z,1.63
2019-05-07T06:30:04.870Z,2.00
2019-05-07T06:33:08.619Z,2.10
2019-05-07T06:36:13.205Z,2.13
2019-05-07T06:39:22.916Z,1.90
2019-05-07T06:42:45.090Z,1.50
2019-05-07T06:45:52.049Z,1.47
2019-05-07T06:48:56.761Z,1.57
2019-05-07T06:52:03.044Z,2.10
2019-05-07T06:55:07.487Z,1.90
2019-05-07T06:58:12.327Z,2.70
2019-05-07T07:01:32.315Z,1.80
2019-05-07T07:04:55.966Z,1.73
2019-05-07T07:08:04.829Z,2.13
2019-05-07T07:11:16.432Z,1.87
2019-05-07T07:14:22.763Z,1.77
2019-05-07T07:17:27.072Z,1.50
2019-05-07T07:20:32.658Z,1.50
2019-05-07T07:23:37.048Z,2.03
2019-05-07T07:26:42.227Z,1.47
2019-05-07T07:29:53.449Z,1.40
2019-05-07T07:32:58.902Z,1.43
2019-05-07T07:36:03.380Z,1.50
2019-05-07T07:39:08.885Z,1.77
2019-05-07T07:42:13.374Z,1.97
2019-05-07T07:45:18.370Z,2.00
2019-05-07T07:48:24.922Z,1.90
2019-05-07T07:51:40.582Z,2.10
2019-05-07T07:54:34.759Z,2.33
2019-05-07T07:57:52.070Z,1.57
2019-05-07T08:01:13.230Z,1.60
2019-05-07T08:04:19.164Z,2.10
2019-05-07T08:07:24.839Z,2.00
2019-05-07T08:10:32.567Z,2.00
2019-05-07T08:13:36.978Z,1.77
2019-05-07T08:16:42.960Z,1.80
2019-05-07T08:19:47.457Z,2.10
2019-05-07T08:22:52.617Z,2.20
2019-05-07T08:25:57.049Z,1.87
2019-05-07T08:29:02.926Z,2.50
2019-05-07T08:32:38.424Z,1.70
2019-05-07T08:35:47.255Z,1.90
2019-05-07T08:38:57.810Z,2.00
2019-05-07T08:42:02.204Z,2.33
2019-05-07T08:45:25.727Z,2.30
2019-05-07T08:48:38.369Z,2.30
2019-05-07T08:51:42.739Z,1.93
2019-05-07T08:54:47.022Z,1.97
2019-05-07T08:57:52.506Z,1.20
2019-05-07T09:00:56.787Z,2.13
2019-05-07T09:04:02.491Z,2.30
2019-05-07T09:07:06.842Z,1.37
2019-05-07T09:10:12.671Z,1.40
2019-05-07T09:13:17.014Z,1.20
2019-05-07T09:16:23.276Z,1.40
2019-05-07T09:19:27.330Z,1.57
2019-05-07T09:22:32.442Z,1.87
2019-05-07T09:25:47.466Z,1.50
2019-05-07T09:29:25.701Z,1.70
2019-05-07T09:32:35.760Z,1.63
2019-05-07T09:35:44.436Z,1.93
2019-05-07T09:38:58.366Z,1.20
2019-05-07T09:41:54.791Z,1.80
2019-05-07T09:44:59.117Z,1.33
2019-05-07T09:48:03.426Z,1.80
2019-05-07T09:51:07.741Z,1.73
2019-05-07T09:54:12.722Z,1.50
2019-05-07T09:57:30.023Z,1.77
2019-05-07T10:00:25.418Z,2.20
2019-05-07T10:03:29.709Z,2.20
2019-05-07T10:06:34.014Z,1.60
2019-05-07T10:09:38.349Z,1.30
2019-05-07T10:12:52.617Z,1.97
2019-05-07T10:15:56.923Z,1.60
2019-05-07T10:19:01.217Z,1.63
2019-05-07T10:22:05.519Z,1.40
2019-05-07T10:25:11.977Z,1.90
2019-05-07T10:28:16.037Z,1.70
2019-05-07T10:31:22.240Z,1.40
2019-05-07T10:34:26.405Z,1.60
2019-05-07T10:37:31.875Z,1.67
2019-05-07T10:40:36.286Z,1.17
2019-05-07T10:43:42.764Z,1.10
2019-05-07T10:47:05.850Z,1.53
2019-05-07T10:50:35.280Z,1.30
2019-05-07T10:53:28.466Z,1.33
2019-05-07T10:56:32.821Z,1.27
2019-05-07T10:59:37.095Z,1.13
2019-05-07T11:02:42.566Z,1.33
2019-05-07T11:05:46.931Z,1.43
2019-05-07T11:08:51.898Z,1.23
2019-05-07T11:11:56.230Z,1.10
2019-05-07T11:15:02.167Z,0.70
2019-05-07T11:18:12.671Z,1.37
2019-05-07T11:21:19.744Z,1.17
2019-05-07T11:24:24.002Z,1.10
2019-05-07T11:27:28.282Z,1.13
2019-05-07T11:30:32.602Z,1.00
2019-05-07T11:33:37.534Z,1.20
2019-05-07T11:36:43.002Z,1.30
2019-05-07T11:39:47.278Z,1.30
2019-05-07T11:43:15.313Z,0.80
2019-05-07T11:46:27.001Z,0.87
2019-05-07T11:49:48.711Z,0.93
2019-05-07T11:52:57.466Z,1.30
2019-05-07T11:56:02.493Z,1.10
2019-05-07T11:59:07.097Z,1.13
2019-05-07T12:02:12.138Z,1.20
2019-05-07T12:05:16.406Z,1.13
2019-05-07T12:08:22.418Z,1.00
2019-05-07T12:11:26.705Z,1.10
2019-05-07T12:14:34.322Z,1.20
2019-05-07T12:17:37.041Z,1.00
2019-05-07T12:20:41.327Z,0.80
2019-05-07T12:23:45.602Z,1.10
2019-05-07T12:26:52.182Z,1.10
2019-05-07T12:29:56.289Z,0.70
2019-05-07T12:33:09.432Z,0.90
2019-05-07T12:36:14.220Z,0.80
2019-05-07T12:39:18.521Z,0.90
2019-05-07T12:42:22.863Z,0.60
2019-05-07T12:45:27.161Z,0.80
2019-05-07T12:48:31.446Z,0.80
2019-05-07T12:51:42.712Z,0.60
2019-05-07T12:55:05.993Z,1.00
2019-05-07T12:58:12.467Z,0.83
2019-05-07T13:01:26.965Z,1.20
2019-05-07T13:04:32.522Z,0.90
2019-05-07T13:08:01.616Z,0.87
2019-05-07T13:11:06.031Z,0.97
2019-05-07T13:14:12.444Z,0.90
2019-05-07T13:17:16.331Z,0.80
2019-05-07T13:20:22.523Z,1.30
2019-05-07T13:23:26.660Z,1.10
2019-05-07T13:26:32.183Z,1.20
2019-05-07T13:29:36.609Z,1.00
2019-05-07T13:32:44.677Z,1.07
2019-05-07T13:35:48.745Z,1.67
2019-05-07T13:39:02.534Z,0.83
2019-05-07T13:42:25.712Z,1.17
2019-05-07T13:45:44.490Z,1.50
2019-05-07T13:48:48.964Z,1.20
2019-05-07T13:52:03.270Z,1.10
2019-05-07T13:54:59.718Z,1.07
2019-05-07T13:58:04.035Z,0.90
2019-05-07T14:01:25.505Z,1.00
2019-05-07T14:04:29.791Z,0.90
2019-05-07T14:07:35.734Z,0.87
2019-05-07T14:10:40.083Z,1.07
2019-05-07T14:13:44.384Z,1.00
2019-05-07T14:16:48.684Z,1.00
2019-05-07T14:19:53.262Z,1.20
2019-05-07T14:22:57.550Z,1.30
2019-05-07T14:26:02.028Z,1.07
2019-05-07T14:29:06.370Z,1.00
2019-05-07T14:32:25.674Z,1.30
2019-05-07T14:35:57.787Z,1.20
2019-05-07T14:39:02.503Z,1.40
2019-05-07T14:42:09.191Z,1.20
2019-05-07T14:45:13.892Z,1.40
2019-05-07T14:48:18.185Z,1.10
2019-05-07T14:51:22.589Z,1.10
2019-05-07T14:54:26.966Z,1.10
2019-05-07T14:57:32.539Z,1.10
2019-05-07T15:00:37.053Z,1.20
2019-05-07T15:03:42.330Z,1.23
2019-05-07T15:06:47.305Z,1.00
2019-05-07T15:09:51.987Z,1.90
2019-05-07T15:12:56.347Z,1.00
2019-05-07T15:16:02.933Z,1.30
2019-05-07T15:19:06.955Z,1.50
2019-05-07T15:22:49.457Z,1.27
2019-05-07T15:25:51.732Z,0.97
2019-05-07T15:29:01.632Z,1.13
2019-05-07T15:32:12.568Z,1.30
2019-05-07T15:35:16.916Z,1.50
2019-05-07T15:38:21.689Z,1.30
2019-05-07T15:41:26.063Z,1.10
2019-05-07T15:44:30.512Z,0.90
2019-05-07T15:47:42.019Z,0.80
2019-05-07T15:50:46.142Z,0.83
2019-05-07T15:53:53.055Z,0.97
2019-05-07T15:57:01.793Z,0.90
2019-05-07T16:00:09.164Z,0.87
2019-05-07T16:03:18.862Z,0.83
2019-05-07T16:06:23.934Z,0.90
2019-05-07T16:09:32.636Z,1.17
2019-05-07T16:12:37.013Z,1.20
2019-05-07T16:15:42.358Z,1.07
2019-05-07T16:19:12.457Z,0.90
2019-05-07T16:22:23.804Z,0.90
2019-05-07T16:25:28.130Z,0.80
2019-05-07T16:28:32.530Z,1.20
2019-05-07T16:31:36.800Z,1.07
2019-05-07T16:34:42.961Z,0.93
2019-05-07T16:37:47.136Z,0.90
2019-05-07T16:40:52.223Z,0.73
2019-05-07T16:43:56.585Z,1.03
2019-05-07T16:47:02.805Z,4.57
2019-05-07T16:50:07.632Z,1.20
2019-05-07T16:53:16.244Z,1.37
2019-05-07T16:56:17.989Z,1.00
2019-05-07T16:59:24.728Z,1.33
2019-05-07T17:02:32.152Z,1.20
2019-05-07T17:05:37.715Z,1.20
2019-05-07T17:08:55.819Z,1.20
2019-05-07T17:12:01.793Z,1.50
2019-05-07T17:15:06.880Z,1.17
2019-05-07T17:18:11.814Z,1.40
2019-05-07T17:21:16.045Z,1.13
2019-05-07T17:24:22.212Z,1.00
2019-05-07T17:27:26.360Z,1.40
2019-05-07T17:30:31.984Z,0.97
2019-05-07T17:33:36.395Z,1.10
2019-05-07T17:36:42.152Z,1.57
2019-05-07T17:39:46.640Z,0.97
2019-05-07T17:42:52.518Z,1.30
2019-05-07T17:45:56.911Z,1.10
2019-05-07T17:49:02.415Z,1.00
2019-05-07T17:52:06.877Z,1.07
2019-05-07T17:55:13.090Z,1.20
2019-05-07T17:58:17.361Z,1.20
2019-05-07T18:01:26.280Z,1.17
2019-05-07T18:04:33.772Z,1.00
2019-05-07T18:07:37.519Z,1.40
2019-05-07T18:10:42.396Z,1.07
2019-05-07T18:13:46.911Z,1.20
2019-05-07T18:17:12.946Z,2.60
2019-05-07T18:20:17.398Z,1.20
2019-05-07T18:23:22.275Z,1.20
2019-05-07T18:26:34.004Z,1.10
2019-05-07T18:29:38.400Z,0.90
2019-05-07T18:32:47.234Z,1.17
2019-05-07T18:35:52.534Z,0.87
2019-05-07T18:38:57.010Z,0.80
2019-05-07T18:42:02.847Z,1.10
2019-05-07T18:45:07.778Z,1.10
2019-05-07T18:48:12.878Z,1.10
2019-05-07T18:51:17.321Z,0.80
2019-05-07T18:54:30.633Z,0.90
2019-05-07T18:57:27.863Z,0.80
2019-05-07T19:00:35.911Z,0.80
2019-05-07T19:03:42.019Z,0.93
2019-05-07T19:06:46.568Z,1.10
2019-05-07T19:09:53.034Z,1.40
2019-05-07T19:12:59.720Z,1.03
2019-05-07T19:16:04.172Z,0.90
2019-05-07T19:19:08.618Z,1.20
2019-05-07T19:22:15.251Z,1.00
2019-05-07T19:25:19.801Z,1.20
2019-05-07T19:28:24.422Z,1.10
2019-05-07T19:31:29.022Z,1.17
2019-05-07T19:34:33.622Z,1.30
2019-05-07T19:37:38.189Z,1.03
2019-05-07T19:40:42.863Z,1.30
2019-05-07T19:43:49.696Z,1.03
2019-05-07T19:46:54.194Z,1.30
2019-05-07T19:49:58.665Z,1.30
2019-05-07T19:53:03.133Z,1.30
2019-05-07T19:56:21.917Z,1.30
2019-05-07T19:59:26.613Z,1.63
2019-05-07T20:02:36.307Z,1.77
2019-05-07T20:05:41.923Z,1.90
2019-05-07T20:08:46.556Z,2.20
2019-05-07T20:11:52.350Z,2.13
2019-05-07T20:15:00.018Z,1.70
2019-05-07T20:18:04.443Z,1.83
2019-05-07T20:21:08.941Z,1.80
2019-05-07T20:24:14.708Z,1.87
2019-05-07T20:27:19.232Z,2.20
2019-05-07T20:30:26.636Z,2.37
2019-05-07T20:33:32.717Z,1.90
2019-05-07T20:36:37.581Z,1.30
2019-05-07T20:39:42.667Z,1.40
2019-05-07T20:42:47.134Z,1.97
2019-05-07T20:45:51.907Z,1.67
2019-05-07T20:48:56.415Z,1.67
2019-05-07T20:52:00.825Z,1.80
2019-05-07T20:55:28.140Z,1.80
2019-05-07T20:58:25.014Z,1.63
2019-05-07T21:01:29.777Z,1.57
2019-05-07T21:04:34.173Z,1.73
2019-05-07T21:07:38.484Z,1.20
2019-05-07T21:10:42.841Z,1.13
2019-05-07T21:13:47.199Z,1.37
2019-05-07T21:16:51.939Z,1.30
2019-05-07T21:19:56.367Z,1.50
2019-05-07T21:23:02.643Z,1.63
2019-05-07T21:26:06.689Z,1.40
2019-05-07T21:29:13.446Z,1.60
2019-05-07T21:32:17.140Z,1.63
2019-05-07T21:35:22.393Z,1.70
2019-05-07T21:38:26.858Z,1.63
2019-05-07T21:41:33.246Z,1.77
2019-05-07T21:44:37.173Z,2.10
2019-05-07T21:47:41.487Z,2.00
2019-05-07T21:50:45.767Z,2.20
2019-05-07T21:53:57.876Z,2.10
2019-05-07T21:57:22.042Z,1.90
2019-05-07T22:00:43.460Z,1.80
2019-05-07T22:03:52.369Z,2.43
2019-05-07T22:06:56.815Z,2.40
2019-05-07T22:10:02.287Z,2.20
2019-05-07T22:13:06.681Z,2.77
2019-05-07T22:16:13.094Z,2.40
2019-05-07T22:19:17.765Z,2.70
2019-05-07T22:22:24.223Z,1.97
2019-05-07T22:25:28.016Z,2.27
2019-05-07T22:28:32.985Z,2.43
2019-05-07T22:32:08.194Z,2.83
2019-05-07T22:35:16.727Z,3.07
2019-05-07T22:38:22.798Z,3.00
2019-05-07T22:41:27.218Z,2.70
2019-05-07T22:44:32.253Z,3.00
2019-05-07T22:47:36.951Z,3.23
2019-05-07T22:50:42.120Z,3.40
2019-05-07T22:53:47.719Z,3.03
2019-05-07T22:57:14.220Z,2.87
2019-05-07T23:00:32.140Z,3.27
2019-05-07T23:03:36.355Z,3.33
2019-05-07T23:06:41.547Z,2.87
2019-05-07T23:09:46.186Z,2.90
2019-05-07T23:12:50.636Z,3.00
2019-05-07T23:15:54.941Z,3.70
2019-05-07T23:18:59.215Z,3.27
2019-05-07T23:22:03.521Z,3.20
2019-05-07T23:25:07.951Z,3.10
2019-05-07T23:28:12.638Z,3.30
2019-05-07T23:31:17.008Z,3.40
2019-05-07T23:34:21.961Z,3.30
2019-05-07T23:37:26.560Z,2.77
2019-05-07T23:40:44.906Z,3.10
2019-05-07T23:44:06.576Z,3.13
2019-05-07T23:47:12.184Z,3.60
2019-05-07T23:50:16.510Z,3.40
2019-05-07T23:53:22.492Z,3.10
2019-05-07T23:56:26.853Z,3.23
2019-05-07T23:59:32.833Z,2.50
