createdAt,value
2022-12-17T16:31:08.888Z,27.50
2022-12-17T16:33:39.785Z,31.50
2022-12-17T16:36:12.332Z,31.00
2022-12-17T16:38:45.468Z,30.90
2022-12-17T16:41:15.594Z,39.13
2022-12-17T16:43:45.089Z,38.40
2022-12-17T16:46:29.722Z,41.50
2022-12-17T16:49:00.783Z,36.43
2022-12-17T16:51:30.188Z,35.80
2022-12-17T16:53:59.306Z,34.83
2022-12-17T16:56:31.906Z,34.97
2022-12-17T16:59:05.454Z,35.43
2022-12-17T17:01:36.545Z,30.60
2022-12-17T17:04:06.143Z,38.17
2022-12-17T17:06:39.651Z,38.97
2022-12-17T17:09:09.144Z,38.63
2022-12-17T17:11:37.867Z,49.20
2022-12-17T17:14:07.879Z,55.43
2022-12-17T17:16:38.113Z,45.93
2022-12-17T17:19:08.029Z,38.87
2022-12-17T17:21:38.813Z,41.37
2022-12-17T17:24:18.502Z,40.53
2022-12-17T17:26:50.284Z,37.70
2022-12-17T17:29:18.955Z,35.57
2022-12-17T17:34:37.851Z,32.30
2022-12-17T17:37:06.475Z,32.83
2022-12-17T17:39:35.060Z,34.23
2022-12-17T17:42:04.237Z,37.67
2022-12-17T17:44:33.134Z,36.37
2022-12-17T17:47:03.523Z,36.30
2022-12-17T17:49:32.271Z,39.57
2022-12-17T17:52:09.593Z,39.27
2022-12-17T17:54:40.299Z,40.40
2022-12-17T17:57:09.834Z,41.67
2022-12-17T17:59:39.441Z,42.40
2022-12-17T18:02:12.205Z,45.10
2022-12-17T18:04:41.081Z,48.53
2022-12-17T18:07:27.345Z,43.53
2022-12-17T18:09:59.682Z,39.60
2022-12-17T18:12:46.035Z,41.00
2022-12-17T18:15:16.341Z,47.10
2022-12-17T18:17:50.680Z,40.03
2022-12-17T18:20:19.976Z,40.47
2022-12-17T18:22:50.479Z,43.73
2022-12-17T18:25:19.640Z,39.87
2022-12-17T18:27:48.249Z,44.33
2022-12-17T18:30:17.321Z,39.20
2022-12-17T18:32:47.375Z,38.37
2022-12-17T18:35:17.002Z,46.87
2022-12-17T18:37:45.691Z,43.03
2022-12-17T18:40:14.364Z,41.67
2022-12-17T18:43:00.709Z,45.10
2022-12-17T18:45:29.514Z,40.17
2022-12-17T18:47:59.683Z,40.27
2022-12-17T18:50:28.342Z,40.80
2022-12-17T18:52:56.953Z,35.63
2022-12-17T18:55:25.564Z,36.53
2022-12-17T18:57:54.150Z,31.77
2022-12-17T19:00:22.968Z,36.33
2022-12-17T19:02:51.711Z,36.37
2022-12-17T19:05:21.944Z,36.17
2022-12-17T19:07:50.545Z,34.70
2022-12-17T19:10:19.494Z,37.00
2022-12-17T19:12:48.884Z,37.67
2022-12-17T19:15:17.785Z,38.33
2022-12-17T19:17:50.829Z,34.97
2022-12-17T19:20:21.671Z,40.03
2022-12-17T19:22:50.273Z,38.87
2022-12-17T19:25:19.084Z,39.60
2022-12-17T19:27:47.806Z,37.20
2022-12-17T19:30:16.744Z,35.73
2022-12-17T19:32:45.408Z,36.63
2022-12-17T19:35:14.029Z,41.30
2022-12-17T19:37:44.326Z,38.83
2022-12-17T19:40:14.533Z,39.27
2022-12-17T19:42:43.163Z,40.33
2022-12-17T19:45:12.631Z,43.97
2022-12-17T19:47:41.341Z,47.27
2022-12-17T19:50:11.176Z,44.83
2022-12-17T19:52:39.777Z,44.87
2022-12-17T19:55:10.736Z,45.27
2022-12-17T19:57:39.384Z,44.07
2022-12-17T20:00:10.282Z,45.03
2022-12-17T20:02:41.470Z,42.30
2022-12-17T20:05:11.133Z,49.40
2022-12-17T20:07:41.773Z,41.43
2022-12-17T20:10:11.956Z,45.77
2022-12-17T20:12:41.755Z,46.03
2022-12-17T20:15:11.457Z,52.00
2022-12-17T20:17:40.036Z,57.67
2022-12-17T20:20:10.372Z,61.77
2022-12-17T20:22:38.978Z,58.40
2022-12-17T20:25:11.353Z,64.63
2022-12-17T20:27:41.774Z,54.80
2022-12-17T20:30:11.959Z,52.17
2022-12-17T20:32:40.557Z,57.30
2022-12-17T20:35:10.123Z,51.57
2022-12-17T20:37:38.721Z,50.17
2022-12-17T20:40:09.565Z,53.90
2022-12-17T20:42:38.458Z,47.90
2022-12-17T20:45:09.985Z,44.13
2022-12-17T20:47:38.600Z,45.57
2022-12-17T20:50:08.640Z,41.37
2022-12-17T20:52:37.278Z,45.70
2022-12-17T20:55:06.992Z,45.13
2022-12-17T20:57:35.576Z,48.17
2022-12-17T21:00:05.304Z,51.70
2022-12-17T21:02:35.546Z,48.90
2022-12-17T21:05:22.884Z,51.37
2022-12-17T21:08:10.053Z,46.97
2022-12-17T21:10:57.721Z,51.53
2022-12-17T21:13:44.715Z,44.30
2022-12-17T21:16:33.422Z,41.07
2022-12-17T21:19:22.288Z,45.30
2022-12-17T21:22:10.628Z,50.33
2022-12-17T21:24:58.763Z,67.33
2022-12-17T21:27:45.920Z,58.90
2022-12-17T21:30:37.031Z,57.37
2022-12-17T21:33:24.737Z,54.73
2022-12-17T21:36:13.693Z,57.30
2022-12-17T21:39:01.615Z,56.93
2022-12-17T21:42:09.399Z,57.47
2022-12-17T21:44:56.548Z,58.27
2022-12-17T21:47:43.689Z,57.30
2022-12-17T21:50:30.736Z,59.23
2022-12-17T21:53:19.011Z,52.53
2022-12-17T21:56:09.811Z,54.10
2022-12-17T21:58:59.637Z,50.93
2022-12-17T22:01:46.876Z,52.70
2022-12-17T22:04:34.429Z,57.83
2022-12-17T22:07:24.294Z,52.73
2022-12-17T22:10:44.586Z,46.37
2022-12-17T22:13:44.730Z,42.97
2022-12-17T22:16:34.032Z,46.27
2022-12-17T22:19:24.176Z,45.53
2022-12-17T22:22:11.339Z,44.87
2022-12-17T22:25:01.898Z,43.67
2022-12-17T22:27:56.005Z,47.03
2022-12-17T22:31:00.814Z,43.10
2022-12-17T22:34:24.259Z,48.30
2022-12-17T22:38:36.196Z,48.03
2022-12-17T22:44:31.721Z,49.70
2022-12-17T22:44:40.882Z,55.77
2022-12-17T22:46:41.001Z,48.33
2022-12-17T22:49:28.407Z,55.03
2022-12-17T22:52:17.331Z,58.10
2022-12-17T22:55:07.652Z,49.80
2022-12-17T22:57:54.871Z,56.80
2022-12-17T23:00:43.280Z,50.33
2022-12-17T23:03:30.726Z,56.87
2022-12-17T23:06:19.635Z,53.87
2022-12-17T23:09:07.020Z,53.67
2022-12-17T23:11:54.476Z,48.47
2022-12-17T23:14:41.649Z,48.93
2022-12-17T23:17:30.024Z,63.03
2022-12-17T23:20:17.916Z,58.57
2022-12-17T23:23:05.387Z,52.67
2022-12-17T23:25:53.968Z,50.37
2022-12-17T23:28:41.850Z,49.80
2022-12-17T23:31:33.245Z,52.30
2022-12-17T23:34:21.651Z,48.33
2022-12-17T23:37:09.407Z,51.27
2022-12-17T23:39:56.767Z,51.77
2022-12-17T23:42:43.829Z,48.80
2022-12-17T23:45:30.822Z,49.43
2022-12-17T23:48:18.672Z,51.00
2022-12-17T23:51:08.529Z,50.43
2022-12-17T23:53:55.604Z,52.50
2022-12-17T23:56:44.838Z,57.50
2022-12-17T23:59:32.319Z,57.97
