createdAt,value
2022-09-07T00:00:58.044Z,3.83
2022-09-07T00:03:24.676Z,3.67
2022-09-07T00:05:52.316Z,3.90
2022-09-07T00:08:22.019Z,3.72
2022-09-07T00:10:54.096Z,3.75
2022-09-07T00:13:21.294Z,3.83
2022-09-07T00:15:47.795Z,4.07
2022-09-07T00:18:14.325Z,4.32
2022-09-07T00:20:41.685Z,3.90
2022-09-07T00:23:08.142Z,4.05
2022-09-07T00:25:39.263Z,3.80
2022-09-07T00:28:07.701Z,3.70
2022-09-07T00:30:35.081Z,4.13
2022-09-07T00:33:01.527Z,3.70
2022-09-07T00:35:28.007Z,4.22
2022-09-07T00:37:54.457Z,3.60
2022-09-07T00:40:20.888Z,3.92
2022-09-07T00:42:47.394Z,4.20
2022-09-07T00:45:17.639Z,4.43
2022-09-07T00:48:03.205Z,4.05
2022-09-07T00:50:35.304Z,4.35
2022-09-07T00:53:08.916Z,4.18
2022-09-07T00:55:37.988Z,4.25
2022-09-07T00:58:06.059Z,4.05
2022-09-07T01:00:33.157Z,4.28
2022-09-07T01:04:01.658Z,4.07
2022-09-07T01:10:40.374Z,3.97
2022-09-07T01:13:06.883Z,3.10
2022-09-07T01:15:51.343Z,2.47
2022-09-07T01:18:25.999Z,2.45
2022-09-07T01:21:25.358Z,2.35
2022-09-07T01:24:19.757Z,2.17
2022-09-07T01:31:22.422Z,2.97
2022-09-07T01:34:06.504Z,2.92
2022-09-07T01:36:50.432Z,2.17
2022-09-07T01:39:21.910Z,2.50
2022-09-07T01:41:58.425Z,2.75
2022-09-07T01:44:27.806Z,2.58
2022-09-07T01:47:08.688Z,2.55
2022-09-07T01:53:58.549Z,2.67
2022-09-07T01:56:35.001Z,2.80
2022-09-07T01:59:10.466Z,3.38
2022-09-07T02:01:46.398Z,2.35
2022-09-07T02:04:39.067Z,2.50
2022-09-07T02:07:20.862Z,2.30
2022-09-07T02:09:56.702Z,2.35
2022-09-07T02:12:42.154Z,2.25
2022-09-07T02:15:18.310Z,2.38
2022-09-07T02:17:51.827Z,2.65
2022-09-07T02:20:33.141Z,2.08
2022-09-07T02:23:02.674Z,2.30
2022-09-07T02:25:37.814Z,2.63
2022-09-07T02:28:09.220Z,2.33
2022-09-07T02:30:36.057Z,2.22
2022-09-07T02:33:02.604Z,2.30
2022-09-07T02:35:29.291Z,2.35
2022-09-07T02:37:56.751Z,2.17
2022-09-07T02:40:23.256Z,2.50
2022-09-07T02:42:50.324Z,2.22
2022-09-07T02:45:17.739Z,2.33
2022-09-07T02:48:10.542Z,2.45
2022-09-07T02:50:49.867Z,2.15
2022-09-07T02:53:28.333Z,2.28
2022-09-07T02:56:07.775Z,2.20
2022-09-07T02:58:49.142Z,2.22
2022-09-07T03:01:21.334Z,2.40
2022-09-07T03:04:01.708Z,2.38
2022-09-07T03:06:42.990Z,2.95
2022-09-07T03:09:19.607Z,2.38
2022-09-07T03:11:46.706Z,1.92
2022-09-07T03:14:22.871Z,2.70
2022-09-07T03:16:51.738Z,2.35
2022-09-07T03:19:18.520Z,2.20
2022-09-07T03:21:45.394Z,2.20
2022-09-07T03:24:11.863Z,2.53
2022-09-07T03:26:41.636Z,2.17
2022-09-07T03:29:08.181Z,2.15
2022-09-07T03:31:34.836Z,2.03
2022-09-07T03:34:01.498Z,2.22
2022-09-07T03:36:30.270Z,2.20
2022-09-07T03:38:58.657Z,2.20
2022-09-07T03:41:26.283Z,2.15
2022-09-07T03:43:53.246Z,2.38
2022-09-07T03:46:20.031Z,2.35
2022-09-07T03:48:47.825Z,2.30
2022-09-07T03:51:16.208Z,2.22
2022-09-07T03:53:44.818Z,2.47
2022-09-07T03:56:20.677Z,2.28
2022-09-07T03:58:49.710Z,2.28
2022-09-07T04:01:20.420Z,2.33
2022-09-07T04:03:48.029Z,2.10
2022-09-07T04:06:15.349Z,2.30
2022-09-07T04:08:42.849Z,2.60
2022-09-07T04:11:13.333Z,2.53
2022-09-07T04:13:40.773Z,2.55
2022-09-07T04:16:20.674Z,2.65
2022-09-07T04:18:50.199Z,2.38
2022-09-07T04:21:17.433Z,2.53
2022-09-07T04:23:44.601Z,2.88
2022-09-07T04:26:17.939Z,2.42
2022-09-07T04:28:45.450Z,2.50
2022-09-07T04:31:13.644Z,2.53
2022-09-07T04:33:40.195Z,2.97
2022-09-07T04:36:06.931Z,2.30
2022-09-07T04:38:33.493Z,2.95
2022-09-07T04:41:02.289Z,2.53
2022-09-07T04:43:29.834Z,2.42
2022-09-07T04:45:56.484Z,2.67
2022-09-07T04:48:22.948Z,2.92
2022-09-07T04:50:49.399Z,2.60
2022-09-07T04:53:15.870Z,2.95
2022-09-07T04:55:42.284Z,2.60
2022-09-07T04:58:08.718Z,2.58
2022-09-07T05:00:35.737Z,2.67
2022-09-07T05:03:02.176Z,2.40
2022-09-07T05:05:28.639Z,2.70
2022-09-07T05:07:55.066Z,3.35
2022-09-07T05:10:21.676Z,2.90
2022-09-07T05:12:48.141Z,2.90
2022-09-07T05:15:14.709Z,3.20
2022-09-07T05:17:41.128Z,2.92
2022-09-07T05:20:07.854Z,3.13
2022-09-07T05:22:35.580Z,3.03
2022-09-07T05:25:02.256Z,3.30
2022-09-07T05:27:28.731Z,2.95
2022-09-07T05:32:25.060Z,2.90
2022-09-07T05:34:53.071Z,2.47
2022-09-07T05:37:19.661Z,2.00
2022-09-07T05:39:46.176Z,2.35
2022-09-07T05:42:12.683Z,2.45
2022-09-07T05:47:08.869Z,2.38
2022-09-07T05:49:35.305Z,2.58
2022-09-07T05:52:01.908Z,2.40
2022-09-07T05:54:28.349Z,2.30
2022-09-07T05:56:54.864Z,2.00
2022-09-07T05:59:21.294Z,1.75
2022-09-07T06:01:47.747Z,1.80
2022-09-07T06:04:14.485Z,1.80
2022-09-07T06:06:40.925Z,1.83
2022-09-07T06:09:07.908Z,1.70
2022-09-07T06:11:34.417Z,2.33
2022-09-07T06:14:00.885Z,1.88
2022-09-07T06:16:27.468Z,1.75
2022-09-07T06:18:54.516Z,1.90
2022-09-07T06:21:23.525Z,1.88
2022-09-07T06:23:51.284Z,1.80
2022-09-07T06:26:19.375Z,2.00
2022-09-07T06:28:49.848Z,1.90
2022-09-07T06:31:22.913Z,1.55
2022-09-07T06:33:50.790Z,1.60
2022-09-07T06:36:19.399Z,1.85
2022-09-07T06:38:47.000Z,1.65
2022-09-07T06:44:19.843Z,1.95
2022-09-07T06:49:28.160Z,1.90
2022-09-07T06:51:54.677Z,1.65
2022-09-07T06:57:10.735Z,1.65
2022-09-07T06:59:38.212Z,1.67
2022-09-07T07:02:06.311Z,1.77
2022-09-07T07:04:37.774Z,1.77
2022-09-07T07:07:10.701Z,1.80
2022-09-07T07:09:37.438Z,1.70
2022-09-07T07:12:03.987Z,1.92
2022-09-07T07:14:33.808Z,1.90
2022-09-07T07:17:01.874Z,2.10
2022-09-07T07:19:28.479Z,2.33
2022-09-07T07:22:29.658Z,2.38
2022-09-07T07:24:42.561Z,1.95
2022-09-07T07:27:08.972Z,1.90
2022-09-07T07:29:35.502Z,2.20
2022-09-07T07:32:02.142Z,2.20
2022-09-07T07:34:29.170Z,2.17
2022-09-07T07:36:55.663Z,2.20
2022-09-07T07:42:08.973Z,2.28
2022-09-07T07:44:35.477Z,2.20
2022-09-07T07:47:02.861Z,2.03
2022-09-07T07:49:29.296Z,2.10
2022-09-07T07:54:43.249Z,1.75
2022-09-07T07:57:10.770Z,1.73
2022-09-07T07:59:37.593Z,2.10
2022-09-07T08:02:06.168Z,2.00
2022-09-07T08:04:35.742Z,2.30
2022-09-07T08:07:09.151Z,1.80
2022-09-07T08:09:37.256Z,1.85
2022-09-07T08:12:03.975Z,2.00
2022-09-07T08:14:30.385Z,1.65
2022-09-07T08:16:56.812Z,1.75
2022-09-07T08:19:23.409Z,1.75
2022-09-07T08:21:49.840Z,1.70
2022-09-07T08:24:16.273Z,1.52
2022-09-07T08:26:42.671Z,1.60
2022-09-07T08:29:09.065Z,2.05
2022-09-07T08:31:35.510Z,1.88
2022-09-07T08:34:02.094Z,1.90
2022-09-07T08:36:28.718Z,1.60
2022-09-07T08:38:55.180Z,1.38
2022-09-07T08:41:31.944Z,1.73
2022-09-07T08:44:06.434Z,1.75
2022-09-07T08:46:57.393Z,1.92
2022-09-07T08:49:33.678Z,1.67
2022-09-07T08:52:16.612Z,1.67
2022-09-07T08:54:50.074Z,1.77
2022-09-07T08:57:25.739Z,1.60
2022-09-07T09:00:04.706Z,2.00
2022-09-07T09:02:34.903Z,1.52
2022-09-07T09:05:18.266Z,1.70
2022-09-07T09:08:10.541Z,1.90
2022-09-07T09:10:53.454Z,1.50
2022-09-07T09:13:42.854Z,1.40
2022-09-07T09:17:01.794Z,1.48
2022-09-07T09:20:06.697Z,1.70
2022-09-07T09:22:34.632Z,1.80
2022-09-07T09:25:22.530Z,1.50
2022-09-07T09:27:49.520Z,1.52
2022-09-07T09:30:21.763Z,1.65
2022-09-07T09:33:11.354Z,1.70
2022-09-07T09:35:39.334Z,1.70
2022-09-07T09:38:29.874Z,1.38
2022-09-07T09:40:59.189Z,1.48
2022-09-07T09:43:33.932Z,1.70
2022-09-07T09:46:16.929Z,1.70
2022-09-07T09:48:43.610Z,1.60
2022-09-07T09:54:07.623Z,1.98
2022-09-07T09:56:43.668Z,1.80
2022-09-07T10:05:25.838Z,1.70
2022-09-07T10:07:53.408Z,1.67
2022-09-07T10:10:19.920Z,1.73
2022-09-07T10:12:46.648Z,1.65
2022-09-07T10:15:50.111Z,1.48
2022-09-07T10:18:27.228Z,1.40
2022-09-07T10:21:12.080Z,1.52
2022-09-07T10:23:38.719Z,1.40
2022-09-07T10:26:27.398Z,2.08
2022-09-07T10:29:36.363Z,1.50
2022-09-07T10:32:26.848Z,1.55
2022-09-07T10:35:15.457Z,1.50
2022-09-07T10:38:15.796Z,1.60
2022-09-07T10:41:07.287Z,1.73
2022-09-07T10:43:39.863Z,1.92
2022-09-07T10:46:55.875Z,1.88
2022-09-07T10:49:33.832Z,1.35
2022-09-07T10:52:12.745Z,1.60
2022-09-07T10:55:04.205Z,1.30
2022-09-07T10:58:15.879Z,1.80
2022-09-07T11:01:05.229Z,1.67
2022-09-07T11:03:41.074Z,1.65
2022-09-07T11:06:22.566Z,1.40
2022-09-07T11:09:20.764Z,1.60
2022-09-07T11:12:06.470Z,1.70
2022-09-07T11:14:41.258Z,1.70
2022-09-07T11:17:52.765Z,1.58
2022-09-07T11:20:32.082Z,1.88
2022-09-07T11:23:14.582Z,1.73
2022-09-07T11:25:53.929Z,1.83
2022-09-07T11:28:41.302Z,2.00
2022-09-07T11:31:17.599Z,1.70
2022-09-07T11:36:50.034Z,1.75
2022-09-07T11:39:23.380Z,1.77
2022-09-07T11:42:01.002Z,1.90
2022-09-07T11:44:49.801Z,1.20
2022-09-07T11:47:33.861Z,1.20
2022-09-07T11:50:00.338Z,1.20
2022-09-07T11:52:56.420Z,1.15
2022-09-07T11:55:27.336Z,1.60
2022-09-07T11:58:24.657Z,1.63
2022-09-07T12:01:06.422Z,1.58
2022-09-07T12:04:15.332Z,1.55
2022-09-07T12:07:09.562Z,1.20
2022-09-07T12:09:54.649Z,1.70
2022-09-07T12:12:40.901Z,1.23
2022-09-07T12:15:28.658Z,1.40
2022-09-07T12:18:03.984Z,1.20
2022-09-07T12:20:44.551Z,1.27
2022-09-07T12:23:16.647Z,1.25
2022-09-07T12:25:45.533Z,1.35
2022-09-07T12:28:35.066Z,1.25
2022-09-07T12:31:06.916Z,1.30
2022-09-07T12:33:38.460Z,1.17
2022-09-07T12:36:26.876Z,1.00
2022-09-07T12:39:25.069Z,1.15
2022-09-07T12:45:30.887Z,1.00
2022-09-07T12:47:59.396Z,1.00
2022-09-07T12:50:38.188Z,1.23
2022-09-07T12:53:33.415Z,1.00
2022-09-07T12:56:36.273Z,1.20
2022-09-07T12:59:21.671Z,1.00
2022-09-07T13:01:54.293Z,1.40
2022-09-07T13:04:31.109Z,1.30
2022-09-07T13:07:35.262Z,1.20
2022-09-07T13:10:04.408Z,1.00
2022-09-07T13:12:54.763Z,1.30
2022-09-07T13:15:43.561Z,1.45
2022-09-07T13:18:36.033Z,1.25
2022-09-07T13:21:08.679Z,1.20
2022-09-07T13:23:39.709Z,1.30
2022-09-07T13:26:27.051Z,1.45
2022-09-07T13:28:57.900Z,1.52
2022-09-07T13:31:43.256Z,1.20
2022-09-07T13:34:34.461Z,1.30
2022-09-07T13:37:03.254Z,1.23
2022-09-07T13:39:43.602Z,1.27
2022-09-07T13:42:17.734Z,1.30
2022-09-07T13:44:53.136Z,1.13
2022-09-07T13:47:31.637Z,4.55
2022-09-07T13:50:18.321Z,1.30
2022-09-07T13:53:22.135Z,1.15
2022-09-07T13:56:11.452Z,1.27
2022-09-07T13:58:41.843Z,1.13
2022-09-07T14:01:18.891Z,0.95
2022-09-07T14:03:51.249Z,0.90
2022-09-07T14:06:20.407Z,1.00
2022-09-07T14:08:49.282Z,1.10
2022-09-07T14:11:25.450Z,1.15
2022-09-07T14:14:09.839Z,1.20
2022-09-07T14:16:37.053Z,1.33
2022-09-07T14:19:10.726Z,1.30
2022-09-07T14:21:37.353Z,1.27
2022-09-07T14:24:18.861Z,1.10
2022-09-07T14:26:47.883Z,1.13
2022-09-07T14:29:26.558Z,1.40
2022-09-07T14:31:54.301Z,1.02
2022-09-07T14:34:24.485Z,1.00
2022-09-07T14:36:51.972Z,1.25
2022-09-07T14:39:22.013Z,1.20
2022-09-07T14:41:49.232Z,1.00
2022-09-07T14:44:34.126Z,1.20
2022-09-07T14:47:05.890Z,1.25
2022-09-07T14:49:32.540Z,1.27
2022-09-07T14:52:00.778Z,1.23
2022-09-07T14:54:31.635Z,1.00
2022-09-07T14:57:05.488Z,1.38
2022-09-07T14:59:45.962Z,1.30
2022-09-07T15:02:18.436Z,1.10
2022-09-07T15:05:09.739Z,1.30
2022-09-07T15:07:45.924Z,1.30
2022-09-07T15:10:21.731Z,1.20
2022-09-07T15:12:54.407Z,1.17
2022-09-07T15:15:27.244Z,1.20
2022-09-07T15:17:55.784Z,1.40
2022-09-07T15:20:43.980Z,1.27
2022-09-07T15:23:13.528Z,1.50
2022-09-07T15:25:43.302Z,1.50
2022-09-07T15:29:08.090Z,1.73
2022-09-07T15:33:57.666Z,1.35
2022-09-07T15:36:24.158Z,1.35
2022-09-07T15:39:05.818Z,1.40
2022-09-07T15:41:32.600Z,1.13
2022-09-07T15:43:59.273Z,1.60
2022-09-07T15:46:26.341Z,1.20
2022-09-07T15:48:54.954Z,1.27
2022-09-07T15:54:14.031Z,1.73
2022-09-07T15:56:42.690Z,1.20
2022-09-07T15:59:10.694Z,1.30
2022-09-07T16:01:54.795Z,1.15
2022-09-07T16:04:24.018Z,1.10
2022-09-07T16:06:50.675Z,1.00
2022-09-07T16:09:17.441Z,1.27
2022-09-07T16:11:44.344Z,1.30
2022-09-07T16:14:12.325Z,1.15
2022-09-07T16:19:25.996Z,1.30
2022-09-07T16:21:52.673Z,1.15
2022-09-07T16:24:19.099Z,1.20
2022-09-07T16:26:45.601Z,1.33
2022-09-07T16:29:12.054Z,1.08
2022-09-07T16:31:38.884Z,1.00
2022-09-07T16:34:25.006Z,1.30
2022-09-07T16:36:52.019Z,1.10
2022-09-07T16:39:19.252Z,1.42
2022-09-07T16:41:45.783Z,1.10
2022-09-07T16:44:12.256Z,1.42
2022-09-07T16:46:38.915Z,1.27
2022-09-07T16:49:07.145Z,1.20
2022-09-07T16:51:34.502Z,1.42
2022-09-07T16:54:01.054Z,1.25
2022-09-07T16:56:30.360Z,1.13
2022-09-07T16:59:01.484Z,1.10
2022-09-07T17:01:31.494Z,1.30
2022-09-07T17:03:58.994Z,1.20
2022-09-07T17:06:26.909Z,1.30
2022-09-07T17:08:53.381Z,1.35
2022-09-07T17:11:23.063Z,1.17
2022-09-07T17:13:50.958Z,1.35
2022-09-07T17:16:23.327Z,1.20
2022-09-07T17:21:38.667Z,1.40
2022-09-07T17:24:07.606Z,1.95
2022-09-07T17:26:34.050Z,1.60
2022-09-07T17:29:01.169Z,1.40
2022-09-07T17:34:20.578Z,1.42
2022-09-07T17:36:47.453Z,1.30
2022-09-07T17:39:17.550Z,1.50
2022-09-07T17:41:46.515Z,1.40
2022-09-07T17:44:12.900Z,1.40
2022-09-07T17:46:39.473Z,1.45
2022-09-07T17:49:10.016Z,1.55
2022-09-07T17:51:36.444Z,1.55
2022-09-07T17:54:13.198Z,1.90
2022-09-07T17:56:41.086Z,2.30
2022-09-07T18:01:55.296Z,1.60
2022-09-07T18:04:22.325Z,2.03
2022-09-07T18:06:48.879Z,1.55
2022-09-07T18:09:15.949Z,1.30
2022-09-07T18:11:46.890Z,1.70
2022-09-07T18:14:15.057Z,1.50
2022-09-07T18:16:42.513Z,2.00
2022-09-07T18:19:11.660Z,1.50
2022-09-07T18:21:41.006Z,1.60
2022-09-07T18:24:13.574Z,2.00
2022-09-07T18:26:41.146Z,1.63
2022-09-07T18:29:26.019Z,1.55
2022-09-07T18:31:54.493Z,1.80
2022-09-07T18:34:21.097Z,1.40
2022-09-07T18:36:47.989Z,1.60
2022-09-07T18:39:14.593Z,1.67
2022-09-07T18:41:41.959Z,1.90
2022-09-07T18:45:27.299Z,1.83
2022-09-07T18:46:55.334Z,1.40
2022-09-07T18:49:21.758Z,1.58
2022-09-07T18:54:34.650Z,1.90
2022-09-07T18:57:01.141Z,1.88
2022-09-07T18:59:28.088Z,1.90
2022-09-07T19:02:01.310Z,2.10
2022-09-07T19:07:17.515Z,2.22
2022-09-07T19:09:43.930Z,2.10
2022-09-07T19:12:10.411Z,1.83
2022-09-07T19:14:36.870Z,2.10
2022-09-07T19:17:03.526Z,2.20
2022-09-07T19:19:30.303Z,2.00
2022-09-07T19:21:58.384Z,1.83
2022-09-07T19:24:25.709Z,1.50
2022-09-07T19:26:53.919Z,1.95
2022-09-07T19:29:23.697Z,1.63
2022-09-07T19:32:05.551Z,1.75
2022-09-07T19:34:37.389Z,1.70
2022-09-07T19:37:05.611Z,1.60
2022-09-07T19:39:33.138Z,1.38
2022-09-07T19:41:59.903Z,1.30
2022-09-07T19:44:26.445Z,1.55
2022-09-07T19:46:52.868Z,1.75
2022-09-07T19:49:20.376Z,1.70
2022-09-07T19:51:49.359Z,1.73
2022-09-07T19:54:15.770Z,1.60
2022-09-07T19:56:42.791Z,1.85
2022-09-07T19:59:09.662Z,1.70
2022-09-07T20:01:37.768Z,1.77
2022-09-07T20:04:07.685Z,1.60
2022-09-07T20:06:37.040Z,1.52
2022-09-07T20:09:04.518Z,2.05
2022-09-07T20:11:32.204Z,1.92
2022-09-07T20:13:58.855Z,1.77
2022-09-07T20:16:26.202Z,1.73
2022-09-07T20:18:52.992Z,1.65
2022-09-07T20:21:24.347Z,1.65
2022-09-07T20:23:51.150Z,1.77
2022-09-07T20:26:20.330Z,1.75
2022-09-07T20:29:01.964Z,1.60
2022-09-07T20:31:39.210Z,1.70
2022-09-07T20:34:05.947Z,1.83
2022-09-07T20:36:32.384Z,1.90
2022-09-07T20:38:58.845Z,1.90
2022-09-07T20:41:28.740Z,1.83
2022-09-07T20:43:58.227Z,1.80
2022-09-07T20:46:28.318Z,1.60
2022-09-07T20:48:55.682Z,1.52
2022-09-07T20:51:22.973Z,1.80
2022-09-07T20:53:50.166Z,1.70
2022-09-07T20:56:21.481Z,1.92
2022-09-07T20:58:49.573Z,1.88
2022-09-07T21:01:17.966Z,1.80
2022-09-07T21:03:50.207Z,1.90
2022-09-07T21:06:17.678Z,1.98
2022-09-07T21:08:45.470Z,1.80
2022-09-07T21:11:27.195Z,1.80
2022-09-07T21:13:59.384Z,1.77
2022-09-07T21:16:26.817Z,2.33
2022-09-07T21:18:59.527Z,2.05
2022-09-07T21:21:27.239Z,2.00
2022-09-07T21:23:59.008Z,1.90
2022-09-07T21:26:30.450Z,1.90
2022-09-07T21:28:59.104Z,1.75
2022-09-07T21:31:26.490Z,1.75
2022-09-07T21:33:54.824Z,1.70
2022-09-07T21:36:21.759Z,2.30
2022-09-07T21:38:48.461Z,1.90
2022-09-07T21:41:17.232Z,2.03
2022-09-07T21:43:43.950Z,1.80
2022-09-07T21:46:16.456Z,1.77
2022-09-07T21:48:43.515Z,1.73
2022-09-07T21:51:09.991Z,1.80
2022-09-07T21:53:36.411Z,1.70
2022-09-07T21:56:05.140Z,1.80
2022-09-07T21:58:33.212Z,1.92
2022-09-07T22:01:03.695Z,1.83
2022-09-07T22:03:30.337Z,1.70
2022-09-07T22:06:01.550Z,1.83
2022-09-07T22:08:28.008Z,1.88
2022-09-07T22:10:54.415Z,1.98
2022-09-07T22:13:20.990Z,2.00
2022-09-07T22:15:47.977Z,1.90
2022-09-07T22:18:14.430Z,1.98
2022-09-07T22:20:40.994Z,1.88
2022-09-07T22:23:07.393Z,2.20
2022-09-07T22:25:34.747Z,2.03
2022-09-07T22:28:01.461Z,1.98
2022-09-07T22:30:28.062Z,2.00
2022-09-07T22:32:54.651Z,1.58
2022-09-07T22:35:23.286Z,1.80
2022-09-07T22:37:49.749Z,2.00
2022-09-07T22:40:16.341Z,2.03
2022-09-07T22:42:42.789Z,2.30
2022-09-07T22:45:10.006Z,2.13
2022-09-07T22:47:36.622Z,2.35
2022-09-07T22:50:03.230Z,2.10
2022-09-07T22:52:29.662Z,1.95
2022-09-07T22:54:56.101Z,1.70
2022-09-07T22:57:23.303Z,1.80
2022-09-07T22:59:49.801Z,1.88
2022-09-07T23:02:16.174Z,1.60
2022-09-07T23:04:42.671Z,1.60
2022-09-07T23:07:09.359Z,1.80
2022-09-07T23:09:36.018Z,1.60
2022-09-07T23:12:02.695Z,1.52
2022-09-07T23:14:29.271Z,1.80
2022-09-07T23:16:55.629Z,1.70
2022-09-07T23:19:22.213Z,2.00
2022-09-07T23:21:48.871Z,1.95
2022-09-07T23:24:17.735Z,2.00
2022-09-07T23:26:44.544Z,1.75
2022-09-07T23:29:12.654Z,1.42
2022-09-07T23:31:40.134Z,1.75
2022-09-07T23:34:07.805Z,1.73
2022-09-07T23:36:34.253Z,1.45
2022-09-07T23:39:01.131Z,1.80
2022-09-07T23:41:27.827Z,1.40
2022-09-07T23:43:55.015Z,2.00
2022-09-07T23:46:22.169Z,2.10
2022-09-07T23:48:49.101Z,1.80
2022-09-07T23:51:19.911Z,2.20
2022-09-07T23:53:49.477Z,2.10
2022-09-07T23:56:15.939Z,1.98
2022-09-07T23:58:42.329Z,1.90
