createdAt,value
2023-05-24T00:00:59.703Z,99.90
2023-05-24T00:03:33.872Z,99.90
2023-05-24T00:06:01.993Z,99.90
2023-05-24T00:08:30.968Z,99.90
2023-05-24T00:10:59.059Z,99.90
2023-05-24T00:13:27.658Z,99.90
2023-05-24T00:15:57.113Z,99.90
2023-05-24T00:18:27.496Z,99.90
2023-05-24T00:20:57.246Z,99.90
2023-05-24T00:23:27.446Z,99.90
2023-05-24T00:25:58.286Z,99.90
2023-05-24T00:28:30.252Z,99.90
2023-05-24T00:31:00.126Z,99.90
2023-05-24T00:33:40.687Z,99.90
2023-05-24T00:36:15.908Z,99.90
2023-05-24T00:38:47.003Z,99.90
2023-05-24T00:41:17.648Z,99.90
2023-05-24T00:44:11.384Z,99.90
2023-05-24T00:46:39.294Z,99.90
2023-05-24T00:49:06.190Z,99.90
2023-05-24T00:51:35.100Z,99.90
2023-05-24T00:54:01.968Z,99.90
2023-05-24T00:56:28.938Z,99.90
2023-05-24T00:58:57.171Z,99.90
2023-05-24T01:01:26.764Z,99.90
2023-05-24T01:03:54.825Z,99.90
2023-05-24T01:06:21.918Z,99.90
2023-05-24T01:08:58.160Z,99.90
2023-05-24T01:11:42.780Z,99.90
2023-05-24T01:14:32.742Z,99.90
2023-05-24T01:17:24.564Z,99.90
2023-05-24T01:20:03.450Z,99.90
2023-05-24T01:22:56.779Z,99.90
2023-05-24T01:25:49.006Z,99.90
2023-05-24T01:28:17.653Z,99.90
2023-05-24T01:30:45.125Z,99.90
2023-05-24T01:33:11.908Z,99.90
2023-05-24T01:35:46.633Z,99.90
2023-05-24T01:38:14.449Z,99.90
2023-05-24T01:40:42.108Z,99.90
2023-05-24T01:43:35.075Z,99.90
2023-05-24T01:46:12.179Z,99.90
2023-05-24T01:49:05.104Z,99.90
2023-05-24T01:51:38.825Z,99.90
2023-05-24T01:54:06.370Z,99.90
2023-05-24T01:56:34.091Z,99.90
2023-05-24T01:59:00.874Z,99.90
2023-05-24T02:01:27.769Z,99.90
2023-05-24T02:03:54.734Z,99.90
2023-05-24T02:06:21.869Z,99.90
2023-05-24T02:08:48.754Z,99.90
2023-05-24T02:11:15.553Z,99.90
2023-05-24T02:13:42.332Z,99.90
2023-05-24T02:16:10.819Z,99.90
2023-05-24T02:18:37.837Z,99.90
2023-05-24T02:21:04.797Z,99.90
2023-05-24T02:23:31.771Z,99.90
2023-05-24T02:25:58.542Z,99.90
2023-05-24T02:28:25.537Z,99.90
2023-05-24T02:30:53.397Z,99.90
2023-05-24T02:33:21.202Z,99.90
2023-05-24T02:35:48.148Z,99.90
2023-05-24T02:38:17.991Z,99.90
2023-05-24T02:40:48.268Z,99.90
2023-05-24T02:43:15.166Z,99.90
2023-05-24T02:45:46.840Z,99.90
2023-05-24T02:48:18.447Z,99.90
2023-05-24T02:50:45.979Z,99.90
2023-05-24T02:53:14.220Z,99.90
2023-05-24T02:55:44.261Z,99.90
2023-05-24T02:58:14.698Z,99.90
2023-05-24T03:00:42.116Z,99.90
2023-05-24T03:03:09.243Z,99.90
2023-05-24T03:05:40.703Z,99.90
2023-05-24T03:08:14.538Z,99.90
2023-05-24T03:10:46.537Z,99.90
2023-05-24T03:13:16.750Z,99.90
2023-05-24T03:15:45.836Z,99.90
2023-05-24T03:18:18.613Z,99.90
2023-05-24T03:20:46.444Z,99.90
2023-05-24T03:23:15.159Z,99.90
2023-05-24T03:25:43.167Z,99.90
2023-05-24T03:28:10.859Z,99.90
2023-05-24T03:30:41.418Z,99.90
2023-05-24T03:33:11.269Z,99.90
2023-05-24T03:35:42.403Z,99.90
2023-05-24T03:38:10.233Z,99.90
2023-05-24T03:40:37.766Z,99.90
2023-05-24T03:43:05.237Z,99.90
2023-05-24T03:45:39.235Z,99.90
2023-05-24T03:48:15.085Z,99.90
2023-05-24T03:50:43.012Z,99.90
2023-05-24T03:53:11.955Z,99.90
2023-05-24T03:55:40.207Z,99.90
2023-05-24T03:58:11.546Z,99.90
2023-05-24T04:00:39.720Z,99.90
2023-05-24T04:03:09.286Z,99.90
2023-05-24T04:08:22.914Z,99.90
2023-05-24T04:13:34.999Z,99.90
2023-05-24T04:16:04.816Z,99.90
2023-05-24T04:18:38.043Z,99.90
2023-05-24T04:21:10.125Z,99.90
2023-05-24T04:23:39.699Z,99.90
2023-05-24T04:26:08.108Z,99.90
2023-05-24T04:28:38.786Z,99.90
2023-05-24T04:31:07.529Z,99.90
2023-05-24T04:33:36.774Z,99.90
2023-05-24T04:36:03.827Z,99.90
2023-05-24T04:38:36.381Z,99.90
2023-05-24T04:41:04.852Z,99.90
2023-05-24T04:43:35.118Z,99.90
2023-05-24T04:46:06.351Z,99.90
2023-05-24T04:48:38.445Z,99.90
2023-05-24T04:51:08.076Z,99.90
2023-05-24T04:53:39.043Z,99.90
2023-05-24T04:56:15.037Z,99.90
2023-05-24T04:58:42.233Z,99.90
2023-05-24T05:01:16.770Z,99.90
2023-05-24T05:03:46.024Z,99.90
2023-05-24T05:06:23.805Z,99.90
2023-05-24T05:08:53.043Z,99.90
2023-05-24T05:11:20.754Z,99.90
2023-05-24T05:13:57.136Z,99.90
2023-05-24T05:16:32.057Z,99.90
2023-05-24T05:18:59.876Z,99.90
2023-05-24T05:21:34.062Z,99.90
2023-05-24T05:24:03.909Z,99.90
2023-05-24T05:26:32.420Z,99.90
2023-05-24T05:29:00.804Z,99.90
2023-05-24T05:31:31.494Z,99.90
2023-05-24T05:34:00.993Z,99.90
2023-05-24T05:36:28.368Z,99.90
2023-05-24T05:38:57.651Z,99.90
2023-05-24T05:41:29.335Z,99.90
2023-05-24T05:43:56.823Z,99.90
2023-05-24T05:46:26.014Z,99.90
2023-05-24T05:49:00.225Z,99.90
2023-05-24T05:51:34.448Z,99.90
2023-05-24T05:54:05.516Z,99.90
2023-05-24T05:56:42.057Z,99.90
2023-05-24T05:59:12.028Z,99.90
2023-05-24T06:01:47.411Z,99.90
2023-05-24T06:04:16.018Z,99.60
2023-05-24T06:06:53.324Z,98.40
2023-05-24T06:09:24.635Z,97.30
2023-05-24T06:11:53.942Z,96.20
2023-05-24T06:14:26.639Z,96.50
2023-05-24T06:16:57.829Z,94.80
2023-05-24T06:19:30.395Z,94.80
2023-05-24T06:21:59.535Z,94.40
2023-05-24T06:24:31.154Z,94.40
2023-05-24T06:27:02.390Z,93.70
2023-05-24T06:29:32.207Z,93.90
2023-05-24T06:32:02.667Z,93.70
2023-05-24T06:34:37.173Z,94.40
2023-05-24T06:37:10.742Z,93.50
2023-05-24T06:39:39.284Z,93.30
2023-05-24T06:42:14.958Z,93.10
2023-05-24T06:44:44.805Z,93.30
2023-05-24T06:47:13.634Z,93.50
2023-05-24T06:49:43.215Z,94.40
2023-05-24T06:52:10.968Z,93.20
2023-05-24T06:54:42.348Z,92.70
2023-05-24T06:57:17.181Z,92.80
2023-05-24T07:03:37.997Z,88.80
2023-05-24T07:06:10.311Z,88.00
2023-05-24T07:11:26.006Z,81.60
2023-05-24T07:13:57.211Z,78.50
2023-05-24T07:16:25.955Z,78.30
2023-05-24T07:18:56.873Z,76.00
2023-05-24T07:21:25.048Z,76.30
2023-05-24T07:23:56.453Z,75.30
2023-05-24T07:26:32.199Z,74.50
2023-05-24T07:29:01.914Z,76.20
2023-05-24T07:31:34.957Z,75.80
2023-05-24T07:34:02.300Z,72.60
2023-05-24T07:36:35.107Z,69.40
2023-05-24T07:39:14.993Z,69.90
2023-05-24T07:41:42.669Z,68.50
2023-05-24T07:44:16.681Z,69.00
2023-05-24T07:46:55.192Z,68.00
2023-05-24T07:52:10.192Z,66.20
2023-05-24T07:54:42.987Z,62.70
2023-05-24T07:57:13.689Z,62.10
2023-05-24T07:59:44.741Z,63.20
2023-05-24T08:02:13.833Z,63.90
2023-05-24T08:04:48.694Z,61.90
2023-05-24T08:07:22.914Z,61.60
2023-05-24T08:09:55.194Z,60.00
2023-05-24T08:12:24.503Z,58.30
2023-05-24T08:15:01.949Z,58.60
2023-05-24T08:17:34.810Z,57.80
2023-05-24T08:20:07.440Z,58.00
2023-05-24T08:25:25.051Z,57.70
2023-05-24T08:27:56.419Z,58.10
2023-05-24T08:30:30.901Z,58.20
2023-05-24T08:33:06.411Z,57.50
2023-05-24T08:35:39.966Z,57.10
2023-05-24T08:38:13.410Z,56.70
2023-05-24T08:40:44.413Z,56.30
2023-05-24T08:43:14.232Z,56.80
2023-05-24T08:45:57.051Z,56.90
2023-05-24T08:48:34.457Z,58.00
2023-05-24T08:51:02.068Z,58.50
2023-05-24T08:53:28.975Z,58.60
2023-05-24T08:55:59.620Z,58.50
2023-05-24T08:58:27.086Z,59.20
2023-05-24T09:00:54.825Z,59.20
2023-05-24T09:06:20.229Z,59.00
2023-05-24T09:08:58.394Z,59.20
2023-05-24T09:11:39.391Z,58.60
2023-05-24T09:14:20.594Z,59.30
2023-05-24T09:16:51.814Z,59.90
2023-05-24T09:19:22.809Z,59.90
2023-05-24T09:21:53.899Z,60.50
2023-05-24T09:24:22.288Z,60.50
2023-05-24T09:26:56.623Z,60.20
2023-05-24T09:32:10.315Z,59.70
2023-05-24T09:34:46.909Z,59.50
2023-05-24T09:37:32.312Z,59.00
2023-05-24T09:40:01.754Z,58.90
2023-05-24T09:42:28.995Z,59.30
2023-05-24T09:45:33.081Z,59.70
2023-05-24T09:48:05.935Z,59.50
2023-05-24T09:50:41.762Z,60.40
2023-05-24T09:53:18.837Z,60.60
2023-05-24T09:55:49.323Z,60.80
2023-05-24T09:58:22.749Z,59.50
2023-05-24T10:00:56.367Z,59.80
2023-05-24T10:03:29.065Z,60.40
2023-05-24T10:05:56.722Z,60.90
2023-05-24T10:08:45.612Z,61.70
2023-05-24T10:14:08.851Z,61.10
2023-05-24T10:16:41.999Z,61.00
2023-05-24T10:19:16.857Z,60.20
2023-05-24T10:22:05.650Z,59.90
2023-05-24T10:24:41.890Z,59.80
2023-05-24T10:27:14.364Z,60.00
2023-05-24T10:29:48.229Z,59.50
2023-05-24T10:32:19.116Z,58.90
2023-05-24T10:34:47.672Z,59.30
2023-05-24T10:37:23.400Z,59.90
2023-05-24T10:39:53.579Z,60.30
2023-05-24T10:42:31.465Z,60.80
2023-05-24T10:45:00.811Z,60.80
2023-05-24T10:47:32.113Z,60.80
2023-05-24T10:50:06.901Z,60.20
2023-05-24T11:01:45.965Z,59.80
2023-05-24T11:04:16.626Z,60.60
2023-05-24T11:07:03.431Z,61.20
2023-05-24T11:09:39.008Z,61.10
2023-05-24T11:12:30.594Z,61.40
2023-05-24T11:15:08.859Z,61.20
2023-05-24T11:18:20.544Z,61.20
2023-05-24T11:20:54.144Z,61.40
2023-05-24T11:23:25.010Z,61.90
2023-05-24T11:26:17.664Z,62.50
2023-05-24T11:28:56.857Z,62.40
2023-05-24T12:03:40.135Z,60.00
2023-05-24T12:06:08.019Z,60.10
2023-05-24T12:11:24.769Z,60.60
2023-05-24T12:13:56.155Z,60.30
2023-05-24T12:16:33.891Z,60.10
2023-05-24T12:19:07.402Z,60.00
2023-05-24T12:21:42.254Z,60.30
2023-05-24T12:24:21.580Z,60.70
2023-05-24T12:27:02.331Z,60.30
2023-05-24T12:29:44.277Z,60.00
2023-05-24T12:32:17.802Z,60.40
2023-05-24T12:34:49.912Z,60.40
2023-05-24T12:37:21.070Z,61.00
2023-05-24T12:39:52.412Z,61.50
2023-05-24T12:42:33.265Z,61.80
2023-05-24T12:45:20.989Z,62.80
2023-05-24T12:47:53.253Z,62.70
2023-05-24T13:36:53.673Z,65.30
2023-05-24T13:42:16.437Z,65.70
2023-05-24T13:45:21.359Z,65.10
2023-05-24T13:47:50.362Z,65.00
2023-05-24T13:50:33.120Z,65.40
2023-05-24T13:56:12.375Z,66.80
2023-05-24T13:58:56.077Z,67.40
2023-05-24T14:04:32.671Z,67.60
2023-05-24T14:12:39.565Z,67.70
2023-05-24T14:15:08.965Z,67.90
2023-05-24T14:17:45.529Z,68.40
2023-05-24T14:20:16.600Z,68.90
2023-05-24T14:22:52.112Z,68.90
2023-05-24T14:25:21.366Z,69.50
2023-05-24T14:28:00.562Z,70.30
2023-05-24T14:30:49.444Z,71.10
2023-05-24T14:36:11.998Z,71.30
2023-05-24T14:53:13.103Z,71.70
2023-05-24T15:01:29.864Z,72.30
2023-05-24T15:07:05.914Z,72.00
2023-05-24T15:09:46.885Z,72.20
2023-05-24T15:12:28.645Z,71.80
2023-05-24T15:15:02.288Z,71.40
2023-05-24T15:17:54.283Z,71.60
2023-05-24T15:23:25.600Z,71.90
2023-05-24T15:26:06.258Z,71.90
2023-05-24T16:23:30.450Z,74.90
2023-05-24T16:28:54.256Z,75.40
2023-05-24T16:31:25.226Z,76.40
2023-05-24T16:39:42.556Z,76.40
2023-05-24T16:42:15.148Z,76.60
2023-05-24T16:51:31.642Z,77.00
2023-05-24T16:57:34.473Z,77.50
2023-05-24T17:02:48.972Z,77.00
2023-05-24T17:05:16.200Z,76.70
2023-05-24T17:07:43.067Z,77.20
2023-05-24T17:10:12.272Z,77.20
2023-05-24T18:04:11.183Z,79.10
2023-05-24T18:06:52.436Z,79.20
2023-05-24T18:09:25.888Z,79.10
2023-05-24T18:11:56.765Z,79.50
2023-05-24T18:14:25.924Z,79.50
2023-05-24T18:17:04.493Z,79.90
2023-05-24T18:19:53.472Z,80.10
2023-05-24T18:22:23.650Z,80.50
2023-05-24T18:24:55.671Z,81.00
2023-05-24T18:27:26.718Z,81.10
2023-05-24T18:30:02.424Z,81.80
2023-05-24T18:32:29.525Z,81.50
2023-05-24T18:35:03.687Z,82.10
2023-05-24T18:37:33.690Z,82.20
2023-05-24T18:40:06.674Z,82.80
2023-05-24T18:42:34.359Z,83.40
2023-05-24T18:45:06.990Z,82.70
2023-05-24T18:47:46.451Z,82.70
2023-05-24T18:50:21.445Z,83.50
2023-05-24T18:52:50.808Z,84.10
2023-05-24T18:55:23.597Z,85.10
2023-05-24T18:57:53.336Z,86.10
2023-05-24T21:41:50.683Z,99.90
2023-05-24T21:44:21.571Z,99.90
2023-05-24T21:46:49.012Z,99.90
2023-05-24T21:49:17.860Z,99.90
2023-05-24T21:51:56.634Z,99.90
2023-05-24T21:54:25.332Z,99.90
2023-05-24T21:56:53.194Z,99.90
2023-05-24T21:59:21.746Z,99.90
2023-05-24T22:01:49.011Z,99.90
2023-05-24T22:04:17.138Z,99.90
2023-05-24T22:06:50.354Z,99.90
2023-05-24T22:09:21.350Z,99.90
2023-05-24T22:11:52.074Z,99.90
2023-05-24T22:14:20.188Z,99.90
2023-05-24T22:16:47.409Z,99.90
2023-05-24T22:19:25.325Z,99.90
2023-05-24T22:21:59.698Z,99.90
2023-05-24T22:24:33.896Z,99.90
2023-05-24T22:27:07.314Z,99.90
2023-05-24T22:29:41.703Z,99.90
2023-05-24T22:32:08.925Z,99.90
2023-05-24T22:34:38.101Z,99.90
2023-05-24T22:37:05.596Z,99.90
2023-05-24T22:39:35.018Z,99.90
2023-05-24T22:42:02.285Z,99.90
2023-05-24T22:44:30.182Z,99.90
2023-05-24T22:47:00.128Z,99.90
2023-05-24T22:49:30.726Z,99.90
2023-05-24T22:52:02.867Z,99.90
2023-05-24T22:54:30.981Z,99.90
2023-05-24T22:57:01.646Z,99.90
2023-05-24T22:59:31.906Z,99.90
2023-05-24T23:02:00.319Z,99.90
2023-05-24T23:04:27.677Z,99.90
2023-05-24T23:06:56.996Z,99.90
2023-05-24T23:09:30.059Z,99.90
2023-05-24T23:11:58.687Z,99.90
2023-05-24T23:14:35.344Z,99.90
2023-05-24T23:17:03.038Z,99.90
2023-05-24T23:19:31.874Z,99.90
2023-05-24T23:22:02.830Z,99.90
2023-05-24T23:24:32.509Z,99.90
2023-05-24T23:27:02.804Z,99.90
2023-05-24T23:29:29.578Z,99.90
2023-05-24T23:31:56.380Z,99.90
2023-05-24T23:34:28.454Z,99.90
2023-05-24T23:36:55.994Z,99.90
2023-05-24T23:39:23.357Z,99.90
2023-05-24T23:41:50.278Z,99.90
2023-05-24T23:44:23.472Z,99.90
2023-05-24T23:46:52.813Z,99.90
2023-05-24T23:49:21.938Z,99.90
2023-05-24T23:51:50.234Z,99.90
2023-05-24T23:54:23.158Z,99.90
2023-05-24T23:56:51.012Z,99.90
2023-05-24T23:59:21.806Z,99.90
