createdAt,value
2022-12-01T00:00:56.733Z,26.17
2022-12-01T00:03:27.631Z,24.90
2022-12-01T00:06:09.431Z,25.27
2022-12-01T00:08:40.376Z,26.27
2022-12-01T00:11:15.243Z,25.82
2022-12-01T00:13:45.545Z,26.60
2022-12-01T00:16:17.915Z,27.58
2022-12-01T00:18:53.714Z,28.50
2022-12-01T00:21:26.561Z,28.42
2022-12-01T00:23:58.707Z,27.42
2022-12-01T00:26:29.382Z,27.75
2022-12-01T00:29:00.803Z,26.82
2022-12-01T00:31:31.852Z,26.70
2022-12-01T00:34:05.687Z,26.10
2022-12-01T00:36:34.515Z,26.25
2022-12-01T00:39:04.905Z,24.63
2022-12-01T00:41:35.429Z,26.23
2022-12-01T00:44:06.528Z,25.92
2022-12-01T00:46:36.923Z,27.35
2022-12-01T00:49:07.222Z,25.27
2022-12-01T00:51:37.489Z,25.50
2022-12-01T00:54:07.799Z,24.80
2022-12-01T00:56:38.503Z,25.65
2022-12-01T00:59:09.421Z,23.42
2022-12-01T01:01:40.261Z,21.80
2022-12-01T01:04:10.576Z,22.67
2022-12-01T01:06:42.490Z,22.45
2022-12-01T01:09:14.014Z,24.52
2022-12-01T01:11:44.742Z,24.40
2022-12-01T01:14:15.421Z,23.45
2022-12-01T01:16:45.737Z,23.67
2022-12-01T01:19:16.899Z,22.85
2022-12-01T01:21:47.271Z,21.05
2022-12-01T01:24:17.847Z,21.52
2022-12-01T01:26:48.944Z,20.85
2022-12-01T01:29:19.393Z,21.73
2022-12-01T01:31:49.703Z,20.55
2022-12-01T01:34:20.362Z,20.35
2022-12-01T01:36:50.675Z,20.72
2022-12-01T01:39:21.151Z,21.07
2022-12-01T01:41:52.979Z,19.60
2022-12-01T01:44:56.908Z,20.05
2022-12-01T01:47:33.018Z,20.72
2022-12-01T01:50:12.735Z,21.50
2022-12-01T01:52:47.659Z,22.37
2022-12-01T01:55:18.730Z,23.20
2022-12-01T01:57:50.283Z,24.12
2022-12-01T02:00:22.687Z,24.57
2022-12-01T02:02:54.305Z,24.57
2022-12-01T02:05:27.803Z,26.70
2022-12-01T02:08:00.500Z,26.30
2022-12-01T02:10:36.827Z,26.90
2022-12-01T02:13:36.303Z,26.87
2022-12-01T02:16:25.956Z,27.62
2022-12-01T02:19:14.898Z,30.45
2022-12-01T02:22:06.735Z,30.08
2022-12-01T02:24:56.814Z,29.45
2022-12-01T02:27:36.534Z,29.48
2022-12-01T02:30:13.165Z,30.37
2022-12-01T02:33:07.659Z,30.50
2022-12-01T02:35:41.298Z,30.32
2022-12-01T02:38:20.844Z,29.60
2022-12-01T02:41:00.069Z,29.20
2022-12-01T02:44:02.462Z,30.55
2022-12-01T02:46:38.371Z,30.00
2022-12-01T02:49:11.921Z,31.12
2022-12-01T02:51:46.443Z,31.70
2022-12-01T02:54:18.198Z,28.87
2022-12-01T02:56:52.848Z,30.30
2022-12-01T02:59:23.394Z,29.37
2022-12-01T03:02:00.476Z,31.35
2022-12-01T03:05:01.693Z,29.70
2022-12-01T03:07:44.654Z,29.35
2022-12-01T03:10:21.076Z,30.45
2022-12-01T03:13:10.340Z,29.98
2022-12-01T03:15:55.891Z,31.02
2022-12-01T03:21:13.366Z,30.30
2022-12-01T03:23:51.340Z,30.40
2022-12-01T03:26:24.816Z,29.05
2022-12-01T03:28:58.533Z,31.27
2022-12-01T03:31:32.006Z,29.02
2022-12-01T03:34:11.596Z,28.87
2022-12-01T03:36:45.215Z,28.87
2022-12-01T03:39:20.233Z,28.77
2022-12-01T03:41:53.827Z,28.80
2022-12-01T03:44:27.701Z,29.00
2022-12-01T03:47:07.176Z,28.47
2022-12-01T03:49:39.182Z,30.32
2022-12-01T03:52:30.631Z,29.63
2022-12-01T03:55:22.718Z,28.12
2022-12-01T03:58:08.119Z,28.52
2022-12-01T04:00:39.101Z,28.00
2022-12-01T04:03:09.687Z,27.40
2022-12-01T04:05:40.607Z,27.25
2022-12-01T04:08:11.660Z,27.75
2022-12-01T04:10:42.232Z,27.05
2022-12-01T04:13:14.437Z,28.25
2022-12-01T04:15:45.598Z,27.42
2022-12-01T04:18:16.391Z,26.60
2022-12-01T04:20:48.507Z,26.68
2022-12-01T04:23:37.306Z,26.87
2022-12-01T04:26:15.495Z,26.73
2022-12-01T04:28:42.406Z,28.12
2022-12-01T04:31:14.922Z,27.55
2022-12-01T04:33:46.901Z,26.73
2022-12-01T04:36:17.370Z,26.62
2022-12-01T04:38:49.125Z,26.87
2022-12-01T04:41:19.846Z,26.20
2022-12-01T04:43:50.672Z,25.72
2022-12-01T04:46:21.803Z,26.10
2022-12-01T04:48:53.561Z,26.07
2022-12-01T04:51:25.470Z,26.25
2022-12-01T04:53:57.397Z,25.62
2022-12-01T04:56:28.130Z,25.97
2022-12-01T04:58:59.810Z,24.92
2022-12-01T05:01:30.676Z,25.17
2022-12-01T05:04:02.919Z,23.22
2022-12-01T05:06:33.672Z,23.40
2022-12-01T05:09:05.229Z,23.70
2022-12-01T05:11:37.042Z,25.57
2022-12-01T05:14:08.258Z,24.25
2022-12-01T05:16:38.914Z,23.65
2022-12-01T05:19:27.567Z,23.90
2022-12-01T05:21:58.506Z,23.42
2022-12-01T05:24:29.375Z,22.75
2022-12-01T05:26:59.879Z,24.12
2022-12-01T05:29:33.257Z,23.98
2022-12-01T05:32:04.002Z,25.60
2022-12-01T05:34:36.548Z,25.17
2022-12-01T05:37:07.286Z,24.92
2022-12-01T05:39:40.462Z,23.95
2022-12-01T05:42:11.004Z,23.00
2022-12-01T05:44:42.071Z,24.90
2022-12-01T05:47:13.211Z,24.57
2022-12-01T05:49:43.782Z,25.10
2022-12-01T05:52:14.358Z,25.80
2022-12-01T05:54:44.878Z,24.18
2022-12-01T05:57:15.358Z,24.92
2022-12-01T05:59:47.633Z,23.83
2022-12-01T06:02:18.677Z,22.87
2022-12-01T06:04:49.413Z,22.77
2022-12-01T06:07:20.818Z,21.62
2022-12-01T06:09:51.605Z,22.48
2022-12-01T06:12:24.333Z,21.30
2022-12-01T06:14:54.896Z,22.40
2022-12-01T06:17:25.390Z,21.95
2022-12-01T06:19:57.237Z,21.35
2022-12-01T06:22:27.793Z,22.02
2022-12-01T06:24:58.918Z,21.68
2022-12-01T06:27:29.886Z,20.48
2022-12-01T06:30:00.429Z,20.97
2022-12-01T06:32:30.885Z,21.15
2022-12-01T06:35:01.389Z,20.27
2022-12-01T06:37:31.877Z,21.07
2022-12-01T06:40:02.414Z,20.72
2022-12-01T06:42:33.458Z,21.20
2022-12-01T06:45:03.836Z,20.50
2022-12-01T06:47:35.101Z,21.02
2022-12-01T06:50:10.183Z,24.00
2022-12-01T06:52:41.362Z,23.98
2022-12-01T06:55:11.818Z,21.70
2022-12-01T06:57:43.666Z,22.35
2022-12-01T07:00:15.454Z,22.75
2022-12-01T07:02:46.621Z,21.40
2022-12-01T07:05:17.450Z,23.40
2022-12-01T07:07:48.013Z,22.50
2022-12-01T07:10:18.525Z,21.73
2022-12-01T07:12:49.051Z,22.22
2022-12-01T07:15:19.822Z,23.02
2022-12-01T07:17:50.683Z,22.45
2022-12-01T07:20:21.311Z,22.93
2022-12-01T07:22:51.806Z,22.95
2022-12-01T07:25:22.309Z,23.75
2022-12-01T07:27:53.006Z,23.00
2022-12-01T07:30:28.270Z,22.50
2022-12-01T07:32:56.333Z,21.02
2022-12-01T07:35:27.042Z,21.97
2022-12-01T07:37:58.701Z,21.37
2022-12-01T07:40:29.125Z,21.62
2022-12-01T07:43:01.242Z,22.27
2022-12-01T07:45:32.326Z,23.65
2022-12-01T07:48:04.047Z,27.50
2022-12-01T07:50:34.610Z,29.00
2022-12-01T07:53:05.237Z,30.17
2022-12-01T07:55:37.296Z,29.85
2022-12-01T07:58:12.115Z,30.27
2022-12-01T08:00:43.770Z,26.90
2022-12-01T08:03:15.126Z,26.90
2022-12-01T08:05:47.215Z,26.60
2022-12-01T08:08:18.153Z,26.33
2022-12-01T08:10:48.685Z,25.85
2022-12-01T08:13:21.135Z,24.12
2022-12-01T08:15:51.664Z,22.05
2022-12-01T08:18:24.466Z,22.02
2022-12-01T08:20:59.553Z,21.12
2022-12-01T08:23:30.058Z,20.90
2022-12-01T08:26:12.730Z,22.07
2022-12-01T08:28:44.161Z,20.55
2022-12-01T08:31:20.682Z,20.43
2022-12-01T08:33:57.644Z,21.68
2022-12-01T08:36:29.238Z,22.77
2022-12-01T08:39:00.642Z,22.02
2022-12-01T08:41:32.812Z,21.48
2022-12-01T08:44:04.332Z,23.10
2022-12-01T08:46:36.279Z,23.10
2022-12-01T08:49:07.946Z,23.30
2022-12-01T08:51:38.915Z,24.57
2022-12-01T08:54:10.934Z,24.87
2022-12-01T08:56:46.251Z,26.07
2022-12-01T08:59:16.674Z,23.67
2022-12-01T09:01:58.991Z,23.12
2022-12-01T09:04:29.778Z,22.22
2022-12-01T09:07:00.820Z,21.82
2022-12-01T09:09:31.888Z,21.62
2022-12-01T09:12:02.525Z,20.92
2022-12-01T09:14:33.141Z,22.32
2022-12-01T09:17:03.657Z,21.70
2022-12-01T09:19:35.074Z,20.72
2022-12-01T09:22:07.279Z,20.02
2022-12-01T09:24:37.828Z,17.85
2022-12-01T09:27:08.474Z,18.25
2022-12-01T09:29:41.411Z,17.00
2022-12-01T09:32:12.136Z,18.12
2022-12-01T09:34:43.078Z,18.50
2022-12-01T09:37:13.777Z,16.40
2022-12-01T09:39:44.254Z,15.53
2022-12-01T09:42:20.437Z,15.35
2022-12-01T09:44:58.381Z,17.55
2022-12-01T09:47:31.881Z,16.73
2022-12-01T09:50:22.045Z,15.03
2022-12-01T09:53:00.032Z,16.42
2022-12-01T09:55:33.094Z,16.67
2022-12-01T09:58:06.033Z,17.42
2022-12-01T10:00:40.014Z,17.20
2022-12-01T10:03:40.801Z,18.50
2022-12-01T10:06:27.113Z,18.60
2022-12-01T10:08:55.501Z,18.45
2022-12-01T10:11:35.253Z,17.50
2022-12-01T10:14:07.441Z,17.85
2022-12-01T10:16:43.988Z,17.40
2022-12-01T10:19:20.281Z,17.82
2022-12-01T10:22:11.405Z,17.92
2022-12-01T10:25:04.520Z,16.05
2022-12-01T10:28:02.331Z,16.77
2022-12-01T10:30:36.124Z,16.60
2022-12-01T10:33:18.599Z,16.12
2022-12-01T10:35:49.074Z,16.77
2022-12-01T10:38:25.246Z,16.37
2022-12-01T10:40:59.657Z,17.07
2022-12-01T10:43:37.032Z,17.35
2022-12-01T10:46:13.224Z,16.35
2022-12-01T10:48:56.005Z,16.37
2022-12-01T10:51:28.434Z,16.85
2022-12-01T10:54:11.620Z,16.93
2022-12-01T10:56:47.257Z,16.77
2022-12-01T10:59:38.914Z,17.52
2022-12-01T11:02:18.149Z,18.05
2022-12-01T11:04:58.860Z,17.50
2022-12-01T11:07:35.102Z,17.50
2022-12-01T11:10:31.324Z,17.00
2022-12-01T11:13:05.796Z,17.02
2022-12-01T11:15:42.961Z,17.40
2022-12-01T11:18:31.706Z,18.05
2022-12-01T11:21:16.950Z,18.00
2022-12-01T11:23:52.521Z,17.42
2022-12-01T11:26:25.838Z,17.25
2022-12-01T11:29:07.890Z,16.32
2022-12-01T11:31:41.578Z,16.50
2022-12-01T11:34:34.628Z,17.27
2022-12-01T11:37:11.045Z,16.57
2022-12-01T11:39:43.460Z,16.57
2022-12-01T11:42:16.862Z,16.25
2022-12-01T11:45:02.667Z,16.27
2022-12-01T11:50:05.745Z,16.77
2022-12-01T11:52:40.544Z,16.25
2022-12-01T11:55:17.968Z,16.27
2022-12-01T11:57:52.773Z,15.08
2022-12-01T12:00:26.546Z,15.30
2022-12-01T12:03:22.484Z,16.75
2022-12-01T12:06:11.713Z,14.98
2022-12-01T12:08:41.946Z,14.87
2022-12-01T12:11:24.749Z,14.15
2022-12-01T12:14:28.871Z,14.15
2022-12-01T12:17:20.776Z,14.70
2022-12-01T12:20:23.470Z,13.72
2022-12-01T12:23:15.177Z,13.13
2022-12-01T12:25:48.869Z,14.65
2022-12-01T12:28:38.972Z,14.23
2022-12-01T12:31:12.510Z,15.20
2022-12-01T12:34:01.044Z,15.48
2022-12-01T12:36:46.283Z,14.55
2022-12-01T12:39:31.515Z,14.65
2022-12-01T12:42:04.928Z,13.80
2022-12-01T12:44:39.561Z,13.90
2022-12-01T12:47:16.894Z,12.90
2022-12-01T12:50:11.443Z,13.95
2022-12-01T12:52:45.247Z,15.78
2022-12-01T12:55:24.144Z,15.08
2022-12-01T12:58:15.798Z,14.47
2022-12-01T13:00:51.953Z,14.20
2022-12-01T13:03:33.747Z,13.62
2022-12-01T13:06:07.482Z,15.70
2022-12-01T13:08:42.089Z,17.98
2022-12-01T13:11:27.300Z,21.97
2022-12-01T13:14:03.407Z,22.10
2022-12-01T13:16:42.668Z,17.48
2022-12-01T13:19:19.858Z,15.05
2022-12-01T13:21:53.130Z,15.70
2022-12-01T13:24:27.871Z,15.20
2022-12-01T13:27:07.291Z,14.78
2022-12-01T13:29:44.006Z,15.30
2022-12-01T13:32:32.374Z,14.90
2022-12-01T13:35:08.543Z,14.70
2022-12-01T13:37:40.299Z,14.15
2022-12-01T13:40:22.588Z,13.58
2022-12-01T13:43:10.609Z,9.65
2022-12-01T13:45:41.086Z,7.50
2022-12-01T13:48:32.148Z,8.43
2022-12-01T13:51:05.028Z,10.93
2022-12-01T13:53:39.664Z,10.35
2022-12-01T13:56:20.227Z,12.18
2022-12-01T13:58:55.290Z,11.78
2022-12-01T14:01:30.441Z,12.15
2022-12-01T14:04:19.087Z,11.60
2022-12-01T14:06:51.336Z,11.12
2022-12-01T14:09:31.784Z,9.83
2022-12-01T14:12:05.278Z,8.20
2022-12-01T14:14:41.686Z,5.62
2022-12-01T14:17:26.860Z,5.85
2022-12-01T14:19:59.164Z,6.50
2022-12-01T14:22:35.442Z,6.03
2022-12-01T14:25:25.925Z,6.15
2022-12-01T14:27:58.813Z,4.95
2022-12-01T14:30:46.842Z,3.70
2022-12-01T14:33:42.809Z,4.87
2022-12-01T14:36:28.193Z,4.75
2022-12-01T14:39:04.703Z,5.08
2022-12-01T14:41:56.364Z,4.55
2022-12-01T14:44:36.249Z,4.37
2022-12-01T14:47:22.690Z,3.72
2022-12-01T14:50:28.148Z,5.45
2022-12-01T14:53:01.416Z,4.78
2022-12-01T14:55:35.955Z,11.57
2022-12-01T14:58:15.292Z,8.78
2022-12-01T15:01:12.633Z,7.00
2022-12-01T15:03:52.305Z,4.60
2022-12-01T15:06:28.467Z,4.12
2022-12-01T15:12:02.486Z,5.28
2022-12-01T15:14:38.434Z,5.72
2022-12-01T15:17:09.342Z,6.45
2022-12-01T15:19:44.106Z,10.00
2022-12-01T15:22:18.363Z,12.47
2022-12-01T15:24:49.249Z,12.98
2022-12-01T15:27:31.883Z,10.03
2022-12-01T15:30:04.940Z,7.40
2022-12-01T15:32:39.532Z,10.00
2022-12-01T15:35:13.015Z,9.30
2022-12-01T15:37:46.826Z,8.50
2022-12-01T15:43:20.385Z,8.60
2022-12-01T15:45:53.916Z,9.50
2022-12-01T15:48:33.607Z,10.40
2022-12-01T15:51:11.040Z,13.48
2022-12-01T15:53:54.239Z,12.75
2022-12-01T15:56:36.452Z,10.82
2022-12-01T15:59:14.986Z,9.65
2022-12-01T16:01:46.290Z,8.95
2022-12-01T16:04:19.685Z,9.30
2022-12-01T16:07:02.283Z,9.50
2022-12-01T16:09:57.846Z,9.63
2022-12-01T16:12:32.414Z,8.80
2022-12-01T16:15:10.271Z,10.63
2022-12-01T16:17:46.624Z,11.25
2022-12-01T16:20:28.659Z,11.20
2022-12-01T16:23:01.947Z,11.63
2022-12-01T16:25:38.247Z,10.20
2022-12-01T16:28:23.885Z,10.80
2022-12-01T16:30:55.201Z,11.78
2022-12-01T16:33:27.834Z,13.58
2022-12-01T16:36:00.664Z,14.30
2022-12-01T16:38:32.033Z,15.13
2022-12-01T16:41:05.623Z,15.90
2022-12-01T16:43:36.204Z,18.48
2022-12-01T16:46:09.681Z,18.20
2022-12-01T16:48:41.408Z,18.95
2022-12-01T16:51:14.725Z,18.10
2022-12-01T16:53:51.125Z,18.70
2022-12-01T16:56:21.525Z,18.40
2022-12-01T16:58:51.916Z,17.87
2022-12-01T17:01:22.483Z,18.20
2022-12-01T17:03:53.954Z,17.77
2022-12-01T17:06:25.899Z,17.27
2022-12-01T17:09:00.412Z,17.90
2022-12-01T17:11:30.971Z,17.95
2022-12-01T17:14:01.611Z,18.00
2022-12-01T17:16:32.244Z,18.52
2022-12-01T17:19:04.576Z,19.52
2022-12-01T17:21:35.087Z,20.52
2022-12-01T17:24:05.728Z,20.90
2022-12-01T17:26:37.513Z,20.45
2022-12-01T17:29:07.998Z,19.25
2022-12-01T17:31:39.731Z,20.00
2022-12-01T17:34:11.392Z,19.67
2022-12-01T17:36:41.966Z,20.08
2022-12-01T17:39:12.402Z,20.35
2022-12-01T17:41:42.921Z,21.40
2022-12-01T17:44:13.384Z,22.52
2022-12-01T17:46:43.894Z,21.30
2022-12-01T17:49:14.400Z,20.43
2022-12-01T17:51:44.865Z,20.82
2022-12-01T17:54:15.441Z,21.93
2022-12-01T17:56:47.222Z,20.48
2022-12-01T17:59:18.906Z,21.05
2022-12-01T18:01:50.668Z,21.45
2022-12-01T18:04:21.194Z,21.02
2022-12-01T18:06:54.222Z,21.77
2022-12-01T18:09:25.391Z,21.77
2022-12-01T18:11:57.323Z,23.40
2022-12-01T18:14:28.560Z,23.35
2022-12-01T18:16:59.093Z,24.45
2022-12-01T18:19:29.532Z,24.45
2022-12-01T18:22:00.123Z,22.35
2022-12-01T18:24:31.904Z,24.63
2022-12-01T18:27:02.452Z,23.50
2022-12-01T18:29:34.006Z,23.92
2022-12-01T18:32:04.481Z,23.40
2022-12-01T18:34:35.064Z,24.12
2022-12-01T18:37:06.245Z,22.87
2022-12-01T18:39:36.738Z,23.30
2022-12-01T18:42:07.275Z,25.00
2022-12-01T18:44:39.082Z,24.40
2022-12-01T18:47:09.960Z,23.77
2022-12-01T18:49:40.487Z,23.73
2022-12-01T18:52:11.127Z,24.15
2022-12-01T18:54:41.636Z,23.42
2022-12-01T18:57:14.873Z,24.82
2022-12-01T18:59:45.412Z,25.85
2022-12-01T19:02:16.138Z,25.45
2022-12-01T19:04:50.545Z,25.20
2022-12-01T19:07:26.499Z,26.62
2022-12-01T19:09:53.784Z,25.68
2022-12-01T19:12:25.472Z,24.82
2022-12-01T19:14:56.041Z,25.90
2022-12-01T19:17:26.683Z,24.82
2022-12-01T19:19:57.159Z,26.27
2022-12-01T19:22:27.759Z,25.95
2022-12-01T19:24:58.314Z,25.40
2022-12-01T19:27:30.677Z,24.67
2022-12-01T19:30:01.193Z,25.72
2022-12-01T19:32:35.258Z,25.95
2022-12-01T19:35:06.583Z,25.25
2022-12-01T19:37:37.058Z,26.23
2022-12-01T19:40:08.507Z,24.87
2022-12-01T19:42:38.998Z,24.63
2022-12-01T19:45:10.411Z,25.20
2022-12-01T19:47:40.931Z,25.17
2022-12-01T19:50:11.894Z,25.82
2022-12-01T19:52:42.617Z,25.85
2022-12-01T19:55:13.129Z,25.45
2022-12-01T19:57:43.626Z,25.57
2022-12-01T20:00:14.696Z,24.95
2022-12-01T20:02:45.148Z,26.07
2022-12-01T20:05:16.088Z,25.27
2022-12-01T20:07:47.750Z,28.00
2022-12-01T20:10:20.163Z,27.73
2022-12-01T20:12:51.635Z,26.80
2022-12-01T20:15:22.371Z,27.32
2022-12-01T20:17:53.951Z,27.32
2022-12-01T20:20:24.501Z,24.52
2022-12-01T20:22:56.377Z,24.98
2022-12-01T20:25:27.057Z,24.67
2022-12-01T20:27:57.636Z,25.77
2022-12-01T20:30:28.149Z,25.62
2022-12-01T20:32:58.618Z,26.77
2022-12-01T20:35:29.199Z,25.52
2022-12-01T20:37:59.696Z,26.02
2022-12-01T20:40:30.192Z,27.05
2022-12-01T20:43:00.650Z,26.00
2022-12-01T20:45:31.230Z,25.30
2022-12-01T20:48:01.729Z,26.02
2022-12-01T20:50:32.228Z,24.32
2022-12-01T20:53:02.803Z,25.32
2022-12-01T20:55:33.441Z,25.12
2022-12-01T20:58:04.734Z,25.23
2022-12-01T21:00:35.782Z,24.90
2022-12-01T21:03:07.947Z,24.92
2022-12-01T21:05:40.844Z,26.23
2022-12-01T21:08:13.557Z,24.92
2022-12-01T21:10:46.506Z,25.75
2022-12-01T21:13:42.444Z,25.00
2022-12-01T21:16:23.109Z,25.97
2022-12-01T21:18:59.149Z,26.33
2022-12-01T21:21:33.437Z,24.20
2022-12-01T21:24:19.772Z,23.67
2022-12-01T21:27:02.067Z,25.15
2022-12-01T21:29:40.969Z,24.70
2022-12-01T21:32:15.717Z,24.40
2022-12-01T21:34:48.190Z,24.65
2022-12-01T21:37:24.165Z,24.43
2022-12-01T21:39:56.502Z,24.55
2022-12-01T21:42:29.298Z,24.37
2022-12-01T21:44:59.796Z,23.83
2022-12-01T21:47:31.772Z,22.58
2022-12-01T21:50:06.845Z,24.07
2022-12-01T21:52:43.022Z,24.63
2022-12-01T21:55:19.389Z,24.47
2022-12-01T21:57:51.994Z,23.38
2022-12-01T22:00:36.772Z,25.60
2022-12-01T22:03:28.208Z,26.07
2022-12-01T22:08:44.763Z,30.17
2022-12-01T22:11:22.232Z,30.60
2022-12-01T22:14:11.017Z,28.35
2022-12-01T22:16:46.636Z,27.40
2022-12-01T22:19:25.799Z,27.65
2022-12-01T22:22:11.116Z,28.12
2022-12-01T22:24:46.945Z,27.75
2022-12-01T22:27:39.721Z,26.20
2022-12-01T22:30:13.119Z,26.10
2022-12-01T22:33:01.436Z,27.52
2022-12-01T22:35:37.934Z,27.42
2022-12-01T22:38:11.368Z,27.70
2022-12-01T22:40:51.647Z,26.30
2022-12-01T22:43:46.402Z,27.02
2022-12-01T22:46:31.769Z,26.42
2022-12-01T22:49:11.021Z,25.57
2022-12-01T22:51:55.799Z,25.32
2022-12-01T22:54:32.226Z,24.98
2022-12-01T22:57:14.861Z,23.32
2022-12-01T22:59:47.835Z,25.43
2022-12-01T23:02:30.259Z,21.93
2022-12-01T23:05:02.978Z,18.55
2022-12-01T23:07:41.665Z,18.17
2022-12-01T23:10:18.291Z,17.57
2022-12-01T23:12:51.289Z,18.25
2022-12-01T23:15:43.003Z,16.48
2022-12-01T23:18:19.104Z,15.70
2022-12-01T23:20:58.592Z,17.45
2022-12-01T23:23:34.366Z,18.40
2022-12-01T23:26:07.431Z,18.57
2022-12-01T23:28:40.826Z,17.42
2022-12-01T23:31:12.007Z,17.10
2022-12-01T23:33:42.548Z,18.82
2022-12-01T23:36:21.724Z,19.32
2022-12-01T23:38:55.182Z,19.62
2022-12-01T23:41:40.680Z,19.82
2022-12-01T23:46:45.844Z,20.95
2022-12-01T23:49:19.818Z,20.95
2022-12-01T23:51:56.391Z,21.17
2022-12-01T23:57:07.288Z,20.50
2022-12-01T23:59:39.576Z,21.73
