createdAt,value
2023-01-09T00:00:26.877Z,1.60
2023-01-09T00:02:54.147Z,1.60
2023-01-09T00:05:21.225Z,2.00
2023-01-09T00:07:48.204Z,1.50
2023-01-09T00:10:15.523Z,1.70
2023-01-09T00:12:42.317Z,1.80
2023-01-09T00:15:10.482Z,1.90
2023-01-09T00:17:38.998Z,2.60
2023-01-09T00:20:07.823Z,1.60
2023-01-09T00:22:34.792Z,2.90
2023-01-09T00:25:01.776Z,2.10
2023-01-09T00:27:31.305Z,2.33
2023-01-09T00:29:58.197Z,2.40
2023-01-09T00:32:25.107Z,2.40
2023-01-09T00:34:53.691Z,2.30
2023-01-09T00:37:20.824Z,2.70
2023-01-09T00:39:48.073Z,3.20
2023-01-09T00:42:18.380Z,2.50
2023-01-09T00:44:47.785Z,2.67
2023-01-09T00:47:20.558Z,3.03
2023-01-09T00:49:48.453Z,2.63
2023-01-09T00:52:17.083Z,3.17
2023-01-09T00:54:44.803Z,3.27
2023-01-09T00:57:13.683Z,3.27
2023-01-09T00:59:41.303Z,3.67
2023-01-09T01:02:08.870Z,3.13
2023-01-09T01:04:54.634Z,3.93
2023-01-09T01:07:42.822Z,3.50
2023-01-09T01:10:12.866Z,3.00
2023-01-09T01:12:40.481Z,4.40
2023-01-09T01:15:08.626Z,3.93
2023-01-09T01:17:37.268Z,3.33
2023-01-09T01:20:07.315Z,3.77
2023-01-09T01:22:35.530Z,3.80
2023-01-09T01:25:02.497Z,3.90
2023-01-09T01:27:29.404Z,3.37
2023-01-09T01:29:56.734Z,3.10
2023-01-09T01:32:23.902Z,3.13
2023-01-09T01:34:50.821Z,3.90
2023-01-09T01:37:21.819Z,3.47
2023-01-09T01:39:50.055Z,4.30
2023-01-09T01:42:16.846Z,3.87
2023-01-09T01:45:08.601Z,3.93
2023-01-09T01:47:48.583Z,3.83
2023-01-09T01:50:21.403Z,3.17
2023-01-09T01:52:53.190Z,3.07
2023-01-09T01:55:22.533Z,3.20
2023-01-09T01:57:53.103Z,2.50
2023-01-09T02:00:25.321Z,2.83
2023-01-09T02:02:52.183Z,2.23
2023-01-09T02:05:19.438Z,2.33
2023-01-09T02:07:46.266Z,2.50
2023-01-09T02:10:13.165Z,2.40
2023-01-09T02:12:41.325Z,2.00
2023-01-09T02:15:13.444Z,1.80
2023-01-09T02:18:14.300Z,1.70
2023-01-09T02:20:52.610Z,2.00
2023-01-09T02:23:56.489Z,2.00
2023-01-09T02:26:58.577Z,2.07
2023-01-09T02:29:53.619Z,1.70
2023-01-09T02:32:33.588Z,2.20
2023-01-09T02:35:10.363Z,1.80
2023-01-09T02:37:44.279Z,1.90
2023-01-09T02:40:21.358Z,1.67
2023-01-09T02:42:49.221Z,2.17
2023-01-09T02:45:16.031Z,2.10
2023-01-09T02:47:45.847Z,2.47
2023-01-09T02:50:17.222Z,2.40
2023-01-09T02:53:22.351Z,3.10
2023-01-09T02:56:08.492Z,3.53
2023-01-09T02:58:53.607Z,4.23
2023-01-09T03:01:27.945Z,4.33
2023-01-09T03:04:05.016Z,3.93
2023-01-09T03:06:38.104Z,3.67
2023-01-09T03:09:13.091Z,4.53
2023-01-09T03:11:43.323Z,3.90
2023-01-09T03:14:16.126Z,3.90
2023-01-09T03:16:46.922Z,4.07
2023-01-09T03:19:19.055Z,3.30
2023-01-09T03:21:47.616Z,3.00
2023-01-09T03:24:17.021Z,3.13
2023-01-09T03:26:43.929Z,3.10
2023-01-09T03:29:10.755Z,3.00
2023-01-09T03:31:37.727Z,2.83
2023-01-09T03:34:04.670Z,2.30
2023-01-09T03:36:32.925Z,2.20
2023-01-09T03:38:59.809Z,1.90
2023-01-09T03:41:26.618Z,1.63
2023-01-09T03:43:53.465Z,1.47
2023-01-09T03:46:20.252Z,1.70
2023-01-09T03:48:47.684Z,1.20
2023-01-09T03:51:14.536Z,1.00
2023-01-09T03:53:42.759Z,0.77
2023-01-09T03:56:09.618Z,0.90
2023-01-09T03:58:36.445Z,0.70
2023-01-09T04:01:05.902Z,0.80
2023-01-09T04:03:32.910Z,0.50
2023-01-09T04:05:59.780Z,0.50
2023-01-09T04:08:26.657Z,0.30
2023-01-09T04:10:54.853Z,0.40
2023-01-09T04:13:21.986Z,0.33
2023-01-09T04:15:49.208Z,0.40
2023-01-09T04:18:16.273Z,0.20
2023-01-09T04:20:43.125Z,0.20
2023-01-09T04:23:09.882Z,0.20
2023-01-09T04:25:36.735Z,0.30
2023-01-09T04:28:05.257Z,0.30
2023-01-09T04:30:32.177Z,0.20
2023-01-09T04:32:59.114Z,0.20
2023-01-09T04:35:25.945Z,0.30
2023-01-09T04:37:52.868Z,0.17
2023-01-09T04:40:19.917Z,0.20
2023-01-09T04:42:46.823Z,0.10
2023-01-09T04:45:17.129Z,0.20
2023-01-09T04:47:44.568Z,0.17
2023-01-09T04:50:12.796Z,0.10
2023-01-09T04:52:39.827Z,0.10
2023-01-09T04:55:08.112Z,0.20
2023-01-09T04:57:35.734Z,0.20
2023-01-09T05:00:03.296Z,0.30
2023-01-09T05:02:31.410Z,0.10
2023-01-09T05:04:58.346Z,0.20
2023-01-09T05:07:25.207Z,0.17
2023-01-09T05:09:52.072Z,0.10
2023-01-09T05:12:18.896Z,0.20
2023-01-09T05:14:45.739Z,0.40
2023-01-09T05:17:12.677Z,0.30
2023-01-09T05:19:40.847Z,0.13
2023-01-09T05:22:07.973Z,0.17
2023-01-09T05:24:34.875Z,0.37
2023-01-09T05:27:02.684Z,0.20
2023-01-09T05:29:29.652Z,0.30
2023-01-09T05:31:56.720Z,0.40
2023-01-09T05:34:24.267Z,0.20
2023-01-09T05:36:52.627Z,0.13
2023-01-09T05:39:19.413Z,0.30
2023-01-09T05:41:46.342Z,0.30
2023-01-09T05:44:13.273Z,0.40
2023-01-09T05:46:40.159Z,0.43
2023-01-09T05:49:06.998Z,0.30
2023-01-09T05:51:33.893Z,0.30
2023-01-09T05:54:02.837Z,0.40
2023-01-09T05:56:30.069Z,0.40
2023-01-09T05:58:56.867Z,0.50
2023-01-09T06:01:24.086Z,0.70
2023-01-09T06:03:51.061Z,0.50
2023-01-09T06:06:17.896Z,0.60
2023-01-09T06:08:44.815Z,0.50
2023-01-09T06:11:12.942Z,0.50
2023-01-09T06:13:39.798Z,0.50
2023-01-09T06:16:07.896Z,0.40
2023-01-09T06:18:34.805Z,0.60
2023-01-09T06:21:01.662Z,0.30
2023-01-09T06:23:28.537Z,0.67
2023-01-09T06:25:55.339Z,0.20
2023-01-09T06:28:23.524Z,0.40
2023-01-09T06:30:52.076Z,0.40
2023-01-09T06:33:19.331Z,0.50
2023-01-09T06:35:46.219Z,0.67
2023-01-09T06:38:13.025Z,0.40
2023-01-09T06:40:39.848Z,0.90
2023-01-09T06:43:06.765Z,0.57
2023-01-09T06:45:34.994Z,0.40
2023-01-09T06:48:01.899Z,0.60
2023-01-09T06:50:28.817Z,0.60
2023-01-09T06:52:55.685Z,0.40
2023-01-09T06:55:22.656Z,0.50
2023-01-09T06:57:49.473Z,0.77
2023-01-09T07:00:17.326Z,0.30
2023-01-09T07:02:45.735Z,0.40
2023-01-09T07:05:12.716Z,0.47
2023-01-09T07:07:41.032Z,0.50
2023-01-09T07:10:09.510Z,0.50
2023-01-09T07:12:36.406Z,0.60
2023-01-09T07:15:03.862Z,0.63
2023-01-09T07:17:30.783Z,0.70
2023-01-09T07:19:58.955Z,0.60
2023-01-09T07:22:26.061Z,0.50
2023-01-09T07:24:52.929Z,0.80
2023-01-09T07:27:19.762Z,0.83
2023-01-09T07:29:46.996Z,0.70
2023-01-09T07:32:13.900Z,0.93
2023-01-09T07:34:41.192Z,1.17
2023-01-09T07:37:09.422Z,0.93
2023-01-09T07:39:36.350Z,0.80
2023-01-09T07:42:03.209Z,0.73
2023-01-09T07:44:30.268Z,0.77
2023-01-09T07:46:57.087Z,0.90
2023-01-09T07:49:26.672Z,0.80
2023-01-09T07:51:53.701Z,1.07
2023-01-09T07:54:22.127Z,0.80
2023-01-09T07:56:49.694Z,1.10
2023-01-09T07:59:16.505Z,1.43
2023-01-09T08:01:43.437Z,0.80
2023-01-09T08:04:10.443Z,0.83
2023-01-09T08:06:37.333Z,0.90
2023-01-09T08:09:04.132Z,0.70
2023-01-09T08:11:34.166Z,1.00
2023-01-09T08:14:00.976Z,1.63
2023-01-09T08:16:28.110Z,0.70
2023-01-09T08:18:54.990Z,0.80
2023-01-09T08:21:22.001Z,0.80
2023-01-09T08:23:48.898Z,0.77
2023-01-09T08:26:15.820Z,0.67
2023-01-09T08:28:44.077Z,1.00
2023-01-09T08:31:11.123Z,0.50
2023-01-09T08:33:40.424Z,0.63
2023-01-09T08:36:08.180Z,0.70
2023-01-09T08:38:35.306Z,0.70
2023-01-09T08:41:22.164Z,0.83
2023-01-09T08:44:08.897Z,0.90
2023-01-09T08:46:54.275Z,0.90
2023-01-09T08:49:21.333Z,0.50
2023-01-09T08:51:48.206Z,0.80
2023-01-09T08:54:15.108Z,0.60
2023-01-09T08:56:41.887Z,0.70
2023-01-09T08:59:11.304Z,1.50
2023-01-09T09:01:38.160Z,0.67
2023-01-09T09:04:05.882Z,0.83
2023-01-09T09:06:33.369Z,0.80
2023-01-09T09:09:03.485Z,0.70
2023-01-09T09:11:30.863Z,0.70
2023-01-09T09:13:57.813Z,0.63
2023-01-09T09:16:27.039Z,1.00
2023-01-09T09:18:54.237Z,0.47
2023-01-09T09:21:21.039Z,0.70
2023-01-09T09:26:33.332Z,0.70
2023-01-09T09:29:00.191Z,0.47
2023-01-09T09:31:28.527Z,0.53
2023-01-09T09:33:56.115Z,0.80
2023-01-09T09:36:22.992Z,0.50
2023-01-09T09:38:49.774Z,0.83
2023-01-09T09:41:46.471Z,0.50
2023-01-09T09:44:53.301Z,0.20
2023-01-09T09:47:41.596Z,0.47
2023-01-09T09:50:21.288Z,0.40
2023-01-09T09:52:54.577Z,0.60
2023-01-09T09:55:27.363Z,0.50
2023-01-09T09:57:57.734Z,0.47
2023-01-09T10:00:26.278Z,0.50
2023-01-09T10:02:59.209Z,0.33
2023-01-09T10:05:29.573Z,0.40
2023-01-09T10:08:14.826Z,0.70
2023-01-09T10:10:51.070Z,0.60
2023-01-09T10:13:39.049Z,0.60
2023-01-09T10:16:16.005Z,0.40
2023-01-09T10:18:56.164Z,0.30
2023-01-09T10:21:28.550Z,1.00
2023-01-09T10:24:12.139Z,0.60
2023-01-09T10:26:46.569Z,0.40
2023-01-09T10:29:36.518Z,0.40
2023-01-09T10:32:23.882Z,0.57
2023-01-09T10:35:01.312Z,0.60
2023-01-09T10:37:31.291Z,0.67
2023-01-09T10:40:02.143Z,0.53
2023-01-09T10:42:36.340Z,0.80
2023-01-09T10:45:07.561Z,0.60
2023-01-09T10:47:37.516Z,0.70
2023-01-09T10:50:20.427Z,0.60
2023-01-09T10:52:49.855Z,0.70
2023-01-09T10:55:19.472Z,0.67
2023-01-09T10:57:50.203Z,0.40
2023-01-09T11:00:23.658Z,0.60
2023-01-09T11:02:51.586Z,0.20
2023-01-09T11:05:21.715Z,0.43
2023-01-09T11:07:53.413Z,0.43
2023-01-09T11:10:23.060Z,0.70
2023-01-09T11:12:49.866Z,0.80
2023-01-09T11:15:28.932Z,0.87
2023-01-09T11:18:13.882Z,0.70
2023-01-09T11:20:42.267Z,0.70
2023-01-09T11:23:28.260Z,1.00
2023-01-09T11:25:57.421Z,0.80
2023-01-09T11:28:24.307Z,0.70
2023-01-09T11:30:54.229Z,0.30
2023-01-09T11:33:26.399Z,0.63
2023-01-09T11:36:08.078Z,0.70
2023-01-09T11:38:48.541Z,0.70
2023-01-09T11:41:19.300Z,0.80
2023-01-09T11:43:48.294Z,0.50
2023-01-09T11:46:32.085Z,0.43
2023-01-09T11:48:59.727Z,1.03
2023-01-09T11:51:30.505Z,0.83
2023-01-09T11:54:28.431Z,0.63
2023-01-09T11:56:55.873Z,0.73
2023-01-09T11:59:26.531Z,0.87
2023-01-09T12:02:17.673Z,0.47
2023-01-09T12:04:53.168Z,0.40
2023-01-09T12:07:44.367Z,0.80
2023-01-09T12:10:49.909Z,0.63
2023-01-09T12:13:30.149Z,0.70
2023-01-09T12:16:05.956Z,0.50
2023-01-09T12:18:46.769Z,0.83
2023-01-09T12:21:26.442Z,0.60
2023-01-09T12:24:38.279Z,0.90
2023-01-09T12:27:20.794Z,0.53
2023-01-09T12:30:15.274Z,0.70
2023-01-09T12:32:54.936Z,0.60
2023-01-09T12:35:36.483Z,0.50
2023-01-09T12:38:30.962Z,0.70
2023-01-09T12:41:33.528Z,0.70
2023-01-09T12:44:35.844Z,0.53
2023-01-09T12:47:27.742Z,0.90
2023-01-09T12:50:05.946Z,0.67
2023-01-09T12:52:39.281Z,0.63
2023-01-09T12:55:14.346Z,1.30
2023-01-09T12:57:44.619Z,0.63
2023-01-09T13:00:19.195Z,1.00
2023-01-09T13:03:03.546Z,0.70
2023-01-09T13:05:37.419Z,0.70
2023-01-09T13:08:08.916Z,0.70
2023-01-09T13:10:42.025Z,0.80
2023-01-09T13:13:15.409Z,0.70
2023-01-09T13:15:46.947Z,0.60
2023-01-09T13:18:20.921Z,1.10
2023-01-09T13:20:50.495Z,0.50
2023-01-09T13:23:25.013Z,0.70
2023-01-09T13:25:53.666Z,0.77
2023-01-09T13:28:24.207Z,0.60
2023-01-09T13:31:16.312Z,0.60
2023-01-09T13:33:49.121Z,0.50
2023-01-09T13:36:25.076Z,0.50
2023-01-09T13:38:53.565Z,0.50
2023-01-09T13:41:38.952Z,0.30
2023-01-09T13:44:19.614Z,0.40
2023-01-09T13:46:49.982Z,0.63
2023-01-09T13:49:53.309Z,0.47
2023-01-09T13:52:32.720Z,0.23
2023-01-09T13:55:21.600Z,0.20
2023-01-09T13:58:22.553Z,0.33
2023-01-09T14:00:53.159Z,0.40
2023-01-09T14:03:26.108Z,0.40
2023-01-09T14:06:12.936Z,0.30
2023-01-09T14:08:41.952Z,0.20
2023-01-09T14:11:09.912Z,0.30
2023-01-09T14:13:41.051Z,0.30
2023-01-09T14:16:23.514Z,0.33
2023-01-09T14:19:02.329Z,0.30
2023-01-09T14:21:44.643Z,0.10
2023-01-09T14:24:18.884Z,0.40
2023-01-09T14:26:47.490Z,0.13
2023-01-09T14:29:39.181Z,0.20
2023-01-09T14:32:45.592Z,0.20
2023-01-09T14:35:47.785Z,0.50
2023-01-09T14:38:26.566Z,1.40
2023-01-09T14:40:57.074Z,0.70
2023-01-09T14:43:38.168Z,0.93
2023-01-09T14:46:11.563Z,0.53
2023-01-09T14:48:44.117Z,0.37
2023-01-09T14:51:16.067Z,1.50
2023-01-09T14:53:43.415Z,0.63
2023-01-09T14:56:26.199Z,0.50
2023-01-09T14:59:10.390Z,0.60
2023-01-09T15:01:37.904Z,0.60
2023-01-09T15:04:10.609Z,0.50
2023-01-09T15:06:42.906Z,0.47
2023-01-09T15:09:21.275Z,0.30
2023-01-09T15:11:48.437Z,0.40
2023-01-09T15:14:26.264Z,0.60
2023-01-09T15:16:53.197Z,0.60
2023-01-09T15:19:20.461Z,0.40
2023-01-09T15:21:59.537Z,0.40
2023-01-09T15:24:29.673Z,0.47
2023-01-09T15:26:59.049Z,1.00
2023-01-09T15:29:27.088Z,0.63
2023-01-09T15:31:57.999Z,0.47
2023-01-09T15:34:25.822Z,0.40
2023-01-09T15:36:53.272Z,0.60
2023-01-09T15:39:24.893Z,0.37
2023-01-09T15:42:10.443Z,0.77
2023-01-09T15:44:40.130Z,0.70
2023-01-09T15:47:13.383Z,0.60
2023-01-09T15:49:40.492Z,0.40
2023-01-09T15:52:12.006Z,0.53
2023-01-09T15:54:42.704Z,0.60
2023-01-09T15:57:35.453Z,0.87
2023-01-09T16:00:34.454Z,0.60
2023-01-09T16:03:10.959Z,0.80
2023-01-09T16:05:43.669Z,0.73
2023-01-09T16:08:24.945Z,1.03
2023-01-09T16:10:56.174Z,1.00
2023-01-09T16:13:25.344Z,1.03
2023-01-09T16:15:52.917Z,0.30
2023-01-09T16:18:28.651Z,0.50
2023-01-09T16:21:06.625Z,0.50
2023-01-09T16:23:35.288Z,0.53
2023-01-09T16:26:06.367Z,0.50
2023-01-09T16:28:33.401Z,1.27
2023-01-09T16:31:02.594Z,0.37
2023-01-09T16:33:31.244Z,0.60
2023-01-09T16:35:58.959Z,0.60
2023-01-09T16:38:26.570Z,0.60
2023-01-09T16:41:24.116Z,0.80
2023-01-09T16:43:51.630Z,0.53
2023-01-09T16:46:21.303Z,0.50
2023-01-09T16:48:48.340Z,0.50
2023-01-09T16:51:16.735Z,0.60
2023-01-09T16:53:45.972Z,0.80
2023-01-09T16:56:18.435Z,0.80
2023-01-09T16:58:46.275Z,0.70
2023-01-09T17:01:16.212Z,0.67
2023-01-09T17:03:44.264Z,0.60
2023-01-09T17:06:16.180Z,0.63
2023-01-09T17:08:44.464Z,0.67
2023-01-09T17:11:21.162Z,0.57
2023-01-09T17:13:48.170Z,0.67
2023-01-09T17:16:16.397Z,0.50
2023-01-09T17:18:43.888Z,0.57
2023-01-09T17:21:17.098Z,0.40
2023-01-09T17:23:44.234Z,0.50
2023-01-09T17:26:36.242Z,0.70
2023-01-09T17:29:05.115Z,0.77
2023-01-09T17:31:32.140Z,2.20
2023-01-09T17:33:59.289Z,0.60
2023-01-09T17:36:32.097Z,0.53
2023-01-09T17:38:59.349Z,0.53
2023-01-09T17:41:28.355Z,0.60
2023-01-09T17:43:55.956Z,0.40
2023-01-09T17:46:28.937Z,0.70
2023-01-09T17:48:55.957Z,0.77
2023-01-09T17:51:23.521Z,0.47
2023-01-09T17:53:50.639Z,0.40
2023-01-09T17:56:19.912Z,0.30
2023-01-09T17:58:47.272Z,0.60
2023-01-09T18:01:15.923Z,0.90
2023-01-09T18:03:44.744Z,0.93
2023-01-09T18:06:13.030Z,0.70
2023-01-09T18:08:40.576Z,0.70
2023-01-09T18:11:10.872Z,0.60
2023-01-09T18:13:37.741Z,0.90
2023-01-09T18:16:09.255Z,0.40
2023-01-09T18:18:36.109Z,0.40
2023-01-09T18:21:07.157Z,0.33
2023-01-09T18:23:34.378Z,0.70
2023-01-09T18:26:05.852Z,0.60
2023-01-09T18:28:35.319Z,0.50
2023-01-09T18:31:02.225Z,0.80
2023-01-09T18:33:29.179Z,0.53
2023-01-09T18:35:56.197Z,0.70
2023-01-09T18:38:24.384Z,0.63
2023-01-09T18:40:51.285Z,0.40
2023-01-09T18:43:20.325Z,0.50
2023-01-09T18:45:47.277Z,0.40
2023-01-09T18:48:14.133Z,0.47
2023-01-09T18:50:40.936Z,0.60
2023-01-09T18:53:07.836Z,0.67
2023-01-09T18:55:38.517Z,0.77
2023-01-09T18:58:05.960Z,0.50
2023-01-09T19:00:32.903Z,0.57
2023-01-09T19:02:59.763Z,0.63
2023-01-09T19:05:26.653Z,0.87
2023-01-09T19:07:54.035Z,1.40
2023-01-09T19:10:20.999Z,1.00
2023-01-09T19:12:49.175Z,1.57
2023-01-09T19:15:16.007Z,3.30
2023-01-09T19:17:42.847Z,0.67
2023-01-09T19:20:11.047Z,1.00
2023-01-09T19:22:37.907Z,0.40
2023-01-09T19:25:05.650Z,0.50
2023-01-09T19:27:32.495Z,0.63
2023-01-09T19:30:00.703Z,0.97
2023-01-09T19:32:27.517Z,0.50
2023-01-09T19:34:54.401Z,0.60
2023-01-09T19:37:21.383Z,0.52
2023-01-09T19:39:48.204Z,0.50
2023-01-09T19:42:16.434Z,0.60
2023-01-09T19:44:43.519Z,0.70
2023-01-09T19:47:14.072Z,1.17
2023-01-09T19:49:40.950Z,0.73
2023-01-09T19:52:07.912Z,0.50
2023-01-09T19:54:36.318Z,0.70
2023-01-09T19:57:03.356Z,0.93
2023-01-09T19:59:30.463Z,1.00
2023-01-09T20:01:58.110Z,0.97
2023-01-09T20:04:27.554Z,0.77
2023-01-09T20:06:54.452Z,0.80
2023-01-09T20:09:22.467Z,0.93
2023-01-09T20:11:49.373Z,1.50
2023-01-09T20:14:18.731Z,1.03
2023-01-09T20:16:48.510Z,0.83
2023-01-09T20:19:16.142Z,0.93
2023-01-09T20:21:44.394Z,0.80
2023-01-09T20:24:13.956Z,0.90
2023-01-09T20:26:41.730Z,0.70
2023-01-09T20:29:08.709Z,0.87
2023-01-09T20:31:36.211Z,1.00
2023-01-09T20:34:03.171Z,0.87
2023-01-09T20:36:31.128Z,0.90
2023-01-09T20:39:01.680Z,0.80
2023-01-09T20:41:30.673Z,1.20
2023-01-09T20:43:59.419Z,2.13
2023-01-09T20:46:29.192Z,1.30
2023-01-09T20:48:57.059Z,1.30
2023-01-09T20:51:24.007Z,1.10
2023-01-09T20:53:55.578Z,1.80
2023-01-09T20:56:25.063Z,1.00
2023-01-09T20:58:52.566Z,1.10
2023-01-09T21:01:20.218Z,1.47
2023-01-09T21:03:47.234Z,1.83
2023-01-09T21:06:15.503Z,0.97
2023-01-09T21:08:43.443Z,1.10
2023-01-09T21:11:11.181Z,0.80
2023-01-09T21:13:39.917Z,0.80
2023-01-09T21:16:09.934Z,1.20
2023-01-09T21:18:37.117Z,1.30
2023-01-09T21:21:05.881Z,1.70
2023-01-09T21:23:33.336Z,1.17
2023-01-09T21:26:00.527Z,1.40
2023-01-09T21:28:30.596Z,1.30
2023-01-09T21:30:58.796Z,0.87
2023-01-09T21:33:25.729Z,1.30
2023-01-09T21:38:39.693Z,1.13
2023-01-09T21:41:25.011Z,1.27
2023-01-09T21:44:10.526Z,1.53
2023-01-09T21:46:55.842Z,1.63
2023-01-09T21:49:25.223Z,1.07
2023-01-09T21:51:52.840Z,1.60
2023-01-09T21:54:19.823Z,1.20
2023-01-09T21:56:46.919Z,1.63
2023-01-09T21:59:13.770Z,1.40
2023-01-09T22:01:42.227Z,1.43
2023-01-09T22:04:09.560Z,1.60
2023-01-09T22:06:36.498Z,1.60
2023-01-09T22:09:03.529Z,1.80
2023-01-09T22:11:30.409Z,1.50
2023-01-09T22:14:00.386Z,1.30
2023-01-09T22:16:27.890Z,1.17
2023-01-09T22:18:57.033Z,1.30
2023-01-09T22:21:25.583Z,1.07
2023-01-09T22:23:52.589Z,1.50
2023-01-09T22:26:19.490Z,1.43
2023-01-09T22:28:47.025Z,1.70
2023-01-09T22:31:16.561Z,1.40
2023-01-09T22:33:43.718Z,1.40
2023-01-09T22:36:12.144Z,1.40
2023-01-09T22:38:39.000Z,1.40
2023-01-09T22:41:06.122Z,1.37
2023-01-09T22:43:33.035Z,1.40
2023-01-09T22:46:00.953Z,1.10
2023-01-09T22:48:31.823Z,1.10
2023-01-09T22:51:00.232Z,1.17
2023-01-09T22:53:28.524Z,1.20
2023-01-09T22:55:56.537Z,1.20
2023-01-09T22:58:24.171Z,1.23
2023-01-09T23:00:51.194Z,1.40
2023-01-09T23:03:18.256Z,1.10
2023-01-09T23:05:45.325Z,1.33
2023-01-09T23:08:12.170Z,1.30
2023-01-09T23:10:40.531Z,1.30
2023-01-09T23:13:07.750Z,1.40
2023-01-09T23:15:34.827Z,1.50
2023-01-09T23:18:01.715Z,1.47
2023-01-09T23:20:28.657Z,1.57
2023-01-09T23:22:56.698Z,1.43
2023-01-09T23:25:25.117Z,1.57
2023-01-09T23:27:53.373Z,1.50
2023-01-09T23:30:20.225Z,1.40
2023-01-09T23:32:47.090Z,1.53
2023-01-09T23:35:16.099Z,1.93
2023-01-09T23:37:43.684Z,1.60
2023-01-09T23:40:11.778Z,1.43
2023-01-09T23:42:57.434Z,1.40
2023-01-09T23:45:25.675Z,1.30
2023-01-09T23:47:52.544Z,1.30
2023-01-09T23:50:19.384Z,1.43
2023-01-09T23:52:46.236Z,1.23
2023-01-09T23:55:14.645Z,1.07
2023-01-09T23:57:41.672Z,1.30
