createdAt,value
2023-01-19T00:01:39.001Z,93433.09
2023-01-19T00:03:40.685Z,93406.16
2023-01-19T00:05:43.835Z,93395.03
2023-01-19T00:07:46.005Z,93405.34
2023-01-19T00:09:47.511Z,93409.59
2023-01-19T00:11:48.969Z,93410.19
2023-01-19T00:13:50.944Z,93400.91
2023-01-19T00:15:52.601Z,93442.41
2023-01-19T00:17:54.046Z,93397.22
2023-01-19T00:19:55.577Z,93426.22
2023-01-19T00:21:57.141Z,93400.06
2023-01-19T00:38:26.166Z,93442.00
2023-01-19T00:40:28.000Z,93418.31
2023-01-19T00:42:41.810Z,93420.91
2023-01-19T00:44:43.532Z,93430.19
2023-01-19T00:46:45.119Z,93446.66
2023-01-19T00:48:46.859Z,93420.25
2023-01-19T00:50:49.177Z,93395.59
2023-01-19T00:52:53.005Z,93435.31
2023-01-19T00:54:54.530Z,93434.72
2023-01-19T00:56:56.123Z,93430.25
2023-01-19T00:58:57.723Z,93429.88
2023-01-19T01:01:03.798Z,93419.75
2023-01-19T01:03:05.669Z,93412.28
2023-01-19T01:05:07.938Z,93387.94
2023-01-19T01:07:09.590Z,93436.34
2023-01-19T01:09:13.923Z,93443.25
2023-01-19T01:11:15.543Z,93426.22
2023-01-19T01:13:21.098Z,93423.03
2023-01-19T01:15:26.985Z,93430.28
2023-01-19T01:17:28.639Z,93421.78
2023-01-19T01:19:30.228Z,93423.03
2023-01-19T01:21:34.532Z,93419.34
2023-01-19T01:23:36.181Z,93439.88
2023-01-19T01:25:38.729Z,93433.13
2023-01-19T01:27:40.709Z,93433.13
2023-01-19T01:29:48.321Z,93443.91
2023-01-19T01:31:50.074Z,93429.06
2023-01-19T01:33:51.839Z,93450.94
2023-01-19T01:35:54.186Z,93449.53
2023-01-19T01:37:58.401Z,93438.59
2023-01-19T01:40:00.045Z,93463.88
2023-01-19T01:42:02.064Z,93456.00
2023-01-19T01:44:08.246Z,93456.00
2023-01-19T01:46:10.127Z,93459.06
2023-01-19T01:48:27.436Z,93451.16
2023-01-19T01:50:30.572Z,93460.25
2023-01-19T01:52:34.718Z,93451.34
2023-01-19T01:54:36.781Z,93449.53
2023-01-19T01:56:44.427Z,93434.13
2023-01-19T01:58:46.259Z,93475.63
2023-01-19T02:01:06.726Z,93484.75
2023-01-19T02:03:08.450Z,93464.88
2023-01-19T02:05:16.888Z,93467.50
2023-01-19T02:07:48.294Z,93466.91
2023-01-19T02:10:08.807Z,93475.25
2023-01-19T02:12:29.022Z,93448.53
2023-01-19T02:14:30.619Z,93475.66
2023-01-19T02:16:51.008Z,93471.19
2023-01-19T02:18:52.678Z,93469.38
2023-01-19T02:21:22.566Z,93488.00
2023-01-19T02:23:45.476Z,93449.91
2023-01-19T02:25:48.249Z,93443.22
2023-01-19T02:27:50.459Z,93454.53
2023-01-19T02:29:52.217Z,93449.06
2023-01-19T02:31:55.710Z,93467.50
2023-01-19T02:33:58.160Z,93462.84
2023-01-19T02:36:00.345Z,93457.13
2023-01-19T02:38:03.942Z,93448.03
2023-01-19T02:40:08.958Z,93466.06
2023-01-19T02:42:17.551Z,93474.97
2023-01-19T02:44:21.123Z,93435.25
2023-01-19T02:46:22.800Z,93467.47
2023-01-19T02:48:24.721Z,93467.13
2023-01-19T02:50:49.515Z,93455.78
2023-01-19T02:52:52.902Z,93453.75
2023-01-19T02:55:12.918Z,93455.94
2023-01-19T02:57:30.276Z,93451.50
2023-01-19T02:59:47.162Z,93468.16
2023-01-19T03:02:08.993Z,93459.84
2023-01-19T03:04:28.539Z,93454.97
2023-01-19T03:06:58.093Z,93442.00
2023-01-19T03:09:38.412Z,93440.78
2023-01-19T03:11:42.228Z,93440.03
2023-01-19T03:13:51.869Z,93442.69
2023-01-19T03:15:56.731Z,93431.38
2023-01-19T03:18:00.343Z,93449.56
2023-01-19T03:20:03.822Z,93466.38
2023-01-19T03:22:14.433Z,93431.31
2023-01-19T03:24:17.683Z,93436.78
2023-01-19T03:26:22.982Z,93448.94
2023-01-19T03:28:25.240Z,93463.34
2023-01-19T03:30:33.437Z,93472.44
2023-01-19T03:32:38.334Z,93463.09
2023-01-19T03:34:40.934Z,93449.31
2023-01-19T03:36:49.069Z,93450.75
2023-01-19T03:38:51.250Z,93444.25
2023-01-19T03:40:56.563Z,93417.56
2023-01-19T03:43:00.379Z,93438.03
2023-01-19T03:45:02.280Z,93432.53
2023-01-19T03:47:05.027Z,93439.44
2023-01-19T03:49:07.802Z,93426.09
2023-01-19T03:51:10.122Z,93439.81
2023-01-19T03:53:14.374Z,93427.06
2023-01-19T03:55:16.000Z,93417.31
2023-01-19T03:57:17.584Z,93409.66
2023-01-19T03:59:20.074Z,93437.00
2023-01-19T04:01:23.004Z,93424.22
2023-01-19T04:03:24.793Z,93425.03
2023-01-19T04:05:26.508Z,93430.88
2023-01-19T04:07:28.576Z,93428.44
2023-01-19T04:09:30.191Z,93438.78
2023-01-19T04:11:31.881Z,93441.56
2023-01-19T04:13:33.749Z,93442.41
2023-01-19T04:15:35.438Z,93437.97
2023-01-19T04:17:38.119Z,93396.63
2023-01-19T04:19:39.681Z,93417.50
2023-01-19T04:21:41.319Z,93419.94
2023-01-19T04:23:44.408Z,93374.13
2023-01-19T04:25:46.064Z,93404.28
2023-01-19T04:27:52.083Z,93390.09
2023-01-19T04:29:53.686Z,93411.16
2023-01-19T04:31:55.296Z,93403.00
2023-01-19T04:33:57.057Z,93411.13
2023-01-19T04:35:58.700Z,93407.06
2023-01-19T04:38:00.416Z,93360.09
2023-01-19T04:40:02.182Z,93368.59
2023-01-19T04:42:04.002Z,93402.19
2023-01-19T04:44:06.045Z,93402.19
2023-01-19T04:46:07.793Z,93399.75
2023-01-19T04:48:09.525Z,93371.63
2023-01-19T04:50:11.722Z,93402.59
2023-01-19T04:52:13.343Z,93364.06
2023-01-19T04:54:15.134Z,93408.22
2023-01-19T04:56:16.765Z,93392.63
2023-01-19T04:58:18.650Z,93400.09
2023-01-19T05:00:20.989Z,93400.09
2023-01-19T05:02:23.196Z,93402.75
2023-01-19T05:04:25.721Z,93404.97
2023-01-19T05:06:27.539Z,93429.06
2023-01-19T05:08:29.266Z,93450.34
2023-01-19T05:10:30.918Z,93469.84
2023-01-19T05:12:33.209Z,93450.78
2023-01-19T05:14:34.821Z,93468.41
2023-01-19T05:16:36.379Z,93481.00
2023-01-19T05:18:38.114Z,93476.53
2023-01-19T05:20:40.226Z,93493.75
2023-01-19T05:22:41.761Z,93484.03
2023-01-19T05:24:43.380Z,93459.28
2023-01-19T05:26:44.993Z,93473.88
2023-01-19T05:28:46.596Z,93467.59
2023-01-19T05:30:50.214Z,93454.41
2023-01-19T05:32:52.063Z,93434.34
2023-01-19T05:34:53.654Z,93441.06
2023-01-19T05:36:55.353Z,93446.50
2023-01-19T05:38:57.373Z,93467.19
2023-01-19T05:40:59.038Z,93443.28
2023-01-19T05:43:05.094Z,93436.97
2023-01-19T05:45:07.662Z,93437.41
2023-01-19T05:47:09.313Z,93458.25
2023-01-19T05:49:12.161Z,93480.38
2023-01-19T05:51:13.924Z,93485.81
2023-01-19T05:53:16.654Z,93479.94
2023-01-19T05:55:18.231Z,93474.06
2023-01-19T05:57:19.868Z,93481.56
2023-01-19T05:59:24.260Z,93462.09
2023-01-19T06:01:25.976Z,93431.66
2023-01-19T06:03:27.591Z,93480.50
2023-01-19T06:05:29.893Z,93459.41
2023-01-19T06:07:32.093Z,93467.91
2023-01-19T06:09:34.015Z,93468.34
2023-01-19T06:11:35.580Z,93462.03
2023-01-19T06:13:41.189Z,93467.91
2023-01-19T06:15:45.034Z,93469.59
2023-01-19T06:17:46.658Z,93476.03
2023-01-19T06:19:48.279Z,93471.38
2023-01-19T06:21:52.240Z,93490.78
2023-01-19T06:23:53.990Z,93460.22
2023-01-19T06:25:55.846Z,93469.91
2023-01-19T06:27:57.496Z,93487.78
2023-01-19T06:29:59.123Z,93469.31
2023-01-19T06:32:00.799Z,93504.41
2023-01-19T06:34:02.469Z,93511.06
2023-01-19T06:36:04.556Z,93498.47
2023-01-19T06:38:06.154Z,93523.34
2023-01-19T06:40:08.732Z,93506.88
2023-01-19T06:42:10.408Z,93502.94
2023-01-19T06:44:11.987Z,93509.03
2023-01-19T06:46:13.861Z,93510.06
2023-01-19T06:48:15.682Z,93544.78
2023-01-19T06:50:17.623Z,93573.53
2023-01-19T06:52:20.543Z,93550.16
2023-01-19T06:54:22.520Z,93553.19
2023-01-19T06:56:24.199Z,93542.84
2023-01-19T06:58:26.385Z,93564.75
2023-01-19T07:00:29.007Z,93562.75
2023-01-19T07:02:30.841Z,93565.94
2023-01-19T07:04:33.949Z,93546.88
2023-01-19T07:06:35.591Z,93565.13
2023-01-19T07:08:38.538Z,93556.81
2023-01-19T07:11:25.536Z,93545.66
2023-01-19T07:13:02.271Z,93547.78
2023-01-19T07:15:05.995Z,93543.59
2023-01-19T07:17:07.574Z,93556.91
2023-01-19T07:19:10.840Z,93545.69
2023-01-19T07:21:12.459Z,93530.13
2023-01-19T07:23:14.007Z,93541.06
2023-01-19T07:25:15.685Z,93558.47
2023-01-19T07:27:17.388Z,93547.06
2023-01-19T07:29:18.993Z,93576.44
2023-01-19T07:31:20.902Z,93582.31
2023-01-19T07:33:23.209Z,93567.78
2023-01-19T07:35:25.446Z,93563.69
2023-01-19T07:37:27.268Z,93582.97
2023-01-19T07:39:28.951Z,93578.69
2023-01-19T07:41:30.537Z,93567.47
2023-01-19T07:43:32.812Z,93569.84
2023-01-19T07:45:35.536Z,93578.84
2023-01-19T07:47:37.248Z,93556.34
2023-01-19T07:49:39.510Z,93565.88
2023-01-19T07:51:41.161Z,93580.47
2023-01-19T07:53:42.850Z,93560.91
2023-01-19T07:55:44.453Z,93552.91
2023-01-19T07:57:51.009Z,93549.09
2023-01-19T07:59:52.970Z,93579.25
2023-01-19T08:01:54.791Z,93605.22
2023-01-19T08:03:56.448Z,93577.06
2023-01-19T08:05:59.936Z,93587.31
2023-01-19T08:08:02.026Z,93591.28
2023-01-19T08:10:03.734Z,93560.75
2023-01-19T08:12:05.515Z,93584.66
2023-01-19T08:14:08.138Z,93604.03
2023-01-19T08:16:09.911Z,93595.72
2023-01-19T08:18:11.701Z,93583.34
2023-01-19T08:20:13.735Z,93597.06
2023-01-19T08:22:15.340Z,93583.69
2023-01-19T08:24:21.655Z,93612.97
2023-01-19T08:26:34.576Z,93578.63
2023-01-19T08:28:36.420Z,93564.25
2023-01-19T08:30:38.650Z,93599.75
2023-01-19T08:32:40.402Z,93595.16
2023-01-19T08:34:42.029Z,93603.91
2023-01-19T08:36:43.685Z,93612.56
2023-01-19T08:38:45.896Z,93598.94
2023-01-19T08:40:48.925Z,93602.47
2023-01-19T08:42:50.799Z,93599.03
2023-01-19T08:44:58.087Z,93607.19
2023-01-19T08:47:00.162Z,93588.72
2023-01-19T08:49:01.759Z,93622.97
2023-01-19T08:51:03.517Z,93611.13
2023-01-19T08:53:08.565Z,93620.91
2023-01-19T08:55:11.321Z,93633.97
2023-01-19T08:57:12.918Z,93620.66
2023-01-19T08:59:14.953Z,93620.50
2023-01-19T09:01:20.572Z,93629.25
2023-01-19T09:03:25.192Z,93639.63
2023-01-19T09:05:26.806Z,93639.31
2023-01-19T09:07:30.571Z,93605.38
2023-01-19T09:09:37.820Z,93647.25
2023-01-19T09:11:39.423Z,93624.53
2023-01-19T09:13:41.485Z,93621.66
2023-01-19T09:15:43.695Z,93636.63
2023-01-19T09:17:45.428Z,93625.34
2023-01-19T09:19:47.023Z,93625.59
2023-01-19T09:21:48.687Z,93601.63
2023-01-19T09:23:50.357Z,93623.06
2023-01-19T09:26:00.205Z,93636.94
2023-01-19T09:28:02.849Z,93630.06
2023-01-19T09:30:05.200Z,93646.53
2023-01-19T09:32:07.038Z,93621.75
2023-01-19T09:34:08.734Z,93617.88
2023-01-19T09:36:10.796Z,93628.44
2023-01-19T09:38:13.143Z,93606.34
2023-01-19T09:40:15.888Z,93602.88
2023-01-19T09:42:27.516Z,93630.31
2023-01-19T09:44:32.882Z,93609.94
2023-01-19T09:46:41.569Z,93591.38
2023-01-19T09:48:45.876Z,93616.41
2023-01-19T09:50:48.499Z,93617.31
2023-01-19T09:52:56.502Z,93595.53
2023-01-19T09:54:59.093Z,93590.13
2023-01-19T09:57:00.681Z,93598.78
2023-01-19T09:59:06.026Z,93589.81
2023-01-19T10:01:43.396Z,93578.03
2023-01-19T10:03:45.035Z,93568.72
2023-01-19T10:06:04.905Z,93576.66
2023-01-19T10:08:48.795Z,93585.53
2023-01-19T10:10:54.380Z,93572.63
2023-01-19T10:13:25.722Z,93567.50
2023-01-19T10:15:46.189Z,93601.47
2023-01-19T10:17:50.436Z,93576.09
2023-01-19T10:19:54.266Z,93572.09
2023-01-19T10:21:58.274Z,93550.63
2023-01-19T10:24:24.387Z,93570.28
2023-01-19T10:26:33.974Z,93569.22
2023-01-19T10:28:37.003Z,93551.50
2023-01-19T10:30:38.818Z,93569.88
2023-01-19T10:32:40.432Z,93572.75
2023-01-19T10:34:42.069Z,93556.63
2023-01-19T10:36:45.852Z,93567.78
2023-01-19T10:38:48.085Z,93578.47
2023-01-19T10:40:58.162Z,93566.03
2023-01-19T10:43:00.294Z,93571.34
2023-01-19T10:45:02.223Z,93563.53
2023-01-19T10:47:05.310Z,93561.00
2023-01-19T10:49:07.186Z,93567.19
2023-01-19T10:51:10.507Z,93566.47
2023-01-19T10:53:22.429Z,93551.72
2023-01-19T10:55:33.351Z,93560.78
2023-01-19T10:57:43.408Z,93553.44
2023-01-19T10:59:45.045Z,93564.47
2023-01-19T11:02:02.622Z,93570.50
2023-01-19T11:04:25.784Z,93568.13
2023-01-19T11:06:29.233Z,93570.25
2023-01-19T11:08:31.152Z,93562.41
2023-01-19T11:10:33.413Z,93556.06
2023-01-19T11:12:40.537Z,93546.06
2023-01-19T11:14:42.206Z,93534.69
2023-01-19T11:16:51.606Z,93549.88
2023-01-19T11:18:55.076Z,93543.69
2023-01-19T11:20:58.708Z,93537.22
2023-01-19T11:23:16.548Z,93530.78
2023-01-19T11:25:28.386Z,93511.56
2023-01-19T11:27:31.793Z,93517.69
2023-01-19T11:29:33.462Z,93521.59
2023-01-19T11:31:35.923Z,93530.94
2023-01-19T11:33:51.640Z,93525.06
2023-01-19T11:36:03.488Z,93529.34
2023-01-19T11:38:07.632Z,93519.53
2023-01-19T11:40:09.960Z,93535.06
2023-01-19T11:42:13.114Z,93532.09
2023-01-19T11:44:30.055Z,93544.50
2023-01-19T11:46:34.503Z,93522.03
2023-01-19T11:48:52.922Z,93514.06
2023-01-19T11:50:55.029Z,93536.28
2023-01-19T11:53:04.328Z,93532.94
2023-01-19T11:55:11.485Z,93512.72
2023-01-19T11:57:15.541Z,93499.38
2023-01-19T11:59:17.188Z,93506.16
2023-01-19T12:01:25.690Z,93511.13
2023-01-19T12:04:02.755Z,93505.94
2023-01-19T12:06:18.453Z,93494.44
2023-01-19T12:08:27.025Z,93494.19
2023-01-19T12:10:31.348Z,93498.13
2023-01-19T12:12:35.323Z,93508.72
2023-01-19T12:14:41.403Z,93481.19
2023-01-19T12:16:43.420Z,93466.94
2023-01-19T12:18:49.073Z,93495.13
2023-01-19T12:20:53.381Z,93450.59
2023-01-19T12:23:09.340Z,93479.38
2023-01-19T12:25:25.008Z,93497.66
2023-01-19T12:27:43.656Z,93480.72
2023-01-19T12:29:46.416Z,93488.06
2023-01-19T12:32:21.863Z,93495.56
2023-01-19T12:34:31.065Z,93468.66
2023-01-19T12:36:37.362Z,93488.91
2023-01-19T12:38:53.508Z,93507.09
2023-01-19T12:41:20.857Z,93513.06
2023-01-19T12:43:23.624Z,93493.63
2023-01-19T12:45:31.475Z,93497.06
2023-01-19T12:47:33.249Z,93498.88
2023-01-19T12:49:37.923Z,93519.94
2023-01-19T12:51:39.579Z,93507.66
2023-01-19T12:53:53.473Z,93516.47
2023-01-19T12:56:10.106Z,93519.81
2023-01-19T12:58:19.558Z,93505.78
2023-01-19T13:00:24.118Z,93513.84
2023-01-19T13:02:28.795Z,93474.50
2023-01-19T13:04:32.626Z,93504.75
2023-01-19T13:07:08.470Z,93517.38
2023-01-19T13:09:45.686Z,93510.94
2023-01-19T13:12:32.906Z,93495.50
2023-01-19T13:14:36.445Z,93512.59
2023-01-19T13:16:38.066Z,93511.91
2023-01-19T13:18:41.422Z,93508.47
2023-01-19T13:21:02.353Z,93496.03
2023-01-19T13:23:24.331Z,93493.28
2023-01-19T13:25:30.510Z,93516.50
2023-01-19T13:27:34.876Z,93497.97
2023-01-19T13:29:38.060Z,93513.97
2023-01-19T13:31:41.079Z,93486.03
2023-01-19T13:33:46.888Z,93486.59
2023-01-19T13:35:51.800Z,93485.56
2023-01-19T13:37:54.010Z,93470.47
2023-01-19T13:39:55.796Z,93466.56
2023-01-19T13:42:01.432Z,93451.84
2023-01-19T13:44:23.201Z,93455.88
2023-01-19T13:46:26.452Z,93467.81
2023-01-19T13:48:28.155Z,93461.41
2023-01-19T13:50:32.850Z,93456.81
2023-01-19T13:52:34.748Z,93465.75
2023-01-19T13:54:36.369Z,93468.06
2023-01-19T13:56:37.991Z,93470.81
2023-01-19T13:58:39.595Z,93455.28
2023-01-19T14:00:45.812Z,93464.97
2023-01-19T14:03:17.894Z,93456.63
2023-01-19T14:05:27.315Z,93476.41
2023-01-19T14:07:28.973Z,93465.09
2023-01-19T14:09:30.837Z,93465.56
2023-01-19T14:11:32.519Z,93488.09
2023-01-19T14:13:40.237Z,93470.22
2023-01-19T14:15:42.499Z,93485.97
2023-01-19T14:17:44.103Z,93467.25
2023-01-19T14:19:54.368Z,93470.09
2023-01-19T14:22:04.306Z,93480.41
2023-01-19T14:24:16.956Z,93499.38
2023-01-19T14:26:37.502Z,93500.97
2023-01-19T14:28:44.096Z,93505.53
2023-01-19T14:31:00.607Z,93500.47
2023-01-19T14:33:02.343Z,93499.88
2023-01-19T14:35:07.003Z,93509.28
2023-01-19T14:37:34.236Z,93498.38
2023-01-19T14:39:36.360Z,93517.22
2023-01-19T14:41:44.828Z,93518.63
2023-01-19T14:43:46.488Z,93522.66
2023-01-19T14:45:48.105Z,93528.38
2023-01-19T14:48:01.444Z,93528.25
2023-01-19T14:50:08.745Z,93526.19
2023-01-19T14:52:32.430Z,93511.38
2023-01-19T14:54:40.764Z,93521.13
2023-01-19T14:56:42.356Z,93527.72
2023-01-19T14:58:43.959Z,93521.66
2023-01-19T15:00:46.373Z,93524.63
2023-01-19T15:02:48.056Z,93517.97
2023-01-19T15:04:51.491Z,93522.00
2023-01-19T15:06:53.177Z,93515.31
2023-01-19T15:08:54.888Z,93522.91
2023-01-19T15:10:57.404Z,93521.28
2023-01-19T15:12:59.974Z,93511.88
2023-01-19T15:15:01.891Z,93525.38
2023-01-19T15:17:03.515Z,93528.91
2023-01-19T15:19:05.128Z,93541.75
2023-01-19T15:21:09.306Z,93553.72
2023-01-19T15:23:11.852Z,93550.63
2023-01-19T15:25:15.733Z,93563.25
2023-01-19T15:27:17.488Z,93551.50
2023-01-19T15:29:26.505Z,93545.28
2023-01-19T15:31:28.431Z,93557.69
2023-01-19T15:33:34.531Z,93541.06
2023-01-19T15:35:36.209Z,93548.44
2023-01-19T15:37:37.806Z,93546.81
2023-01-19T15:39:39.918Z,93530.97
2023-01-19T15:41:41.619Z,93539.28
2023-01-19T15:43:43.328Z,93538.09
2023-01-19T15:46:06.508Z,93554.94
2023-01-19T15:48:10.029Z,93557.75
2023-01-19T15:50:11.650Z,93558.59
2023-01-19T15:52:13.264Z,93579.72
2023-01-19T15:54:15.567Z,93579.28
2023-01-19T15:56:25.541Z,93580.13
2023-01-19T15:58:27.239Z,93592.81
2023-01-19T16:00:33.018Z,93599.47
2023-01-19T16:02:36.289Z,93600.50
2023-01-19T16:04:37.954Z,93597.88
2023-01-19T16:06:39.674Z,93616.16
2023-01-19T16:08:41.351Z,93615.56
2023-01-19T16:10:43.668Z,93633.03
2023-01-19T16:12:46.612Z,93634.88
2023-01-19T16:14:48.704Z,93633.81
2023-01-19T16:16:50.378Z,93649.44
2023-01-19T16:18:52.460Z,93666.38
2023-01-19T16:20:54.090Z,93682.25
2023-01-19T16:22:58.594Z,93685.00
2023-01-19T16:25:08.022Z,93692.38
2023-01-19T16:27:09.727Z,93713.91
2023-01-19T16:29:11.415Z,93725.31
2023-01-19T16:31:15.074Z,93735.84
2023-01-19T16:33:16.636Z,93727.56
2023-01-19T16:35:18.257Z,93715.81
2023-01-19T16:37:19.964Z,93734.25
2023-01-19T16:39:21.994Z,93746.38
2023-01-19T16:41:23.572Z,93746.97
2023-01-19T16:43:27.537Z,93743.31
2023-01-19T16:45:29.845Z,93741.53
2023-01-19T16:47:31.487Z,93737.69
2023-01-19T16:49:33.343Z,93729.97
2023-01-19T16:51:34.975Z,93719.03
2023-01-19T16:53:37.120Z,93724.03
2023-01-19T16:55:41.378Z,93728.03
2023-01-19T16:57:42.935Z,93729.81
2023-01-19T16:59:45.218Z,93733.22
2023-01-19T17:01:47.271Z,93730.13
2023-01-19T17:03:49.290Z,93738.81
2023-01-19T17:05:51.432Z,93705.28
2023-01-19T17:07:53.058Z,93712.75
2023-01-19T17:09:54.672Z,93724.91
2023-01-19T17:11:58.176Z,93734.78
2023-01-19T17:14:02.319Z,93717.59
2023-01-19T17:16:05.626Z,93698.78
2023-01-19T17:18:07.372Z,93677.13
2023-01-19T17:20:09.908Z,93677.88
2023-01-19T17:22:12.960Z,93678.38
2023-01-19T17:24:15.400Z,93689.41
2023-01-19T17:26:18.086Z,93692.59
2023-01-19T17:28:19.751Z,93707.25
2023-01-19T17:30:21.574Z,93704.16
2023-01-19T17:32:23.171Z,93708.44
2023-01-19T17:34:24.841Z,93702.38
2023-01-19T17:36:27.786Z,93695.78
2023-01-19T17:38:29.386Z,93679.91
2023-01-19T17:40:31.207Z,93681.53
2023-01-19T17:42:32.804Z,93676.97
2023-01-19T17:44:34.541Z,93690.19
2023-01-19T17:46:37.549Z,93694.41
2023-01-19T17:48:39.797Z,93707.97
2023-01-19T17:50:41.462Z,93713.03
2023-01-19T17:52:43.648Z,93721.22
2023-01-19T17:54:45.298Z,93736.59
2023-01-19T17:56:46.918Z,93740.53
2023-01-19T17:58:49.514Z,93759.81
2023-01-19T18:00:51.239Z,93764.38
2023-01-19T18:02:52.965Z,93761.44
2023-01-19T18:04:54.616Z,93760.94
2023-01-19T18:06:57.169Z,93752.31
2023-01-19T18:09:01.535Z,93748.94
2023-01-19T18:11:03.249Z,93754.03
2023-01-19T18:13:04.852Z,93758.69
2023-01-19T18:15:08.457Z,93766.28
2023-01-19T18:17:10.112Z,93779.13
2023-01-19T18:19:11.940Z,93782.66
2023-01-19T18:21:14.727Z,93779.94
2023-01-19T18:23:16.332Z,93769.72
2023-01-19T18:25:18.012Z,93762.19
2023-01-19T18:27:21.948Z,93762.94
2023-01-19T18:29:23.569Z,93772.69
2023-01-19T18:31:26.460Z,93780.94
2023-01-19T18:33:28.928Z,93790.53
2023-01-19T18:35:30.504Z,93784.59
2023-01-19T18:37:32.137Z,93784.16
2023-01-19T18:39:33.959Z,93770.84
2023-01-19T18:41:41.621Z,93765.53
2023-01-19T18:43:43.721Z,93768.28
2023-01-19T18:45:48.180Z,93761.72
2023-01-19T18:47:49.801Z,93763.53
2023-01-19T18:49:51.403Z,93760.38
2023-01-19T18:51:53.017Z,93756.84
2023-01-19T18:53:54.668Z,93763.69
2023-01-19T18:55:58.307Z,93747.56
2023-01-19T18:57:59.971Z,93748.47
2023-01-19T19:00:01.719Z,93747.38
2023-01-19T19:02:05.940Z,93749.81
2023-01-19T19:04:08.506Z,93758.88
2023-01-19T19:06:10.208Z,93761.03
2023-01-19T19:08:12.099Z,93758.34
2023-01-19T19:10:13.951Z,93752.84
2023-01-19T19:12:15.913Z,93766.91
2023-01-19T19:14:17.697Z,93753.22
2023-01-19T19:16:19.444Z,93756.38
2023-01-19T19:18:21.147Z,93760.53
2023-01-19T19:20:23.443Z,93771.81
2023-01-19T19:22:25.687Z,93764.56
2023-01-19T19:24:27.367Z,93783.25
2023-01-19T19:26:29.293Z,93778.91
2023-01-19T19:28:31.142Z,93785.22
2023-01-19T19:30:34.761Z,93791.16
2023-01-19T19:32:36.520Z,93785.91
2023-01-19T19:34:38.173Z,93804.66
2023-01-19T19:36:40.447Z,93817.97
2023-01-19T19:38:44.389Z,93813.81
2023-01-19T19:40:45.969Z,93819.72
2023-01-19T19:42:47.574Z,93822.88
2023-01-19T19:44:49.227Z,93819.25
2023-01-19T19:46:50.815Z,93807.03
2023-01-19T19:48:53.292Z,93790.31
2023-01-19T19:50:55.424Z,93776.78
2023-01-19T19:52:58.805Z,93776.44
2023-01-19T19:55:00.472Z,93769.31
2023-01-19T19:57:02.078Z,93759.47
2023-01-19T19:59:03.742Z,93736.84
2023-01-19T20:01:28.508Z,93725.91
2023-01-19T20:03:31.080Z,93713.00
2023-01-19T20:05:35.894Z,93710.22
2023-01-19T20:07:39.214Z,93721.22
2023-01-19T20:09:40.861Z,93729.19
2023-01-19T20:11:44.103Z,93733.31
2023-01-19T20:13:47.709Z,93750.38
2023-01-19T20:15:49.383Z,93756.53
2023-01-19T20:17:50.980Z,93763.19
2023-01-19T20:19:52.663Z,93764.72
2023-01-19T20:21:54.308Z,93769.91
2023-01-19T20:23:59.117Z,93781.09
2023-01-19T20:26:04.963Z,93789.06
2023-01-19T20:28:06.633Z,93788.50
2023-01-19T20:30:08.870Z,93775.25
2023-01-19T20:32:10.823Z,93777.31
2023-01-19T20:34:14.212Z,93773.16
2023-01-19T20:36:16.220Z,93756.44
2023-01-19T20:38:17.911Z,93744.19
2023-01-19T20:40:19.855Z,93725.22
2023-01-19T20:42:21.449Z,93720.75
2023-01-19T20:44:25.074Z,93708.22
2023-01-19T20:46:26.735Z,93732.56
2023-01-19T20:48:28.576Z,93751.41
2023-01-19T20:50:30.163Z,93751.09
2023-01-19T20:52:32.454Z,93741.63
2023-01-19T20:54:34.190Z,93721.59
2023-01-19T20:56:35.979Z,93708.06
2023-01-19T20:58:38.260Z,93708.69
2023-01-19T21:00:40.833Z,93702.19
2023-01-19T21:02:42.571Z,93688.28
2023-01-19T21:04:44.405Z,93687.06
2023-01-19T21:06:46.104Z,93701.91
2023-01-19T21:08:51.318Z,93708.78
2023-01-19T21:10:56.556Z,93706.16
2023-01-19T21:12:58.687Z,93703.03
2023-01-19T21:15:00.364Z,93702.53
2023-01-19T21:17:02.026Z,93693.06
2023-01-19T21:19:04.200Z,93694.44
2023-01-19T21:21:06.016Z,93707.78
2023-01-19T21:23:07.725Z,93709.50
2023-01-19T21:25:09.970Z,93735.13
2023-01-19T21:27:11.593Z,93744.97
2023-01-19T21:29:14.050Z,93744.78
2023-01-19T21:31:15.977Z,93740.09
2023-01-19T21:33:18.533Z,93748.59
2023-01-19T21:35:20.156Z,93729.72
2023-01-19T21:37:21.737Z,93709.59
2023-01-19T21:39:23.489Z,93698.41
2023-01-19T21:41:25.112Z,93694.50
2023-01-19T21:43:26.799Z,93697.19
2023-01-19T21:45:28.358Z,93695.94
2023-01-19T21:47:29.962Z,93694.78
2023-01-19T21:49:31.571Z,93692.09
2023-01-19T21:51:35.131Z,93691.06
2023-01-19T21:53:36.780Z,93677.81
2023-01-19T21:55:42.863Z,93663.66
2023-01-19T21:57:44.423Z,93657.88
2023-01-19T21:59:46.051Z,93654.53
2023-01-19T22:01:47.805Z,93662.03
2023-01-19T22:03:53.894Z,93664.28
2023-01-19T22:05:56.038Z,93662.13
2023-01-19T22:07:57.700Z,93667.16
2023-01-19T22:09:59.262Z,93669.59
2023-01-19T22:12:01.534Z,93674.47
2023-01-19T22:14:03.233Z,93672.31
2023-01-19T22:16:10.942Z,93678.34
2023-01-19T22:18:12.585Z,93679.34
2023-01-19T22:20:14.237Z,93684.22
2023-01-19T22:22:15.868Z,93684.88
2023-01-19T22:24:17.698Z,93674.75
2023-01-19T22:26:19.378Z,93675.72
2023-01-19T22:28:20.964Z,93668.50
2023-01-19T22:30:22.646Z,93646.75
2023-01-19T22:32:25.367Z,93641.28
2023-01-19T22:34:27.073Z,93646.34
2023-01-19T22:36:34.023Z,93643.38
2023-01-19T22:38:35.626Z,93626.31
2023-01-19T22:40:37.252Z,93636.94
2023-01-19T22:42:38.838Z,93634.97
2023-01-19T22:44:40.579Z,93619.91
2023-01-19T22:46:42.671Z,93623.16
2023-01-19T22:48:44.281Z,93625.22
2023-01-19T22:50:45.840Z,93625.22
2023-01-19T22:52:47.403Z,93626.56
2023-01-19T22:54:49.029Z,93629.19
2023-01-19T22:56:50.564Z,93629.19
2023-01-19T22:58:52.637Z,93626.56
2023-01-19T23:00:54.424Z,93620.44
2023-01-19T23:02:56.095Z,93614.22
2023-01-19T23:04:57.753Z,93627.84
2023-01-19T23:06:59.315Z,93636.16
2023-01-19T23:09:02.614Z,93648.34
2023-01-19T23:11:09.025Z,93655.28
2023-01-19T23:13:10.666Z,93652.56
2023-01-19T23:15:12.415Z,93643.38
2023-01-19T23:17:14.162Z,93637.50
2023-01-19T23:19:17.398Z,93647.25
2023-01-19T23:21:20.876Z,93657.88
2023-01-19T23:23:22.526Z,93669.97
2023-01-19T23:25:24.190Z,93686.94
2023-01-19T23:27:26.632Z,93707.97
2023-01-19T23:29:28.323Z,93736.75
2023-01-19T23:31:32.178Z,93757.81
2023-01-19T23:33:33.703Z,93767.72
2023-01-19T23:35:35.705Z,93770.75
2023-01-19T23:37:37.344Z,93774.41
2023-01-19T23:39:39.006Z,93755.56
2023-01-19T23:41:40.672Z,93758.94
2023-01-19T23:43:42.515Z,93734.63
2023-01-19T23:45:44.089Z,93729.41
2023-01-19T23:47:46.391Z,93731.81
2023-01-19T23:49:47.957Z,93721.31
2023-01-19T23:51:49.609Z,93719.34
2023-01-19T23:53:51.436Z,93703.56
2023-01-19T23:55:53.125Z,93699.38
2023-01-19T23:57:54.751Z,93712.31
