createdAt,value
2023-02-11T00:01:47.378Z,51.20
2023-02-11T00:04:14.055Z,51.40
2023-02-11T00:06:40.662Z,51.40
2023-02-11T00:09:07.416Z,51.30
2023-02-11T00:11:34.041Z,51.30
2023-02-11T00:14:02.312Z,51.20
2023-02-11T00:16:29.628Z,51.50
2023-02-11T00:18:57.280Z,51.30
2023-02-11T00:21:24.907Z,51.30
2023-02-11T00:23:51.850Z,51.60
2023-02-11T00:26:19.851Z,51.60
2023-02-11T00:28:47.112Z,52.10
2023-02-11T00:31:14.371Z,51.90
2023-02-11T00:33:40.962Z,51.80
2023-02-11T00:36:08.725Z,51.40
2023-02-11T00:38:35.402Z,51.50
2023-02-11T00:41:02.024Z,51.80
2023-02-11T00:43:28.723Z,52.20
2023-02-11T00:45:55.336Z,51.60
2023-02-11T00:48:21.891Z,51.60
2023-02-11T00:50:48.433Z,51.90
2023-02-11T00:53:15.015Z,51.60
2023-02-11T00:55:41.587Z,51.50
2023-02-11T00:58:08.183Z,51.80
2023-02-11T01:00:34.744Z,52.20
2023-02-11T01:03:01.395Z,51.60
2023-02-11T01:05:28.110Z,51.60
2023-02-11T01:07:54.703Z,51.90
2023-02-11T01:10:21.511Z,51.70
2023-02-11T01:12:48.139Z,51.60
2023-02-11T01:15:17.052Z,52.40
2023-02-11T01:17:43.799Z,51.80
2023-02-11T01:20:14.724Z,51.70
2023-02-11T01:22:41.290Z,52.20
2023-02-11T01:25:08.019Z,51.60
2023-02-11T01:27:34.601Z,51.90
2023-02-11T01:30:01.358Z,52.20
2023-02-11T01:32:28.016Z,51.80
2023-02-11T01:34:54.735Z,51.50
2023-02-11T01:37:21.285Z,52.10
2023-02-11T01:39:47.851Z,51.90
2023-02-11T01:42:16.643Z,52.80
2023-02-11T01:44:43.240Z,51.70
2023-02-11T01:47:10.199Z,51.70
2023-02-11T01:49:39.130Z,52.10
2023-02-11T01:52:09.654Z,52.00
2023-02-11T01:54:57.497Z,52.10
2023-02-11T01:57:26.174Z,51.60
2023-02-11T02:00:15.750Z,51.50
2023-02-11T02:02:42.272Z,51.40
2023-02-11T02:05:27.629Z,51.50
2023-02-11T02:07:59.138Z,51.70
2023-02-11T02:10:27.446Z,51.80
2023-02-11T02:12:54.295Z,51.80
2023-02-11T02:15:22.436Z,51.60
2023-02-11T02:17:54.154Z,51.80
2023-02-11T02:20:26.850Z,51.60
2023-02-11T02:23:05.791Z,51.60
2023-02-11T02:25:45.499Z,51.60
2023-02-11T02:28:22.096Z,51.40
2023-02-11T02:30:48.797Z,51.60
2023-02-11T02:33:30.637Z,51.70
2023-02-11T02:36:09.444Z,51.60
2023-02-11T02:38:44.695Z,51.40
2023-02-11T02:41:16.661Z,51.60
2023-02-11T02:43:45.149Z,51.40
2023-02-11T02:46:23.975Z,51.50
2023-02-11T02:48:52.750Z,51.50
2023-02-11T02:51:19.299Z,51.60
2023-02-11T02:53:48.879Z,51.40
2023-02-11T02:56:36.962Z,51.40
2023-02-11T02:59:03.716Z,51.40
2023-02-11T03:01:42.333Z,51.50
2023-02-11T03:04:12.109Z,51.40
2023-02-11T03:07:04.960Z,51.60
2023-02-11T03:09:37.742Z,51.60
2023-02-11T03:12:05.951Z,51.50
2023-02-11T03:14:33.670Z,51.60
2023-02-11T03:17:01.742Z,51.60
2023-02-11T03:19:34.397Z,51.70
2023-02-11T03:22:02.862Z,51.70
2023-02-11T03:24:34.310Z,51.70
2023-02-11T03:27:12.090Z,51.70
2023-02-11T03:30:04.926Z,51.60
2023-02-11T03:32:31.486Z,51.60
2023-02-11T03:34:58.022Z,51.70
2023-02-11T03:37:29.423Z,51.70
2023-02-11T03:40:09.585Z,51.80
2023-02-11T03:42:39.752Z,51.80
2023-02-11T03:45:08.875Z,51.70
2023-02-11T03:47:36.999Z,51.70
2023-02-11T03:50:06.215Z,52.00
2023-02-11T03:52:33.905Z,51.80
2023-02-11T03:55:03.795Z,51.70
2023-02-11T03:57:30.453Z,51.60
2023-02-11T03:59:58.345Z,51.60
2023-02-11T04:02:26.989Z,51.60
2023-02-11T04:04:53.570Z,51.50
2023-02-11T04:07:20.261Z,51.90
2023-02-11T04:09:46.924Z,51.50
2023-02-11T04:12:13.494Z,51.50
2023-02-11T04:14:40.061Z,51.50
2023-02-11T04:17:06.688Z,51.60
2023-02-11T04:19:33.258Z,52.10
2023-02-11T04:22:00.031Z,51.90
2023-02-11T04:24:26.631Z,51.50
2023-02-11T04:26:53.244Z,51.60
2023-02-11T04:29:20.030Z,51.50
2023-02-11T04:31:46.802Z,51.50
2023-02-11T04:34:13.640Z,51.50
2023-02-11T04:36:40.322Z,51.40
2023-02-11T04:39:06.931Z,51.50
2023-02-11T04:41:33.522Z,51.50
2023-02-11T04:44:00.190Z,51.40
2023-02-11T04:46:26.857Z,51.40
2023-02-11T04:48:53.531Z,51.50
2023-02-11T04:51:20.085Z,52.00
2023-02-11T04:53:46.701Z,51.80
2023-02-11T04:56:13.255Z,51.60
2023-02-11T04:58:39.822Z,51.30
2023-02-11T05:01:10.355Z,51.40
2023-02-11T05:03:37.211Z,51.50
2023-02-11T05:06:04.029Z,51.50
2023-02-11T05:08:30.671Z,51.50
2023-02-11T05:10:57.298Z,51.60
2023-02-11T05:13:24.093Z,51.40
2023-02-11T05:15:51.034Z,51.40
2023-02-11T05:18:17.796Z,51.30
2023-02-11T05:20:44.721Z,51.50
2023-02-11T05:23:11.706Z,51.60
2023-02-11T05:25:38.517Z,51.70
2023-02-11T05:28:05.580Z,51.60
2023-02-11T05:30:32.298Z,51.60
2023-02-11T05:32:58.900Z,51.70
2023-02-11T05:35:25.482Z,51.80
2023-02-11T05:37:52.059Z,51.50
2023-02-11T05:40:18.622Z,51.70
2023-02-11T05:42:45.185Z,51.80
2023-02-11T05:45:11.747Z,51.60
2023-02-11T05:47:38.291Z,52.00
2023-02-11T05:50:05.373Z,51.80
2023-02-11T05:52:32.005Z,51.80
2023-02-11T05:54:58.799Z,51.70
2023-02-11T05:57:25.437Z,51.70
2023-02-11T05:59:52.025Z,51.80
2023-02-11T06:02:18.612Z,51.70
2023-02-11T06:04:45.319Z,51.70
2023-02-11T06:07:11.930Z,51.50
2023-02-11T06:09:38.602Z,51.40
2023-02-11T06:12:05.251Z,51.30
2023-02-11T06:14:34.857Z,51.30
2023-02-11T06:17:01.548Z,51.30
2023-02-11T06:19:28.524Z,51.20
2023-02-11T06:21:56.106Z,51.20
2023-02-11T06:24:47.628Z,51.50
2023-02-11T06:27:09.409Z,51.30
2023-02-11T06:29:36.117Z,51.60
2023-02-11T06:32:02.838Z,51.30
2023-02-11T06:34:29.500Z,51.40
2023-02-11T06:36:56.070Z,51.40
2023-02-11T06:39:22.618Z,51.60
2023-02-11T06:41:49.144Z,51.40
2023-02-11T06:44:15.706Z,51.40
2023-02-11T06:46:42.340Z,51.50
2023-02-11T06:49:09.095Z,51.60
2023-02-11T06:51:35.746Z,51.70
2023-02-11T06:54:02.336Z,51.70
2023-02-11T06:56:28.928Z,51.60
2023-02-11T06:58:56.005Z,51.50
2023-02-11T07:01:23.657Z,51.70
2023-02-11T07:03:50.618Z,51.50
2023-02-11T07:06:19.871Z,51.50
2023-02-11T07:08:46.432Z,51.50
2023-02-11T07:11:14.656Z,51.50
2023-02-11T07:13:41.382Z,52.20
2023-02-11T07:16:09.290Z,51.60
2023-02-11T07:18:38.744Z,51.70
2023-02-11T07:21:06.459Z,51.90
2023-02-11T07:23:33.537Z,51.80
2023-02-11T07:26:07.362Z,51.80
2023-02-11T07:28:35.032Z,51.80
2023-02-11T07:31:08.471Z,51.80
2023-02-11T07:33:36.184Z,51.80
2023-02-11T07:36:03.512Z,51.90
2023-02-11T07:38:30.074Z,52.00
2023-02-11T07:41:00.004Z,51.70
2023-02-11T07:43:26.685Z,52.80
2023-02-11T07:45:53.272Z,51.90
2023-02-11T07:48:19.834Z,52.30
2023-02-11T07:50:46.405Z,51.60
2023-02-11T07:53:13.000Z,51.50
2023-02-11T07:55:39.618Z,51.60
2023-02-11T07:58:06.251Z,52.00
2023-02-11T08:00:33.022Z,51.30
2023-02-11T08:02:59.776Z,51.30
2023-02-11T08:05:26.419Z,51.20
2023-02-11T08:07:53.996Z,51.50
2023-02-11T08:10:21.057Z,51.50
2023-02-11T08:12:47.647Z,51.70
2023-02-11T08:15:14.241Z,51.60
2023-02-11T08:17:42.544Z,51.60
2023-02-11T08:20:09.348Z,51.50
2023-02-11T08:22:35.966Z,52.00
2023-02-11T08:25:03.057Z,51.80
2023-02-11T08:27:30.985Z,51.60
2023-02-11T08:29:59.429Z,51.90
2023-02-11T08:32:26.742Z,51.90
2023-02-11T08:34:53.325Z,51.70
2023-02-11T08:37:20.393Z,52.10
2023-02-11T08:39:47.436Z,51.80
2023-02-11T08:42:15.528Z,51.90
2023-02-11T08:44:42.127Z,52.10
2023-02-11T08:47:08.717Z,51.90
2023-02-11T08:49:35.396Z,51.90
2023-02-11T08:52:04.164Z,51.90
2023-02-11T08:54:31.099Z,52.10
2023-02-11T08:56:59.111Z,52.50
2023-02-11T08:59:25.679Z,52.10
2023-02-11T09:01:52.538Z,51.60
2023-02-11T09:04:19.295Z,52.00
2023-02-11T09:06:45.933Z,53.60
2023-02-11T09:09:13.621Z,52.20
2023-02-11T09:11:41.374Z,52.10
2023-02-11T09:14:08.127Z,52.10
2023-02-11T09:16:35.784Z,52.50
2023-02-11T09:19:03.434Z,52.80
2023-02-11T09:21:30.150Z,52.50
2023-02-11T09:23:56.893Z,52.30
2023-02-11T09:26:28.223Z,52.30
2023-02-11T09:28:54.926Z,51.80
2023-02-11T09:31:22.745Z,52.10
2023-02-11T09:33:50.858Z,52.60
2023-02-11T09:36:24.789Z,52.00
2023-02-11T09:38:51.697Z,51.90
2023-02-11T09:41:24.037Z,51.60
2023-02-11T09:43:56.122Z,51.60
2023-02-11T09:46:24.577Z,51.80
2023-02-11T09:48:52.486Z,51.80
2023-02-11T09:51:20.637Z,52.00
2023-02-11T09:53:48.286Z,52.10
2023-02-11T09:56:15.318Z,51.80
2023-02-11T09:58:43.213Z,52.10
2023-02-11T10:01:18.853Z,52.20
2023-02-11T10:03:50.321Z,51.90
2023-02-11T10:06:52.634Z,51.90
2023-02-11T10:09:28.196Z,52.20
2023-02-11T10:12:04.452Z,52.30
2023-02-11T10:14:50.284Z,52.30
2023-02-11T10:17:22.848Z,52.50
2023-02-11T10:19:55.591Z,52.10
2023-02-11T10:22:24.178Z,52.20
2023-02-11T10:25:00.482Z,52.10
2023-02-11T10:27:34.322Z,52.20
2023-02-11T10:30:19.157Z,52.50
2023-02-11T10:32:47.790Z,52.30
2023-02-11T10:35:15.814Z,52.50
2023-02-11T10:37:44.468Z,52.40
2023-02-11T10:40:15.435Z,52.10
2023-02-11T10:42:43.867Z,52.30
2023-02-11T10:45:17.612Z,52.50
2023-02-11T10:47:44.357Z,52.50
2023-02-11T10:50:19.318Z,52.80
2023-02-11T10:52:45.934Z,52.70
2023-02-11T10:55:23.131Z,52.90
2023-02-11T10:57:50.926Z,52.80
2023-02-11T11:00:17.565Z,52.90
2023-02-11T11:02:44.554Z,53.20
2023-02-11T11:05:19.211Z,53.60
2023-02-11T11:08:04.774Z,53.10
2023-02-11T11:10:45.853Z,53.10
2023-02-11T11:13:32.835Z,53.20
2023-02-11T11:16:14.724Z,53.30
2023-02-11T11:18:43.935Z,53.00
2023-02-11T11:21:16.422Z,53.30
2023-02-11T11:23:48.072Z,53.10
2023-02-11T11:26:15.929Z,53.10
2023-02-11T11:28:49.969Z,52.80
2023-02-11T11:31:25.128Z,53.00
2023-02-11T11:33:53.132Z,52.70
2023-02-11T11:36:21.061Z,52.70
2023-02-11T11:38:58.303Z,52.40
2023-02-11T11:41:26.284Z,52.20
2023-02-11T11:44:11.830Z,53.00
2023-02-11T11:46:40.709Z,52.90
2023-02-11T11:49:14.655Z,52.80
2023-02-11T11:51:42.428Z,52.80
2023-02-11T11:54:12.451Z,53.10
2023-02-11T11:56:41.881Z,53.00
2023-02-11T11:59:17.023Z,53.40
2023-02-11T12:01:49.512Z,53.20
2023-02-11T12:04:19.130Z,53.10
2023-02-11T12:06:45.864Z,53.40
2023-02-11T12:09:18.542Z,53.70
2023-02-11T12:11:45.147Z,53.30
2023-02-11T12:14:30.566Z,53.20
2023-02-11T12:17:00.776Z,52.90
2023-02-11T12:19:31.216Z,53.60
2023-02-11T12:22:04.255Z,53.20
2023-02-11T12:24:49.755Z,53.30
2023-02-11T12:27:22.051Z,53.20
2023-02-11T12:29:56.506Z,53.10
2023-02-11T12:32:23.079Z,53.20
2023-02-11T12:35:01.353Z,54.70
2023-02-11T12:37:27.871Z,53.50
2023-02-11T12:40:13.302Z,53.50
2023-02-11T12:43:01.462Z,53.20
2023-02-11T12:45:38.007Z,53.60
2023-02-11T12:48:17.911Z,53.70
2023-02-11T12:50:50.267Z,53.30
2023-02-11T12:53:20.012Z,53.70
2023-02-11T12:55:47.470Z,53.70
2023-02-11T12:58:17.012Z,53.60
2023-02-11T13:00:49.807Z,53.90
2023-02-11T13:03:23.501Z,53.70
2023-02-11T13:05:54.867Z,53.80
2023-02-11T13:08:33.164Z,53.70
2023-02-11T13:11:02.233Z,53.50
2023-02-11T13:13:30.640Z,54.30
2023-02-11T13:15:57.327Z,54.20
2023-02-11T13:18:28.880Z,54.00
2023-02-11T13:20:55.439Z,53.80
2023-02-11T13:23:25.899Z,53.50
2023-02-11T13:26:14.591Z,53.70
2023-02-11T13:28:59.883Z,53.30
2023-02-11T13:31:28.554Z,53.30
2023-02-11T13:33:55.213Z,53.40
2023-02-11T13:36:23.593Z,53.20
2023-02-11T13:38:54.637Z,53.30
2023-02-11T13:41:41.358Z,53.50
2023-02-11T13:44:10.743Z,53.80
2023-02-11T13:46:52.796Z,53.50
2023-02-11T13:49:42.714Z,53.80
2023-02-11T13:52:23.353Z,53.90
2023-02-11T13:54:51.497Z,53.80
2023-02-11T13:57:20.850Z,53.80
2023-02-11T13:59:47.539Z,53.80
2023-02-11T14:02:35.968Z,54.10
2023-02-11T14:05:22.964Z,53.80
2023-02-11T14:08:27.156Z,54.00
2023-02-11T14:10:55.740Z,53.80
2023-02-11T14:13:29.406Z,54.10
2023-02-11T14:16:05.483Z,54.00
2023-02-11T14:18:35.184Z,54.10
2023-02-11T14:21:15.838Z,54.10
2023-02-11T14:23:42.408Z,54.00
2023-02-11T14:26:29.989Z,54.40
2023-02-11T14:29:02.793Z,54.50
2023-02-11T14:31:35.683Z,55.00
2023-02-11T14:34:22.643Z,54.40
2023-02-11T14:37:01.517Z,54.30
2023-02-11T14:39:47.147Z,54.10
2023-02-11T14:42:20.887Z,54.40
2023-02-11T14:44:49.371Z,54.40
2023-02-11T14:47:18.589Z,54.60
2023-02-11T14:49:45.249Z,54.30
2023-02-11T14:52:18.406Z,55.00
2023-02-11T14:54:45.407Z,54.30
2023-02-11T14:57:16.611Z,54.60
2023-02-11T14:59:59.078Z,54.50
2023-02-11T15:02:29.445Z,54.90
2023-02-11T15:05:13.315Z,54.60
2023-02-11T15:07:43.499Z,54.40
2023-02-11T15:10:16.184Z,54.70
2023-02-11T15:12:47.565Z,54.30
2023-02-11T15:15:14.923Z,54.10
2023-02-11T15:17:42.242Z,54.30
2023-02-11T15:20:18.604Z,53.80
2023-02-11T15:22:46.052Z,54.40
2023-02-11T15:25:17.146Z,53.90
2023-02-11T15:27:45.441Z,54.50
2023-02-11T15:30:23.656Z,54.30
2023-02-11T15:32:58.648Z,54.10
2023-02-11T15:35:32.867Z,54.50
2023-02-11T15:37:59.674Z,54.70
2023-02-11T15:40:28.413Z,54.50
2023-02-11T15:42:59.408Z,54.30
2023-02-11T15:45:31.561Z,55.20
2023-02-11T15:47:58.108Z,54.60
2023-02-11T15:50:26.409Z,54.50
2023-02-11T15:52:53.608Z,54.70
2023-02-11T15:55:20.569Z,54.60
2023-02-11T15:57:57.845Z,54.70
2023-02-11T16:00:28.585Z,54.40
2023-02-11T16:02:55.278Z,54.80
2023-02-11T16:05:30.354Z,55.00
2023-02-11T16:07:57.560Z,54.70
2023-02-11T16:10:25.891Z,55.00
2023-02-11T16:12:52.722Z,55.60
2023-02-11T16:15:34.632Z,54.70
2023-02-11T16:18:02.158Z,54.70
2023-02-11T16:20:28.864Z,54.80
2023-02-11T16:22:55.554Z,54.60
2023-02-11T16:25:22.400Z,54.80
2023-02-11T16:27:51.110Z,54.80
2023-02-11T16:30:34.974Z,54.70
2023-02-11T16:33:01.616Z,55.10
2023-02-11T16:35:28.274Z,55.40
2023-02-11T16:37:55.493Z,55.70
2023-02-11T16:40:23.550Z,55.30
2023-02-11T16:42:52.599Z,55.10
2023-02-11T16:45:19.309Z,54.70
2023-02-11T16:47:46.544Z,54.90
2023-02-11T16:50:20.627Z,55.00
2023-02-11T16:52:47.631Z,54.80
2023-02-11T16:55:15.319Z,54.60
2023-02-11T16:57:41.994Z,54.50
2023-02-11T17:00:08.865Z,54.80
2023-02-11T17:02:36.620Z,54.60
2023-02-11T17:05:08.321Z,54.90
2023-02-11T17:07:35.350Z,54.50
2023-02-11T17:10:02.069Z,54.50
2023-02-11T17:12:28.636Z,55.00
2023-02-11T17:14:55.229Z,54.70
2023-02-11T17:17:24.739Z,55.00
2023-02-11T17:19:51.351Z,54.90
2023-02-11T17:22:18.670Z,55.10
2023-02-11T17:24:45.332Z,54.90
2023-02-11T17:27:12.061Z,54.40
2023-02-11T17:29:38.671Z,54.60
2023-02-11T17:32:05.631Z,55.10
2023-02-11T17:34:32.450Z,55.10
2023-02-11T17:37:00.131Z,55.10
2023-02-11T17:39:27.474Z,54.80
2023-02-11T17:41:54.085Z,54.40
2023-02-11T17:44:20.886Z,54.90
2023-02-11T17:46:47.533Z,55.00
2023-02-11T17:49:14.462Z,55.00
2023-02-11T17:51:41.102Z,55.00
2023-02-11T17:54:11.926Z,55.20
2023-02-11T17:56:38.580Z,55.30
2023-02-11T17:59:05.802Z,55.10
2023-02-11T18:01:33.503Z,55.10
2023-02-11T18:04:00.575Z,55.00
2023-02-11T18:06:28.938Z,54.80
2023-02-11T18:08:59.788Z,54.60
2023-02-11T18:11:27.819Z,54.40
2023-02-11T18:13:54.701Z,54.50
2023-02-11T18:16:22.325Z,54.60
2023-02-11T18:18:49.772Z,54.30
2023-02-11T18:21:18.279Z,54.30
2023-02-11T18:23:45.000Z,54.20
2023-02-11T18:26:12.186Z,54.20
2023-02-11T18:28:39.337Z,54.20
2023-02-11T18:31:06.452Z,54.00
2023-02-11T18:33:33.218Z,54.10
2023-02-11T18:35:59.766Z,54.70
2023-02-11T18:38:26.597Z,54.90
2023-02-11T18:40:56.831Z,55.70
2023-02-11T18:43:23.560Z,54.70
2023-02-11T18:45:50.586Z,54.80
2023-02-11T18:48:18.016Z,54.90
2023-02-11T18:50:45.215Z,55.00
2023-02-11T18:53:12.570Z,55.20
2023-02-11T18:55:39.959Z,55.40
2023-02-11T18:58:06.997Z,55.00
2023-02-11T19:00:34.579Z,54.90
2023-02-11T19:03:01.324Z,55.40
2023-02-11T19:05:29.933Z,54.90
2023-02-11T19:07:56.593Z,55.30
2023-02-11T19:10:23.770Z,55.00
2023-02-11T19:12:52.910Z,54.90
2023-02-11T19:15:19.668Z,55.10
2023-02-11T19:17:46.246Z,54.90
2023-02-11T19:20:12.844Z,54.70
2023-02-11T19:22:39.547Z,55.10
2023-02-11T19:25:07.119Z,54.90
2023-02-11T19:27:33.986Z,54.90
2023-02-11T19:30:00.594Z,55.00
2023-02-11T19:32:27.216Z,54.70
2023-02-11T19:34:53.896Z,55.10
2023-02-11T19:37:20.489Z,54.80
2023-02-11T19:39:47.180Z,55.70
2023-02-11T19:42:13.882Z,55.70
2023-02-11T19:44:40.540Z,55.40
2023-02-11T19:47:07.158Z,55.30
2023-02-11T19:49:33.736Z,54.90
2023-02-11T19:52:00.290Z,55.50
2023-02-11T19:54:29.130Z,55.10
2023-02-11T19:56:56.167Z,55.00
2023-02-11T19:59:22.998Z,54.90
2023-02-11T20:01:49.920Z,55.10
2023-02-11T20:04:17.025Z,54.70
2023-02-11T20:06:43.814Z,54.60
2023-02-11T20:09:12.857Z,54.50
2023-02-11T20:11:39.767Z,54.90
2023-02-11T20:14:10.532Z,54.20
2023-02-11T20:16:48.019Z,54.70
2023-02-11T20:19:17.966Z,54.80
2023-02-11T20:21:47.178Z,54.90
2023-02-11T20:24:14.301Z,54.90
2023-02-11T20:26:42.413Z,54.60
2023-02-11T20:29:09.262Z,54.80
2023-02-11T20:31:36.197Z,55.00
2023-02-11T20:34:03.395Z,54.80
2023-02-11T20:36:32.158Z,55.20
2023-02-11T20:38:59.850Z,54.90
2023-02-11T20:41:28.612Z,54.90
2023-02-11T20:43:55.884Z,55.10
2023-02-11T20:46:24.018Z,55.20
2023-02-11T20:48:51.505Z,55.10
2023-02-11T20:51:20.170Z,55.30
2023-02-11T20:53:51.308Z,54.90
2023-02-11T20:56:20.507Z,55.30
2023-02-11T20:58:47.211Z,55.20
2023-02-11T21:01:17.178Z,55.40
2023-02-11T21:03:54.654Z,55.30
2023-02-11T21:06:21.929Z,55.20
2023-02-11T21:08:48.495Z,55.10
2023-02-11T21:11:15.471Z,55.20
2023-02-11T21:13:42.710Z,55.10
2023-02-11T21:16:11.963Z,55.10
2023-02-11T21:18:38.735Z,55.50
2023-02-11T21:21:06.998Z,55.40
2023-02-11T21:23:33.861Z,55.40
2023-02-11T21:26:00.426Z,55.50
2023-02-11T21:28:27.260Z,55.40
2023-02-11T21:30:55.054Z,55.00
2023-02-11T21:33:22.143Z,55.70
2023-02-11T21:35:48.905Z,55.40
2023-02-11T21:38:15.626Z,55.30
2023-02-11T21:40:42.163Z,55.40
2023-02-11T21:43:08.822Z,55.10
2023-02-11T21:45:35.439Z,55.00
2023-02-11T21:48:02.025Z,55.40
2023-02-11T21:50:28.609Z,54.80
2023-02-11T21:52:55.219Z,54.60
2023-02-11T21:55:21.808Z,55.30
2023-02-11T21:57:48.382Z,55.10
2023-02-11T22:00:15.334Z,55.10
2023-02-11T22:02:42.382Z,55.10
2023-02-11T22:05:09.217Z,55.20
2023-02-11T22:07:36.345Z,55.00
2023-02-11T22:10:03.320Z,55.10
2023-02-11T22:12:29.897Z,56.20
2023-02-11T22:14:56.576Z,55.30
2023-02-11T22:17:23.412Z,55.30
2023-02-11T22:19:50.070Z,55.60
2023-02-11T22:22:18.281Z,55.00
2023-02-11T22:24:48.449Z,54.90
2023-02-11T22:27:16.891Z,55.50
2023-02-11T22:29:45.124Z,55.10
2023-02-11T22:32:12.007Z,55.20
2023-02-11T22:34:38.641Z,55.30
2023-02-11T22:37:05.363Z,55.30
2023-02-11T22:39:32.084Z,55.00
2023-02-11T22:41:58.797Z,55.30
2023-02-11T22:44:25.682Z,55.50
2023-02-11T22:46:52.826Z,55.50
2023-02-11T22:49:20.288Z,55.40
2023-02-11T22:51:47.391Z,55.30
2023-02-11T22:54:18.449Z,55.30
2023-02-11T22:56:45.683Z,56.00
2023-02-11T22:59:13.049Z,55.30
2023-02-11T23:01:39.789Z,55.50
2023-02-11T23:04:07.552Z,56.10
2023-02-11T23:06:34.357Z,55.70
2023-02-11T23:09:02.572Z,55.50
2023-02-11T23:11:29.757Z,55.60
2023-02-11T23:13:56.551Z,55.60
2023-02-11T23:16:27.402Z,55.90
2023-02-11T23:18:54.614Z,55.50
2023-02-11T23:21:22.867Z,55.60
2023-02-11T23:23:53.752Z,55.40
2023-02-11T23:26:20.475Z,55.60
2023-02-11T23:28:47.107Z,55.60
2023-02-11T23:31:24.364Z,55.40
2023-02-11T23:33:51.162Z,55.60
2023-02-11T23:36:18.488Z,55.20
2023-02-11T23:38:45.389Z,55.40
2023-02-11T23:41:12.074Z,55.30
2023-02-11T23:43:38.826Z,55.50
2023-02-11T23:46:05.937Z,54.80
2023-02-11T23:48:32.881Z,54.80
2023-02-11T23:50:59.464Z,54.70
2023-02-11T23:53:26.161Z,54.60
2023-02-11T23:55:52.857Z,54.70
2023-02-11T23:58:19.712Z,55.10
