createdAt,value
2019-01-08T00:00:51.860Z,100311.55
2019-01-08T00:03:24.831Z,100307.85
2019-01-08T00:05:58.599Z,100296.31
2019-01-08T00:08:31.651Z,100287.87
2019-01-08T00:11:04.864Z,100291.09
2019-01-08T00:13:38.496Z,100285.34
2019-01-08T00:16:11.373Z,100281.05
2019-01-08T00:18:44.458Z,100290.22
2019-01-08T00:21:18.582Z,100287.25
2019-01-08T00:23:52.228Z,100297.23
2019-01-08T00:26:25.147Z,100283.34
2019-01-08T00:28:59.475Z,100275.33
2019-01-08T00:31:32.609Z,100274.02
2019-01-08T00:34:05.645Z,100277.14
2019-01-08T00:36:39.104Z,100291.08
2019-01-08T00:39:11.950Z,100297.01
2019-01-08T00:41:44.931Z,100306.89
2019-01-08T00:44:18.361Z,100315.73
2019-01-08T00:46:51.721Z,100289.09
2019-01-08T00:49:26.386Z,100290.03
2019-01-08T00:52:00.786Z,100296.95
2019-01-08T00:54:34.357Z,100285.70
2019-01-08T00:57:07.338Z,100291.03
2019-01-08T00:59:41.779Z,100278.48
2019-01-08T01:02:14.775Z,100269.55
2019-01-08T01:04:47.727Z,100273.31
2019-01-08T01:07:21.996Z,100264.61
2019-01-08T01:09:54.996Z,100257.02
2019-01-08T01:12:28.019Z,100256.92
2019-01-08T01:15:03.959Z,100251.69
2019-01-08T01:17:36.924Z,100261.03
2019-01-08T01:20:09.972Z,100254.05
2019-01-08T01:22:43.394Z,100267.05
2019-01-08T01:25:16.638Z,100258.11
2019-01-08T01:27:49.877Z,100275.20
2019-01-08T01:30:24.168Z,100262.67
2019-01-08T01:32:57.183Z,100259.50
2019-01-08T01:35:30.148Z,100266.50
2019-01-08T01:38:04.611Z,100268.25
2019-01-08T01:40:37.572Z,100255.92
2019-01-08T01:43:10.601Z,100261.95
2019-01-08T01:45:44.008Z,100276.75
2019-01-08T01:48:16.908Z,100258.87
2019-01-08T01:50:49.982Z,100267.99
2019-01-08T01:53:23.454Z,100263.73
2019-01-08T01:55:56.959Z,100259.73
2019-01-08T01:58:29.996Z,100262.23
2019-01-08T02:01:04.553Z,100260.95
2019-01-08T02:03:37.551Z,100250.63
2019-01-08T02:06:11.127Z,100253.23
2019-01-08T02:08:46.122Z,100257.36
2019-01-08T02:11:19.022Z,100254.30
2019-01-08T02:13:58.663Z,100258.09
2019-01-08T02:16:36.725Z,100257.03
2019-01-08T02:19:14.597Z,100243.28
2019-01-08T02:21:52.600Z,100266.63
2019-01-08T02:24:30.884Z,100246.60
2019-01-08T02:27:08.643Z,100261.95
2019-01-08T02:29:46.248Z,100257.27
2019-01-08T02:32:24.427Z,100270.95
2019-01-08T02:35:02.277Z,100257.61
2019-01-08T02:37:40.238Z,100244.06
2019-01-08T02:40:18.793Z,100241.08
2019-01-08T02:42:56.426Z,100247.45
2019-01-08T02:45:34.092Z,100253.15
2019-01-08T02:48:12.266Z,100245.70
2019-01-08T02:50:49.898Z,100252.28
2019-01-08T02:53:27.647Z,100240.30
2019-01-08T02:56:05.911Z,100243.16
2019-01-08T02:58:43.450Z,100242.84
2019-01-08T03:01:21.303Z,100227.72
2019-01-08T03:03:59.661Z,100233.85
2019-01-08T03:06:38.476Z,100221.85
2019-01-08T03:09:16.311Z,100210.65
2019-01-08T03:11:55.687Z,100214.49
2019-01-08T03:14:33.313Z,100207.06
2019-01-08T03:17:10.964Z,100205.58
2019-01-08T03:19:49.169Z,100202.62
2019-01-08T03:22:27.290Z,100188.67
2019-01-08T03:25:05.443Z,100191.25
2019-01-08T03:27:44.633Z,100193.67
2019-01-08T03:30:22.598Z,100191.98
2019-01-08T03:33:00.511Z,100188.31
2019-01-08T03:35:38.805Z,100195.02
2019-01-08T03:38:19.992Z,100207.06
2019-01-08T03:40:58.248Z,100188.63
2019-01-08T03:43:36.853Z,100181.00
2019-01-08T03:46:14.735Z,100177.58
2019-01-08T03:48:52.324Z,100165.38
2019-01-08T03:51:30.732Z,100169.80
2019-01-08T03:54:08.560Z,100170.69
2019-01-08T03:56:48.513Z,100169.13
2019-01-08T03:59:26.821Z,100162.27
2019-01-08T04:02:04.615Z,100155.18
2019-01-08T04:04:42.474Z,100156.55
2019-01-08T04:07:20.571Z,100158.82
2019-01-08T04:09:58.510Z,100149.41
2019-01-08T04:12:36.187Z,100156.17
2019-01-08T04:15:16.109Z,100155.55
2019-01-08T04:17:53.932Z,100150.27
2019-01-08T04:20:31.684Z,100130.89
2019-01-08T04:23:09.881Z,100142.59
2019-01-08T04:25:47.714Z,100125.76
2019-01-08T04:28:25.924Z,100130.36
2019-01-08T04:31:05.779Z,100145.05
2019-01-08T04:33:43.448Z,100123.80
2019-01-08T04:36:21.172Z,100129.09
2019-01-08T04:38:59.236Z,100109.98
2019-01-08T04:41:37.135Z,100119.58
2019-01-08T04:44:14.626Z,100107.64
2019-01-08T04:46:53.092Z,100108.59
2019-01-08T04:49:30.884Z,100101.55
2019-01-08T04:52:09.004Z,100091.07
2019-01-08T04:54:48.098Z,100087.38
2019-01-08T04:57:26.060Z,100076.23
2019-01-08T05:00:05.435Z,100073.33
2019-01-08T05:02:44.080Z,100074.30
2019-01-08T05:05:17.027Z,100081.58
2019-01-08T05:07:50.112Z,100064.98
2019-01-08T05:10:30.418Z,100080.06
2019-01-08T05:13:03.415Z,100066.39
2019-01-08T05:15:36.379Z,100064.11
2019-01-08T05:18:10.892Z,100051.03
2019-01-08T05:20:43.683Z,100056.78
2019-01-08T05:23:17.481Z,100043.44
2019-01-08T05:25:51.166Z,100046.97
2019-01-08T05:28:24.131Z,100036.22
2019-01-08T05:30:57.026Z,100039.26
2019-01-08T05:33:30.073Z,100040.03
2019-01-08T05:36:03.078Z,100037.78
2019-01-08T05:38:36.068Z,100053.16
2019-01-08T05:41:09.461Z,100023.72
2019-01-08T05:43:42.421Z,100005.84
2019-01-08T05:46:15.403Z,100011.49
2019-01-08T05:48:48.846Z,100014.05
2019-01-08T05:51:21.802Z,100006.23
2019-01-08T05:53:54.820Z,99999.91
2019-01-08T05:56:28.227Z,99999.23
2019-01-08T05:59:01.105Z,99996.89
2019-01-08T06:01:33.996Z,100004.41
2019-01-08T06:04:07.516Z,100018.72
2019-01-08T06:06:40.309Z,99998.59
2019-01-08T06:09:13.313Z,99992.76
2019-01-08T06:11:46.373Z,99996.14
2019-01-08T06:14:19.291Z,99996.77
2019-01-08T06:16:52.304Z,100003.53
2019-01-08T06:19:25.667Z,99988.76
2019-01-08T06:21:58.542Z,99991.36
2019-01-08T06:24:32.085Z,99984.90
2019-01-08T06:27:05.500Z,99971.67
2019-01-08T06:29:38.420Z,99967.02
2019-01-08T06:32:11.310Z,99970.48
2019-01-08T06:34:44.772Z,99990.39
2019-01-08T06:37:17.679Z,99998.47
2019-01-08T06:39:51.407Z,99992.79
2019-01-08T06:42:24.720Z,99983.50
2019-01-08T06:44:57.627Z,99987.66
2019-01-08T06:47:30.947Z,99966.11
2019-01-08T06:50:05.955Z,99968.97
2019-01-08T06:52:39.056Z,99957.91
2019-01-08T06:55:15.525Z,99962.24
2019-01-08T06:57:49.980Z,99962.63
2019-01-08T07:00:22.844Z,99960.47
2019-01-08T07:02:55.683Z,99960.70
2019-01-08T07:05:30.979Z,99980.36
2019-01-08T07:08:04.990Z,99977.49
2019-01-08T07:10:37.901Z,99964.33
2019-01-08T07:13:11.712Z,99967.86
2019-01-08T07:15:44.871Z,99991.45
2019-01-08T07:18:17.792Z,99996.94
2019-01-08T07:20:52.337Z,99994.53
2019-01-08T07:23:26.085Z,99978.14
2019-01-08T07:25:59.187Z,99976.40
2019-01-08T07:28:32.341Z,99994.17
2019-01-08T07:31:05.298Z,99995.27
2019-01-08T07:33:38.235Z,99974.56
2019-01-08T07:36:12.679Z,99984.37
2019-01-08T07:38:45.643Z,99976.02
2019-01-08T07:41:18.699Z,99954.59
2019-01-08T07:43:52.071Z,99960.52
2019-01-08T07:46:25.065Z,99962.97
2019-01-08T07:48:58.028Z,99956.14
2019-01-08T07:51:32.957Z,99958.14
2019-01-08T07:54:06.279Z,99960.17
2019-01-08T07:56:39.303Z,99953.82
2019-01-08T07:59:12.175Z,99957.79
2019-01-08T08:01:45.638Z,99953.69
2019-01-08T08:04:18.605Z,99945.75
2019-01-08T08:06:52.892Z,99961.70
2019-01-08T08:09:25.819Z,99946.95
2019-01-08T08:11:59.871Z,99944.70
2019-01-08T08:14:34.297Z,99949.27
2019-01-08T08:17:10.956Z,99943.02
2019-01-08T08:19:44.275Z,99942.95
2019-01-08T08:22:18.640Z,99936.19
2019-01-08T08:24:51.867Z,99942.52
2019-01-08T08:27:24.909Z,99936.42
2019-01-08T08:29:58.261Z,99944.80
2019-01-08T08:32:31.385Z,99918.98
2019-01-08T08:35:08.511Z,99934.77
2019-01-08T08:37:45.805Z,99924.87
2019-01-08T08:40:19.248Z,99916.59
2019-01-08T08:42:52.749Z,99922.08
2019-01-08T08:45:26.524Z,99909.94
2019-01-08T08:48:00.196Z,99908.97
2019-01-08T08:50:35.303Z,99906.75
2019-01-08T08:53:08.525Z,99915.98
2019-01-08T08:55:42.411Z,99905.42
2019-01-08T08:58:15.978Z,99901.03
2019-01-08T09:00:48.912Z,99900.41
2019-01-08T09:03:21.907Z,99898.70
2019-01-08T09:05:55.511Z,99898.98
2019-01-08T09:08:28.514Z,99895.94
2019-01-08T09:11:01.901Z,99897.94
2019-01-08T09:13:34.928Z,99904.67
2019-01-08T09:16:07.852Z,99889.80
2019-01-08T09:18:41.158Z,99905.77
2019-01-08T09:21:14.589Z,99904.39
2019-01-08T09:23:47.668Z,99912.20
2019-01-08T09:26:20.623Z,99916.69
2019-01-08T09:28:55.729Z,99911.48
2019-01-08T09:31:29.475Z,99906.91
2019-01-08T09:34:02.777Z,99912.97
2019-01-08T09:36:35.689Z,99912.17
2019-01-08T09:39:09.903Z,99923.27
2019-01-08T09:41:42.847Z,99928.23
2019-01-08T09:44:15.879Z,99919.72
2019-01-08T09:46:51.227Z,99913.47
2019-01-08T09:49:25.954Z,99919.34
2019-01-08T09:51:59.061Z,99904.21
2019-01-08T09:54:35.315Z,99917.61
2019-01-08T09:57:08.913Z,99903.86
2019-01-08T09:59:44.015Z,99908.61
2019-01-08T10:02:19.222Z,99913.67
2019-01-08T10:04:53.759Z,99910.68
2019-01-08T10:07:26.642Z,99907.93
2019-01-08T10:10:00.304Z,99917.52
2019-01-08T10:12:33.212Z,99924.31
2019-01-08T10:15:13.677Z,99916.40
2019-01-08T10:17:48.081Z,99901.58
2019-01-08T10:20:21.069Z,99898.56
2019-01-08T10:22:54.687Z,99902.66
2019-01-08T10:25:28.444Z,99900.69
2019-01-08T10:28:02.902Z,99901.30
2019-01-08T10:30:36.436Z,99908.45
2019-01-08T10:33:09.459Z,99887.80
2019-01-08T10:35:44.855Z,99885.38
2019-01-08T10:38:17.919Z,99879.09
2019-01-08T10:40:50.840Z,99877.91
2019-01-08T10:43:23.862Z,99867.42
2019-01-08T10:45:56.797Z,99875.30
2019-01-08T10:48:29.809Z,99852.03
2019-01-08T10:51:02.800Z,99853.91
2019-01-08T10:53:37.028Z,99859.97
2019-01-08T10:56:10.002Z,99843.87
2019-01-08T10:58:43.021Z,99844.38
2019-01-08T11:01:16.683Z,99859.39
2019-01-08T11:03:50.213Z,99844.79
2019-01-08T11:06:23.265Z,99859.65
2019-01-08T11:08:57.435Z,99878.76
2019-01-08T11:11:30.610Z,99843.22
2019-01-08T11:14:03.619Z,99849.81
2019-01-08T11:16:38.102Z,99865.93
2019-01-08T11:19:11.079Z,99844.03
2019-01-08T11:21:44.083Z,99823.77
2019-01-08T11:24:17.107Z,99841.80
2019-01-08T11:26:50.064Z,99836.56
2019-01-08T11:29:23.091Z,99835.79
2019-01-08T11:31:56.064Z,99841.36
2019-01-08T11:34:29.065Z,99851.44
2019-01-08T11:37:02.664Z,99853.98
2019-01-08T11:39:35.586Z,99861.66
2019-01-08T11:42:08.588Z,99846.53
2019-01-08T11:44:41.612Z,99857.56
2019-01-08T11:47:15.909Z,99860.94
2019-01-08T11:49:48.869Z,99849.04
2019-01-08T11:52:22.037Z,99835.50
2019-01-08T11:54:55.360Z,99854.61
2019-01-08T11:57:28.385Z,99849.12
2019-01-08T12:00:04.759Z,99846.36
2019-01-08T12:02:38.349Z,99859.01
2019-01-08T12:05:11.402Z,99864.28
2019-01-08T12:07:45.449Z,99851.13
2019-01-08T12:10:19.077Z,99845.40
2019-01-08T12:12:52.894Z,99850.53
2019-01-08T12:15:25.716Z,99842.05
2019-01-08T12:18:01.850Z,99846.73
2019-01-08T12:20:34.871Z,99837.70
2019-01-08T12:23:08.149Z,99843.50
2019-01-08T12:25:41.628Z,99843.25
2019-01-08T12:28:15.484Z,99835.03
2019-01-08T12:30:48.648Z,99825.58
2019-01-08T12:33:24.164Z,99834.29
2019-01-08T12:35:57.203Z,99829.71
2019-01-08T12:38:31.369Z,99849.88
2019-01-08T12:41:05.009Z,99833.84
2019-01-08T12:43:38.301Z,99840.73
2019-01-08T12:46:12.579Z,99839.67
2019-01-08T12:48:45.885Z,99838.53
2019-01-08T12:51:20.412Z,99841.87
2019-01-08T12:53:54.274Z,99831.95
2019-01-08T12:56:27.806Z,99839.09
2019-01-08T12:59:00.861Z,99835.85
2019-01-08T13:01:33.811Z,99828.03
2019-01-08T13:04:06.859Z,99839.92
2019-01-08T13:06:39.791Z,99832.70
2019-01-08T13:09:12.833Z,99825.23
2019-01-08T13:11:46.156Z,99810.41
2019-01-08T13:14:19.247Z,99813.20
2019-01-08T13:16:56.777Z,99815.39
2019-01-08T13:19:30.170Z,99825.39
2019-01-08T13:22:04.785Z,99815.64
2019-01-08T13:24:38.418Z,99822.25
2019-01-08T13:27:12.543Z,99817.59
2019-01-08T13:29:47.077Z,99811.09
2019-01-08T13:32:23.188Z,99814.95
2019-01-08T13:34:57.262Z,99810.71
2019-01-08T13:37:30.832Z,99821.91
2019-01-08T13:40:05.094Z,99831.28
2019-01-08T13:42:38.023Z,99858.40
2019-01-08T13:45:14.648Z,99851.99
2019-01-08T13:47:48.103Z,99852.49
2019-01-08T13:50:25.239Z,99839.05
2019-01-08T13:53:02.018Z,99855.65
2019-01-08T13:55:36.523Z,99855.03
2019-01-08T13:58:10.565Z,99852.91
2019-01-08T14:00:44.329Z,99854.92
2019-01-08T14:03:21.064Z,99841.82
2019-01-08T14:05:55.624Z,99869.98
2019-01-08T14:08:31.064Z,99879.73
2019-01-08T14:11:04.351Z,99854.76
2019-01-08T14:13:38.974Z,99870.95
2019-01-08T14:16:15.569Z,99866.79
2019-01-08T14:18:49.161Z,99855.31
2019-01-08T14:21:24.399Z,99856.60
2019-01-08T14:23:57.688Z,99858.34
2019-01-08T14:26:31.364Z,99861.71
2019-01-08T14:29:06.257Z,99884.73
2019-01-08T14:31:40.969Z,99875.61
2019-01-08T14:34:13.861Z,99875.16
2019-01-08T14:36:48.254Z,99874.08
2019-01-08T14:39:22.582Z,99870.45
2019-01-08T14:41:56.492Z,99889.13
2019-01-08T14:44:30.171Z,99887.45
2019-01-08T14:47:03.252Z,99899.59
2019-01-08T14:49:37.232Z,99876.49
2019-01-08T14:52:12.287Z,99880.46
2019-01-08T14:54:45.321Z,99871.41
2019-01-08T14:57:18.655Z,99892.72
2019-01-08T14:59:52.156Z,99889.55
2019-01-08T15:02:26.220Z,99869.05
2019-01-08T15:04:59.254Z,99881.75
2019-01-08T15:07:33.434Z,99893.36
2019-01-08T15:10:07.219Z,99884.48
2019-01-08T15:12:40.857Z,99874.56
2019-01-08T15:15:15.905Z,99881.01
2019-01-08T15:17:49.714Z,99900.20
2019-01-08T15:20:23.201Z,99915.69
2019-01-08T15:22:57.190Z,99881.83
2019-01-08T15:25:30.408Z,99902.13
2019-01-08T15:28:05.687Z,99906.73
2019-01-08T15:30:40.387Z,99902.03
2019-01-08T15:33:16.512Z,99915.39
2019-01-08T15:35:55.485Z,99912.45
2019-01-08T15:38:28.992Z,99930.44
2019-01-08T15:41:02.474Z,99916.23
2019-01-08T15:43:35.531Z,99932.52
2019-01-08T15:46:08.844Z,99926.44
2019-01-08T15:48:42.909Z,99922.73
2019-01-08T15:51:16.168Z,99930.48
2019-01-08T15:53:51.524Z,99920.81
2019-01-08T15:56:27.381Z,99920.99
2019-01-08T15:59:04.375Z,99925.25
2019-01-08T16:01:37.425Z,99922.36
2019-01-08T16:04:13.519Z,99918.38
2019-01-08T16:06:46.712Z,99908.20
2019-01-08T16:09:19.835Z,99923.75
2019-01-08T16:11:54.635Z,99917.73
2019-01-08T16:14:28.434Z,99910.45
2019-01-08T16:17:04.158Z,99927.58
2019-01-08T16:19:37.931Z,99925.31
2019-01-08T16:22:11.091Z,99927.66
2019-01-08T16:24:45.240Z,99916.33
2019-01-08T16:27:19.555Z,99909.39
2019-01-08T16:29:53.283Z,99920.51
2019-01-08T16:32:29.607Z,99924.09
2019-01-08T16:35:04.509Z,99906.56
2019-01-08T16:37:37.689Z,99915.05
2019-01-08T16:40:11.704Z,99908.97
2019-01-08T16:42:46.306Z,99905.34
2019-01-08T16:45:19.953Z,99898.58
2019-01-08T16:47:53.020Z,99912.88
2019-01-08T16:50:26.546Z,99912.11
2019-01-08T16:52:59.631Z,99917.45
2019-01-08T16:55:32.861Z,99915.61
2019-01-08T16:58:08.505Z,99898.43
2019-01-08T17:00:42.994Z,99896.61
2019-01-08T17:03:24.498Z,99909.33
2019-01-08T17:05:59.501Z,99905.98
2019-01-08T17:08:32.515Z,99903.90
2019-01-08T17:11:05.614Z,99915.55
2019-01-08T17:13:39.699Z,99944.26
2019-01-08T17:16:13.124Z,99906.95
2019-01-08T17:18:46.258Z,99910.55
2019-01-08T17:21:19.388Z,99907.28
2019-01-08T17:23:53.215Z,99920.69
2019-01-08T17:26:26.571Z,99914.73
2019-01-08T17:29:00.334Z,99924.11
2019-01-08T17:31:33.752Z,99913.12
2019-01-08T17:34:13.962Z,99928.45
2019-01-08T17:36:47.847Z,99911.77
2019-01-08T17:39:24.956Z,99909.99
2019-01-08T17:41:58.480Z,99922.36
2019-01-08T17:44:31.780Z,99927.13
2019-01-08T17:47:04.881Z,99926.08
2019-01-08T17:49:37.904Z,99931.55
2019-01-08T17:52:12.494Z,99956.11
2019-01-08T17:54:45.985Z,99956.69
2019-01-08T17:57:19.597Z,99941.09
2019-01-08T17:59:52.764Z,99947.20
2019-01-08T18:02:27.125Z,99955.16
2019-01-08T18:05:00.185Z,99959.34
2019-01-08T18:07:33.861Z,99957.73
2019-01-08T18:10:11.150Z,99959.22
2019-01-08T18:12:44.157Z,99938.42
2019-01-08T18:15:17.175Z,99941.30
2019-01-08T18:17:50.757Z,99953.56
2019-01-08T18:20:24.085Z,99949.88
2019-01-08T18:22:57.072Z,99943.40
2019-01-08T18:25:30.421Z,99940.55
2019-01-08T18:28:03.357Z,99941.89
2019-01-08T18:30:43.295Z,99939.28
2019-01-08T18:33:17.723Z,99935.05
2019-01-08T18:35:50.734Z,99951.41
2019-01-08T18:38:24.291Z,99943.01
2019-01-08T18:40:57.444Z,99937.53
2019-01-08T18:43:30.558Z,99944.89
2019-01-08T18:46:05.345Z,99944.33
2019-01-08T18:48:42.746Z,99930.36
2019-01-08T18:51:17.966Z,99930.69
2019-01-08T18:53:53.444Z,99967.56
2019-01-08T18:56:27.376Z,99951.61
2019-01-08T18:59:01.115Z,99928.77
2019-01-08T19:01:42.144Z,99927.81
2019-01-08T19:04:18.868Z,99931.36
2019-01-08T19:06:56.355Z,99929.91
2019-01-08T19:09:55.174Z,99931.48
2019-01-08T19:12:43.726Z,99945.21
2019-01-08T19:15:39.523Z,99959.73
2019-01-08T19:18:32.408Z,99994.00
2019-01-08T19:21:52.087Z,99973.69
2019-01-08T19:24:50.780Z,99979.09
2019-01-08T19:27:31.600Z,99963.55
2019-01-08T19:30:17.078Z,100012.25
2019-01-08T19:32:51.556Z,99994.27
2019-01-08T19:35:31.527Z,99969.36
2019-01-08T19:38:06.128Z,99970.55
2019-01-08T19:40:39.279Z,99957.09
2019-01-08T19:43:12.891Z,99953.09
2019-01-08T19:45:46.102Z,99963.38
2019-01-08T19:48:20.060Z,99964.73
2019-01-08T19:50:55.880Z,99980.18
2019-01-08T19:53:28.976Z,99970.31
2019-01-08T19:56:03.462Z,99963.64
2019-01-08T19:58:36.729Z,99965.30
2019-01-08T20:01:11.910Z,99970.37
2019-01-08T20:03:45.647Z,99964.56
2019-01-08T20:06:19.051Z,99960.47
2019-01-08T20:08:53.199Z,99958.27
2019-01-08T20:11:26.404Z,99957.39
2019-01-08T20:13:59.470Z,99947.09
2019-01-08T20:16:33.643Z,99948.96
2019-01-08T20:19:10.549Z,99962.82
2019-01-08T20:21:43.641Z,99959.25
2019-01-08T20:24:17.309Z,99938.73
2019-01-08T20:26:51.149Z,99975.08
2019-01-08T20:29:25.763Z,99955.02
2019-01-08T20:32:00.955Z,99964.98
2019-01-08T20:34:35.530Z,99968.05
2019-01-08T20:37:10.427Z,99951.34
2019-01-08T20:39:45.677Z,99970.37
2019-01-08T20:42:18.814Z,99965.74
2019-01-08T20:44:52.027Z,99966.25
2019-01-08T20:47:25.714Z,99967.58
2019-01-08T20:49:58.798Z,99986.61
2019-01-08T20:52:32.062Z,99957.45
2019-01-08T20:55:07.597Z,99968.44
2019-01-08T20:57:40.734Z,99946.61
2019-01-08T21:00:16.651Z,99975.38
2019-01-08T21:02:49.976Z,99959.80
2019-01-08T21:05:23.508Z,99952.59
2019-01-08T21:07:57.675Z,99955.39
2019-01-08T21:10:31.187Z,99989.02
2019-01-08T21:13:04.176Z,99955.77
2019-01-08T21:15:39.731Z,99974.83
2019-01-08T21:18:13.066Z,99975.02
2019-01-08T21:20:47.860Z,99976.05
2019-01-08T21:23:24.267Z,99972.08
2019-01-08T21:25:57.296Z,99954.63
2019-01-08T21:28:31.970Z,99949.63
2019-01-08T21:31:07.247Z,99967.62
2019-01-08T21:33:40.264Z,99949.48
2019-01-08T21:36:14.792Z,99959.12
2019-01-08T21:38:49.282Z,99958.02
2019-01-08T21:41:23.106Z,99953.05
2019-01-08T21:43:56.727Z,99954.38
2019-01-08T21:46:30.740Z,99967.95
2019-01-08T21:49:03.941Z,99958.13
2019-01-08T21:51:40.400Z,99979.13
2019-01-08T21:54:13.366Z,99956.09
2019-01-08T21:56:46.393Z,99958.06
2019-01-08T21:59:21.982Z,99956.59
2019-01-08T22:01:56.088Z,99954.83
2019-01-08T22:04:29.153Z,99973.48
2019-01-08T22:07:05.756Z,99970.18
2019-01-08T22:09:39.843Z,99977.72
2019-01-08T22:12:17.608Z,99978.90
2019-01-08T22:14:52.237Z,99985.87
2019-01-08T22:17:29.418Z,99966.45
2019-01-08T22:20:04.669Z,99968.02
2019-01-08T22:22:38.981Z,99970.77
2019-01-08T22:25:14.549Z,99987.58
2019-01-08T22:27:47.623Z,99970.56
2019-01-08T22:30:23.453Z,99956.12
2019-01-08T22:32:57.369Z,99949.23
2019-01-08T22:35:33.108Z,99945.67
2019-01-08T22:38:14.839Z,99936.66
2019-01-08T22:40:48.447Z,99949.20
2019-01-08T22:43:22.606Z,99932.08
2019-01-08T22:45:56.122Z,99938.69
2019-01-08T22:48:30.871Z,99927.11
2019-01-08T22:51:11.857Z,99937.77
2019-01-08T22:53:46.175Z,99941.84
2019-01-08T22:56:20.683Z,99935.92
2019-01-08T22:58:54.625Z,99931.11
2019-01-08T23:01:34.340Z,99941.80
2019-01-08T23:04:08.916Z,99955.66
2019-01-08T23:06:43.960Z,99924.91
2019-01-08T23:09:18.448Z,99935.13
2019-01-08T23:11:51.975Z,99950.73
2019-01-08T23:14:26.453Z,99935.33
2019-01-08T23:16:59.527Z,99918.30
2019-01-08T23:19:32.543Z,99921.47
2019-01-08T23:22:05.989Z,99921.64
2019-01-08T23:24:38.975Z,99922.11
2019-01-08T23:27:11.928Z,99944.58
2019-01-08T23:29:45.564Z,99940.75
2019-01-08T23:32:18.728Z,99937.72
2019-01-08T23:34:51.671Z,99959.47
2019-01-08T23:37:26.089Z,99955.16
2019-01-08T23:40:00.097Z,99952.39
2019-01-08T23:42:33.340Z,99936.09
2019-01-08T23:45:10.350Z,99936.16
2019-01-08T23:47:44.903Z,99953.03
2019-01-08T23:50:18.455Z,99948.59
2019-01-08T23:53:25.992Z,99948.73
2019-01-08T23:56:28.668Z,99951.61
2019-01-08T23:59:04.068Z,99943.94
