createdAt,value
2023-03-23T16:00:45.817Z,12.33
2023-03-23T16:05:49.236Z,12.17
2023-03-23T16:10:55.058Z,13.27
2023-03-23T16:15:58.455Z,12.17
2023-03-23T16:21:03.871Z,13.23
2023-03-23T16:26:08.947Z,17.03
2023-03-23T16:31:12.764Z,12.47
2023-03-23T16:36:16.461Z,11.33
2023-03-23T16:41:21.543Z,9.70
2023-03-23T16:46:25.408Z,10.20
2023-03-23T16:51:28.832Z,8.40
2023-03-23T16:56:33.629Z,8.37
2023-03-23T17:01:37.022Z,11.87
2023-03-23T17:06:40.516Z,7.43
2023-03-23T17:11:45.524Z,8.10
2023-03-23T17:16:48.990Z,8.13
2023-03-23T17:21:53.235Z,5.60
2023-03-23T17:26:58.709Z,6.80
2023-03-23T17:32:02.722Z,6.00
2023-03-23T17:37:08.125Z,6.40
2023-03-23T17:42:13.760Z,6.40
2023-03-23T17:47:17.983Z,5.00
2023-03-23T17:52:21.630Z,6.80
2023-03-23T17:57:30.264Z,4.60
2023-03-23T18:02:35.035Z,4.70
2023-03-23T18:07:41.484Z,5.63
2023-03-23T18:12:47.270Z,5.07
2023-03-23T18:17:52.223Z,6.20
2023-03-23T18:22:56.886Z,4.73
2023-03-23T18:28:04.633Z,6.33
2023-03-23T18:33:13.260Z,3.90
2023-03-23T18:38:18.200Z,6.03
2023-03-23T18:43:25.355Z,4.60
2023-03-23T18:48:30.069Z,4.47
2023-03-23T18:53:35.680Z,5.50
2023-03-23T18:58:43.753Z,4.90
2023-03-23T19:03:49.286Z,3.80
2023-03-23T19:08:58.725Z,4.77
2023-03-23T19:14:05.857Z,6.13
2023-03-23T19:19:11.556Z,3.10
2023-03-23T19:24:16.230Z,6.00
2023-03-23T19:29:27.104Z,3.90
2023-03-23T19:34:33.369Z,4.80
2023-03-23T19:39:40.451Z,3.30
2023-03-23T19:44:49.216Z,3.13
2023-03-23T19:50:00.381Z,3.73
2023-03-23T19:55:06.322Z,3.80
2023-03-23T20:00:14.557Z,5.03
2023-03-23T20:05:21.075Z,5.37
2023-03-23T20:10:31.848Z,7.60
2023-03-23T20:15:39.711Z,4.40
2023-03-23T20:20:50.006Z,6.87
2023-03-23T20:26:00.776Z,8.47
2023-03-23T20:31:19.572Z,6.63
2023-03-23T20:36:35.410Z,5.43
2023-03-23T20:41:40.954Z,7.67
2023-03-23T20:46:48.149Z,6.30
2023-03-23T20:51:53.908Z,7.67
2023-03-23T20:57:00.502Z,4.30
2023-03-23T21:02:08.350Z,5.93
2023-03-23T21:07:13.171Z,4.57
2023-03-23T21:12:17.914Z,3.97
2023-03-23T21:17:26.674Z,7.23
2023-03-23T21:22:32.180Z,5.57
2023-03-23T21:27:37.043Z,4.30
2023-03-23T21:32:42.582Z,5.77
2023-03-23T21:37:46.053Z,3.37
2023-03-23T21:42:51.218Z,5.10
2023-03-23T21:47:57.973Z,6.00
2023-03-23T21:53:01.585Z,6.00
2023-03-23T21:58:05.816Z,5.80
2023-03-23T22:03:10.636Z,4.87
2023-03-23T22:08:14.157Z,5.23
2023-03-23T22:13:18.268Z,5.43
2023-03-23T22:18:23.063Z,5.03
2023-03-23T22:23:26.928Z,7.53
2023-03-23T22:28:31.194Z,5.00
2023-03-23T22:33:37.119Z,3.60
2023-03-23T22:38:42.923Z,4.60
2023-03-23T22:43:46.586Z,4.47
2023-03-23T22:48:51.378Z,3.83
2023-03-23T22:53:56.482Z,3.37
2023-03-23T22:59:00.607Z,3.57
2023-03-23T23:04:06.611Z,3.97
2023-03-23T23:09:10.642Z,4.43
2023-03-23T23:14:14.128Z,8.87
2023-03-23T23:19:18.906Z,4.30
2023-03-23T23:24:22.526Z,2.93
2023-03-23T23:29:25.951Z,3.03
2023-03-23T23:34:30.783Z,3.50
2023-03-23T23:39:38.316Z,4.50
2023-03-23T23:44:43.359Z,3.23
2023-03-23T23:49:48.969Z,3.03
2023-03-23T23:54:52.820Z,3.80
2023-03-23T23:59:56.252Z,4.37
