createdAt,value
2019-05-22T00:00:25.216Z,29.30
2019-05-22T00:02:57.176Z,29.30
2019-05-22T00:05:36.191Z,29.30
2019-05-22T00:08:10.024Z,29.20
2019-05-22T00:10:45.544Z,29.20
2019-05-22T00:13:19.839Z,29.30
2019-05-22T00:15:52.653Z,29.20
2019-05-22T00:18:25.299Z,29.30
2019-05-22T00:20:57.319Z,29.20
2019-05-22T00:23:29.989Z,29.30
2019-05-22T00:26:01.643Z,29.30
2019-05-22T00:28:33.635Z,29.30
2019-05-22T00:31:04.897Z,29.30
2019-05-22T00:33:37.487Z,29.30
2019-05-22T00:36:09.436Z,29.30
2019-05-22T00:38:41.352Z,29.30
2019-05-22T00:41:16.892Z,29.30
2019-05-22T00:43:49.306Z,29.30
2019-05-22T00:46:21.790Z,29.30
2019-05-22T00:48:53.510Z,29.30
2019-05-22T00:51:37.936Z,29.30
2019-05-22T00:54:27.859Z,29.30
2019-05-22T00:57:00.494Z,29.40
2019-05-22T00:59:36.442Z,29.40
2019-05-22T01:02:09.074Z,29.40
2019-05-22T01:04:42.609Z,29.40
2019-05-22T01:07:22.370Z,29.40
2019-05-22T01:10:01.414Z,29.40
2019-05-22T01:12:34.059Z,29.50
2019-05-22T01:15:08.002Z,29.50
2019-05-22T01:17:39.396Z,29.50
2019-05-22T01:20:14.249Z,29.50
2019-05-22T01:22:47.425Z,29.60
2019-05-22T01:25:22.406Z,29.50
2019-05-22T01:27:53.936Z,29.60
2019-05-22T01:30:29.656Z,29.60
2019-05-22T01:33:07.480Z,29.60
2019-05-22T01:35:38.946Z,29.60
2019-05-22T01:38:12.201Z,29.60
2019-05-22T01:41:03.148Z,29.60
2019-05-22T01:43:34.321Z,29.60
2019-05-22T01:46:07.633Z,29.60
2019-05-22T01:48:41.825Z,29.60
2019-05-22T01:51:33.596Z,29.70
2019-05-22T01:54:07.038Z,29.70
2019-05-22T01:56:38.064Z,29.80
2019-05-22T01:59:09.506Z,29.80
2019-05-22T02:01:42.746Z,29.80
2019-05-22T02:04:15.016Z,29.80
2019-05-22T02:06:46.970Z,29.80
2019-05-22T02:09:32.158Z,29.80
2019-05-22T02:12:10.384Z,29.80
2019-05-22T02:14:43.654Z,29.80
2019-05-22T02:17:16.989Z,29.90
2019-05-22T02:19:49.523Z,29.90
2019-05-22T02:22:21.397Z,30.00
2019-05-22T02:24:53.870Z,30.00
2019-05-22T02:27:25.438Z,30.00
2019-05-22T02:29:56.668Z,30.10
2019-05-22T02:32:29.744Z,30.10
2019-05-22T02:35:02.121Z,30.20
2019-05-22T02:37:33.769Z,30.10
2019-05-22T02:40:05.057Z,30.20
2019-05-22T02:42:38.074Z,30.20
2019-05-22T02:45:11.584Z,30.20
2019-05-22T02:47:42.568Z,30.20
2019-05-22T02:50:15.208Z,30.30
2019-05-22T02:52:46.693Z,30.30
2019-05-22T02:55:18.373Z,30.30
2019-05-22T02:57:49.450Z,30.40
2019-05-22T03:00:20.938Z,30.40
2019-05-22T03:02:54.651Z,30.40
2019-05-22T03:05:26.303Z,30.40
2019-05-22T03:07:58.864Z,30.50
2019-05-22T03:10:50.190Z,30.60
2019-05-22T03:13:25.322Z,30.70
2019-05-22T03:15:57.877Z,30.70
2019-05-22T03:18:29.460Z,30.80
2019-05-22T03:21:00.384Z,30.80
2019-05-22T03:23:39.445Z,30.90
2019-05-22T03:26:11.869Z,31.00
2019-05-22T03:28:43.252Z,30.90
2019-05-22T03:31:14.300Z,31.00
2019-05-22T03:33:45.927Z,31.00
2019-05-22T03:36:18.564Z,31.00
2019-05-22T03:38:51.914Z,31.00
2019-05-22T03:41:23.890Z,31.10
2019-05-22T03:43:57.274Z,31.10
2019-05-22T03:46:33.757Z,31.20
2019-05-22T03:49:06.105Z,31.20
2019-05-22T03:51:37.530Z,31.20
2019-05-22T03:54:08.905Z,31.20
2019-05-22T03:56:42.526Z,31.30
2019-05-22T03:59:14.040Z,31.40
2019-05-22T04:01:47.012Z,31.40
2019-05-22T04:04:21.553Z,31.40
2019-05-22T04:06:53.724Z,31.40
2019-05-22T04:09:26.619Z,31.50
2019-05-22T04:11:58.073Z,31.40
2019-05-22T04:14:36.756Z,31.40
2019-05-22T04:17:09.197Z,31.40
2019-05-22T04:19:49.302Z,31.50
2019-05-22T04:22:15.944Z,31.50
2019-05-22T04:24:47.930Z,31.50
2019-05-22T04:27:19.378Z,31.60
2019-05-22T04:29:51.246Z,31.70
2019-05-22T04:32:32.873Z,31.80
2019-05-22T04:35:05.881Z,31.80
2019-05-22T04:37:37.346Z,31.80
2019-05-22T04:40:25.800Z,31.90
2019-05-22T04:42:57.901Z,32.00
2019-05-22T04:45:30.500Z,32.10
2019-05-22T04:48:06.454Z,32.10
2019-05-22T04:50:38.216Z,32.20
2019-05-22T04:53:09.429Z,32.30
2019-05-22T04:55:40.573Z,32.20
2019-05-22T04:58:16.734Z,32.30
2019-05-22T05:00:47.840Z,32.40
2019-05-22T05:03:20.399Z,32.40
2019-05-22T05:05:55.513Z,32.40
2019-05-22T05:08:26.673Z,32.50
2019-05-22T05:10:59.948Z,32.50
2019-05-22T05:13:31.027Z,32.50
2019-05-22T05:16:02.104Z,32.50
2019-05-22T05:18:33.581Z,32.50
2019-05-22T05:21:04.522Z,32.50
2019-05-22T05:23:35.561Z,32.50
2019-05-22T05:26:06.960Z,32.60
2019-05-22T05:28:40.492Z,32.60
2019-05-22T05:31:11.731Z,32.70
2019-05-22T05:33:45.025Z,32.70
2019-05-22T05:36:16.577Z,32.80
2019-05-22T05:38:49.110Z,32.80
2019-05-22T05:41:20.657Z,32.90
2019-05-22T05:43:51.596Z,33.00
2019-05-22T05:46:23.499Z,33.00
2019-05-22T05:48:56.420Z,33.00
2019-05-22T05:51:30.307Z,33.10
2019-05-22T05:54:05.107Z,33.10
2019-05-22T05:56:38.380Z,33.20
2019-05-22T05:59:10.119Z,33.20
2019-05-22T06:01:42.510Z,33.30
2019-05-22T06:04:13.768Z,33.40
2019-05-22T06:06:53.397Z,33.40
2019-05-22T06:09:26.625Z,33.40
2019-05-22T06:11:59.486Z,33.40
2019-05-22T06:14:33.206Z,33.40
2019-05-22T06:17:13.846Z,33.40
2019-05-22T06:19:47.223Z,33.30
2019-05-22T06:22:18.633Z,33.30
2019-05-22T06:25:02.867Z,33.20
2019-05-22T06:27:37.051Z,33.20
2019-05-22T06:30:22.823Z,33.30
2019-05-22T06:33:13.543Z,33.20
2019-05-22T06:35:48.478Z,33.30
2019-05-22T06:38:24.911Z,33.30
2019-05-22T06:40:56.265Z,33.40
2019-05-22T06:43:34.370Z,33.40
2019-05-22T06:46:24.982Z,33.40
2019-05-22T06:48:58.929Z,33.40
2019-05-22T06:51:29.870Z,33.50
2019-05-22T06:54:00.833Z,33.50
2019-05-22T06:56:32.044Z,33.50
2019-05-22T06:59:02.946Z,33.60
2019-05-22T07:01:34.279Z,33.60
2019-05-22T07:04:05.972Z,33.60
2019-05-22T07:06:37.063Z,33.60
2019-05-22T07:09:10.537Z,33.60
2019-05-22T07:11:42.810Z,33.50
2019-05-22T07:14:14.293Z,33.40
2019-05-22T07:16:45.659Z,33.40
2019-05-22T07:19:18.220Z,33.40
2019-05-22T07:21:51.762Z,33.30
2019-05-22T07:24:24.595Z,33.30
2019-05-22T07:26:57.243Z,33.30
2019-05-22T07:29:28.838Z,33.20
2019-05-22T07:32:02.694Z,33.20
2019-05-22T07:34:33.613Z,33.20
2019-05-22T07:37:04.639Z,33.20
2019-05-22T07:39:35.678Z,33.10
2019-05-22T07:42:06.592Z,33.10
2019-05-22T07:44:37.419Z,33.00
2019-05-22T07:47:10.855Z,33.00
2019-05-22T07:49:43.190Z,32.90
2019-05-22T07:52:14.624Z,32.90
2019-05-22T07:54:45.755Z,32.90
2019-05-22T07:57:19.591Z,33.00
2019-05-22T07:59:50.708Z,32.90
2019-05-22T08:02:24.222Z,33.00
2019-05-22T08:04:55.522Z,33.00
2019-05-22T08:07:27.925Z,32.90
2019-05-22T08:09:59.099Z,32.80
2019-05-22T08:12:33.165Z,32.70
2019-05-22T08:15:04.843Z,32.70
2019-05-22T08:17:35.994Z,32.70
2019-05-22T08:20:08.265Z,32.70
2019-05-22T08:22:40.734Z,32.60
2019-05-22T08:25:11.891Z,32.60
2019-05-22T08:27:44.817Z,32.60
2019-05-22T08:30:16.364Z,32.70
2019-05-22T08:32:47.393Z,32.70
2019-05-22T08:35:18.582Z,32.70
2019-05-22T08:37:52.334Z,32.70
2019-05-22T08:40:43.423Z,32.70
2019-05-22T08:43:14.546Z,32.70
2019-05-22T08:45:45.888Z,32.70
2019-05-22T08:48:17.938Z,32.60
2019-05-22T08:50:49.750Z,32.60
2019-05-22T08:53:21.498Z,32.60
2019-05-22T08:55:52.882Z,32.60
2019-05-22T08:58:24.852Z,32.60
2019-05-22T09:00:56.248Z,32.60
2019-05-22T09:03:27.360Z,32.50
2019-05-22T09:05:58.367Z,32.60
2019-05-22T09:08:29.357Z,32.50
2019-05-22T09:11:00.386Z,32.50
2019-05-22T09:13:31.684Z,32.50
2019-05-22T09:16:03.159Z,32.50
2019-05-22T09:18:34.475Z,32.50
2019-05-22T09:21:05.632Z,32.50
2019-05-22T09:23:37.610Z,32.40
2019-05-22T09:26:09.339Z,32.40
2019-05-22T09:28:40.305Z,32.40
2019-05-22T09:31:11.850Z,32.40
2019-05-22T09:33:42.833Z,32.40
2019-05-22T09:36:14.411Z,32.40
2019-05-22T09:38:45.990Z,32.30
2019-05-22T09:41:16.964Z,32.30
2019-05-22T09:43:48.053Z,32.30
2019-05-22T09:46:19.399Z,32.20
2019-05-22T09:48:50.364Z,32.20
2019-05-22T09:51:21.955Z,32.20
2019-05-22T09:53:54.170Z,32.20
2019-05-22T09:56:25.454Z,32.20
2019-05-22T09:58:56.492Z,32.10
2019-05-22T10:01:27.536Z,32.00
2019-05-22T10:03:59.790Z,32.00
2019-05-22T10:06:30.987Z,32.00
2019-05-22T10:09:01.948Z,32.00
2019-05-22T10:11:33.277Z,31.90
2019-05-22T10:14:05.523Z,31.90
2019-05-22T10:16:36.593Z,31.90
2019-05-22T10:19:08.370Z,31.90
2019-05-22T10:21:39.299Z,31.90
2019-05-22T10:24:10.417Z,31.80
2019-05-22T10:26:41.999Z,31.90
2019-05-22T10:29:13.097Z,31.90
2019-05-22T10:31:43.913Z,31.80
2019-05-22T10:34:15.063Z,31.80
2019-05-22T10:37:08.250Z,31.90
2019-05-22T10:39:41.004Z,31.80
2019-05-22T10:42:12.691Z,31.80
2019-05-22T10:44:44.249Z,31.80
2019-05-22T10:47:18.462Z,31.80
2019-05-22T10:49:48.559Z,31.80
2019-05-22T10:52:20.447Z,31.70
2019-05-22T10:54:51.376Z,31.80
2019-05-22T10:57:23.471Z,31.80
2019-05-22T10:59:54.449Z,31.70
2019-05-22T11:02:25.861Z,31.60
2019-05-22T11:04:56.689Z,31.70
2019-05-22T11:07:28.120Z,31.60
2019-05-22T11:09:59.150Z,31.50
2019-05-22T11:12:30.581Z,31.60
2019-05-22T11:15:01.606Z,31.50
2019-05-22T11:17:32.434Z,31.60
2019-05-22T11:20:03.191Z,31.50
2019-05-22T11:22:35.500Z,31.50
2019-05-22T11:25:12.400Z,31.50
2019-05-22T11:27:43.394Z,31.50
2019-05-22T11:30:15.306Z,31.50
2019-05-22T11:32:46.870Z,31.50
2019-05-22T11:35:20.188Z,31.50
2019-05-22T11:37:51.336Z,31.50
2019-05-22T11:40:23.335Z,31.40
2019-05-22T11:42:55.526Z,31.50
2019-05-22T11:45:26.904Z,31.50
2019-05-22T11:47:58.605Z,31.40
2019-05-22T11:50:30.960Z,31.40
2019-05-22T11:53:02.553Z,31.30
2019-05-22T11:55:44.351Z,31.20
2019-05-22T11:58:06.357Z,31.10
2019-05-22T12:00:37.463Z,31.00
2019-05-22T12:03:09.050Z,30.80
2019-05-22T12:05:40.384Z,30.70
2019-05-22T12:08:13.110Z,30.60
2019-05-22T12:10:44.033Z,30.50
2019-05-22T12:13:15.184Z,30.40
2019-05-22T12:15:46.121Z,30.20
2019-05-22T12:18:19.903Z,30.10
2019-05-22T12:20:50.929Z,29.90
2019-05-22T12:23:22.876Z,29.80
2019-05-22T12:25:53.905Z,29.60
2019-05-22T12:28:25.354Z,29.40
2019-05-22T12:30:59.571Z,29.20
2019-05-22T12:33:31.299Z,29.10
2019-05-22T12:36:04.763Z,29.00
2019-05-22T12:38:36.753Z,28.90
2019-05-22T12:41:09.998Z,28.80
2019-05-22T12:43:44.678Z,28.80
2019-05-22T12:46:14.571Z,28.60
2019-05-22T12:48:46.661Z,28.60
2019-05-22T12:51:18.825Z,28.60
2019-05-22T12:53:50.859Z,28.60
2019-05-22T12:56:21.791Z,28.50
2019-05-22T12:58:55.337Z,28.50
2019-05-22T13:01:26.468Z,28.50
2019-05-22T13:03:59.183Z,28.40
2019-05-22T13:06:30.620Z,28.40
2019-05-22T13:09:03.889Z,28.40
2019-05-22T13:11:35.817Z,28.50
2019-05-22T13:14:08.286Z,28.50
2019-05-22T13:16:47.358Z,28.50
2019-05-22T13:19:14.836Z,28.50
2019-05-22T13:21:47.566Z,28.50
2019-05-22T13:24:21.394Z,28.50
2019-05-22T13:26:54.320Z,28.50
2019-05-22T13:29:27.019Z,28.60
2019-05-22T13:31:58.931Z,28.60
2019-05-22T13:34:34.064Z,28.60
2019-05-22T13:37:08.063Z,28.60
2019-05-22T13:39:40.704Z,28.60
2019-05-22T13:42:13.607Z,28.60
2019-05-22T13:44:44.873Z,28.60
2019-05-22T13:47:17.626Z,28.60
2019-05-22T13:49:50.418Z,28.60
2019-05-22T13:52:21.407Z,28.60
2019-05-22T13:54:53.980Z,28.60
2019-05-22T13:57:26.869Z,28.60
2019-05-22T14:00:00.109Z,28.60
2019-05-22T14:02:31.084Z,28.60
2019-05-22T14:05:03.716Z,28.60
2019-05-22T14:07:35.886Z,28.60
2019-05-22T14:10:09.388Z,28.60
2019-05-22T14:12:41.654Z,28.60
2019-05-22T14:15:13.341Z,28.60
2019-05-22T14:17:45.784Z,28.60
2019-05-22T14:20:18.549Z,28.60
2019-05-22T14:22:49.706Z,28.60
2019-05-22T14:25:22.492Z,28.60
2019-05-22T14:27:53.971Z,28.70
2019-05-22T14:30:28.854Z,28.70
2019-05-22T14:33:05.010Z,28.60
2019-05-22T14:35:47.620Z,28.60
2019-05-22T14:38:11.618Z,28.60
2019-05-22T14:40:43.095Z,28.60
2019-05-22T14:43:15.846Z,28.60
2019-05-22T14:45:47.716Z,28.60
2019-05-22T14:48:19.067Z,28.60
2019-05-22T14:50:52.269Z,28.60
2019-05-22T14:53:25.521Z,28.70
2019-05-22T14:55:59.991Z,28.70
2019-05-22T14:58:32.578Z,28.70
2019-05-22T15:01:04.438Z,28.70
2019-05-22T15:03:36.907Z,28.70
2019-05-22T15:06:10.451Z,28.70
2019-05-22T15:08:43.028Z,28.70
2019-05-22T15:11:17.374Z,28.70
2019-05-22T15:13:49.274Z,28.70
2019-05-22T15:16:20.847Z,28.70
2019-05-22T15:18:53.220Z,28.70
2019-05-22T15:21:25.371Z,28.70
2019-05-22T15:23:59.908Z,28.70
2019-05-22T15:26:32.529Z,28.70
2019-05-22T15:29:03.572Z,28.70
2019-05-22T15:31:34.844Z,28.70
2019-05-22T15:34:18.345Z,28.60
2019-05-22T15:37:02.732Z,28.60
2019-05-22T15:39:38.170Z,28.60
2019-05-22T15:42:10.402Z,28.60
2019-05-22T15:44:44.305Z,28.60
2019-05-22T15:47:15.782Z,28.60
2019-05-22T15:49:47.541Z,28.60
2019-05-22T15:52:19.373Z,28.70
2019-05-22T15:54:53.401Z,28.60
2019-05-22T15:57:26.189Z,28.60
2019-05-22T15:59:58.487Z,28.60
2019-05-22T16:02:30.344Z,28.60
2019-05-22T16:05:02.564Z,28.60
2019-05-22T16:07:34.408Z,28.60
2019-05-22T16:10:06.613Z,28.60
2019-05-22T16:12:38.647Z,28.60
2019-05-22T16:15:11.945Z,28.70
2019-05-22T16:17:45.915Z,28.70
2019-05-22T16:20:18.521Z,28.70
2019-05-22T16:22:49.892Z,28.70
2019-05-22T16:25:23.384Z,28.70
2019-05-22T16:27:56.127Z,28.70
2019-05-22T16:30:29.852Z,28.60
2019-05-22T16:33:01.259Z,28.60
2019-05-22T16:35:32.558Z,28.60
2019-05-22T16:38:05.864Z,28.60
2019-05-22T16:40:38.134Z,28.60
2019-05-22T16:43:10.717Z,28.60
2019-05-22T16:45:41.686Z,28.60
2019-05-22T16:48:27.733Z,28.60
2019-05-22T16:50:47.590Z,28.50
2019-05-22T16:53:20.961Z,28.60
2019-05-22T16:55:52.427Z,28.60
2019-05-22T16:58:24.820Z,28.60
2019-05-22T17:00:57.306Z,28.60
2019-05-22T17:03:29.993Z,28.60
2019-05-22T17:06:01.612Z,28.70
2019-05-22T17:08:33.602Z,28.70
2019-05-22T17:11:06.684Z,28.70
2019-05-22T17:13:39.877Z,28.60
2019-05-22T17:16:12.210Z,28.60
2019-05-22T17:18:47.431Z,28.60
2019-05-22T17:21:15.855Z,28.60
2019-05-22T17:23:48.346Z,28.60
2019-05-22T17:26:19.617Z,28.60
2019-05-22T17:28:50.734Z,28.50
2019-05-22T17:31:22.288Z,28.60
2019-05-22T17:33:53.516Z,28.60
2019-05-22T17:36:26.901Z,28.60
2019-05-22T17:38:59.261Z,28.60
2019-05-22T17:41:32.276Z,28.60
2019-05-22T17:44:04.709Z,28.60
2019-05-22T17:46:35.949Z,28.50
2019-05-22T17:49:07.316Z,28.50
2019-05-22T17:51:38.141Z,28.50
2019-05-22T17:54:09.862Z,28.50
2019-05-22T17:56:41.371Z,28.50
2019-05-22T17:59:12.944Z,28.50
2019-05-22T18:01:43.865Z,28.50
2019-05-22T18:04:14.792Z,28.50
2019-05-22T18:06:45.807Z,28.50
2019-05-22T18:09:17.244Z,28.50
2019-05-22T18:11:48.343Z,28.50
2019-05-22T18:14:19.471Z,28.50
2019-05-22T18:16:50.657Z,28.50
2019-05-22T18:19:22.923Z,28.50
2019-05-22T18:21:54.424Z,28.50
2019-05-22T18:24:25.494Z,28.50
2019-05-22T18:26:56.497Z,28.50
2019-05-22T18:29:27.690Z,28.50
2019-05-22T18:31:59.374Z,28.40
2019-05-22T18:34:30.439Z,28.40
2019-05-22T18:37:01.609Z,28.40
2019-05-22T18:39:33.599Z,28.40
2019-05-22T18:42:04.557Z,28.40
2019-05-22T18:44:36.213Z,28.40
2019-05-22T18:47:07.343Z,28.40
2019-05-22T18:49:38.280Z,28.40
2019-05-22T18:52:11.039Z,28.40
2019-05-22T18:54:41.980Z,28.40
2019-05-22T18:57:13.019Z,28.40
2019-05-22T18:59:44.643Z,28.40
2019-05-22T19:02:16.094Z,28.40
2019-05-22T19:04:47.211Z,28.40
2019-05-22T19:07:18.238Z,28.40
2019-05-22T19:09:49.159Z,28.40
2019-05-22T19:12:20.425Z,28.40
2019-05-22T19:14:52.075Z,28.40
2019-05-22T19:17:23.845Z,28.40
2019-05-22T19:19:55.068Z,28.40
2019-05-22T19:22:25.866Z,28.40
2019-05-22T19:24:56.937Z,28.40
2019-05-22T19:27:27.964Z,28.40
2019-05-22T19:29:58.807Z,28.40
2019-05-22T19:32:29.728Z,28.40
2019-05-22T19:35:00.731Z,28.40
2019-05-22T19:37:31.970Z,28.30
2019-05-22T19:40:03.463Z,28.30
2019-05-22T19:42:34.668Z,28.40
2019-05-22T19:45:07.263Z,28.40
2019-05-22T19:47:38.971Z,28.30
2019-05-22T19:50:22.756Z,28.30
2019-05-22T19:52:45.288Z,28.30
2019-05-22T19:55:18.262Z,28.30
2019-05-22T19:57:49.435Z,28.30
2019-05-22T20:00:21.426Z,28.30
2019-05-22T20:02:52.601Z,28.30
2019-05-22T20:05:25.326Z,28.30
2019-05-22T20:07:56.951Z,28.30
2019-05-22T20:10:28.113Z,28.30
2019-05-22T20:13:00.123Z,28.20
2019-05-22T20:15:31.435Z,28.20
2019-05-22T20:18:03.188Z,28.20
2019-05-22T20:20:34.403Z,28.20
2019-05-22T20:23:05.356Z,28.20
2019-05-22T20:25:37.089Z,28.20
2019-05-22T20:28:09.267Z,28.20
2019-05-22T20:30:40.661Z,28.20
2019-05-22T20:33:12.670Z,28.20
2019-05-22T20:35:43.989Z,28.20
2019-05-22T20:38:15.032Z,28.20
2019-05-22T20:40:45.824Z,28.20
2019-05-22T20:43:18.144Z,28.20
2019-05-22T20:45:50.429Z,28.20
2019-05-22T20:48:28.143Z,28.20
2019-05-22T20:50:59.913Z,28.20
2019-05-22T20:53:32.197Z,28.20
2019-05-22T20:56:03.472Z,28.20
2019-05-22T20:58:35.007Z,28.20
2019-05-22T21:01:09.153Z,28.20
2019-05-22T21:06:30.115Z,28.20
2019-05-22T21:09:01.281Z,28.20
2019-05-22T21:11:33.484Z,28.20
2019-05-22T21:14:05.850Z,28.20
2019-05-22T21:16:37.185Z,28.10
2019-05-22T21:19:09.394Z,28.10
2019-05-22T21:21:40.615Z,28.10
2019-05-22T21:24:12.679Z,28.10
2019-05-22T21:26:45.225Z,28.10
2019-05-22T21:29:17.401Z,28.10
2019-05-22T21:31:49.489Z,28.10
2019-05-22T21:34:21.396Z,28.10
2019-05-22T21:36:52.643Z,28.00
2019-05-22T21:39:23.968Z,28.00
2019-05-22T21:41:55.704Z,28.00
2019-05-22T21:44:26.810Z,28.10
2019-05-22T21:46:58.026Z,28.10
2019-05-22T21:49:31.183Z,28.10
2019-05-22T21:52:03.186Z,28.10
2019-05-22T21:54:34.744Z,28.10
2019-05-22T21:57:07.152Z,28.00
2019-05-22T21:59:38.522Z,28.00
2019-05-22T22:02:14.935Z,28.10
2019-05-22T22:04:46.910Z,28.10
2019-05-22T22:07:18.198Z,28.10
2019-05-22T22:09:50.451Z,28.00
2019-05-22T22:12:24.280Z,28.00
2019-05-22T22:14:55.407Z,28.00
2019-05-22T22:17:28.126Z,28.10
2019-05-22T22:19:59.970Z,28.00
2019-05-22T22:22:32.049Z,28.00
2019-05-22T22:25:03.514Z,28.00
2019-05-22T22:27:35.304Z,28.00
2019-05-22T22:30:12.606Z,28.00
2019-05-22T22:32:44.398Z,28.00
2019-05-22T22:35:17.793Z,28.00
2019-05-22T22:37:49.195Z,28.00
2019-05-22T22:40:24.010Z,28.00
2019-05-22T22:42:55.970Z,27.90
2019-05-22T22:45:30.920Z,27.90
2019-05-22T22:48:03.201Z,27.90
2019-05-22T22:50:36.085Z,27.90
2019-05-22T22:53:09.319Z,27.90
2019-05-22T22:55:41.729Z,27.90
2019-05-22T22:58:17.227Z,27.90
2019-05-22T23:00:47.923Z,27.90
2019-05-22T23:03:25.859Z,27.90
2019-05-22T23:05:58.508Z,27.90
2019-05-22T23:08:32.336Z,27.90
2019-05-22T23:11:04.971Z,27.90
2019-05-22T23:13:36.866Z,27.90
2019-05-22T23:16:09.449Z,27.90
2019-05-22T23:18:47.107Z,27.90
2019-05-22T23:21:17.930Z,27.90
2019-05-22T23:23:47.349Z,27.90
2019-05-22T23:26:19.281Z,27.90
2019-05-22T23:28:50.114Z,27.90
2019-05-22T23:31:22.350Z,27.90
2019-05-22T23:33:53.479Z,28.00
2019-05-22T23:36:25.720Z,28.00
2019-05-22T23:38:56.642Z,28.00
2019-05-22T23:41:29.295Z,28.00
2019-05-22T23:44:01.151Z,28.00
2019-05-22T23:46:33.686Z,28.00
2019-05-22T23:49:05.198Z,28.00
2019-05-22T23:51:36.329Z,28.00
2019-05-22T23:54:07.722Z,28.00
2019-05-22T23:56:40.763Z,28.00
2019-05-22T23:59:13.122Z,28.00
