createdAt,value
2019-06-26T00:00:57.547Z,55.00
2019-06-26T00:03:25.180Z,55.80
2019-06-26T00:05:52.876Z,56.10
2019-06-26T00:08:20.386Z,56.00
2019-06-26T00:10:48.011Z,55.40
2019-06-26T00:13:25.555Z,55.20
2019-06-26T00:15:45.542Z,55.00
2019-06-26T00:18:13.145Z,55.30
2019-06-26T00:20:40.755Z,55.20
2019-06-26T00:23:08.391Z,55.80
2019-06-26T00:25:35.993Z,55.50
2019-06-26T00:28:03.690Z,55.90
2019-06-26T00:30:31.290Z,57.00
2019-06-26T00:32:58.865Z,58.20
2019-06-26T00:35:26.739Z,58.60
2019-06-26T00:37:54.477Z,59.60
2019-06-26T00:40:22.086Z,59.60
2019-06-26T00:42:49.700Z,59.60
2019-06-26T00:45:17.420Z,59.80
2019-06-26T00:47:44.973Z,59.90
2019-06-26T00:50:13.285Z,60.70
2019-06-26T00:52:40.895Z,60.30
2019-06-26T00:55:08.576Z,61.10
2019-06-26T00:57:36.346Z,62.60
2019-06-26T01:00:08.190Z,63.40
2019-06-26T01:02:36.152Z,63.60
2019-06-26T01:05:06.339Z,63.10
2019-06-26T01:07:33.928Z,63.30
2019-06-26T01:10:01.499Z,63.10
2019-06-26T01:12:29.105Z,63.60
2019-06-26T01:14:56.697Z,64.30
2019-06-26T01:17:24.277Z,64.70
2019-06-26T01:19:52.005Z,64.70
2019-06-26T01:22:19.793Z,65.00
2019-06-26T01:24:47.374Z,65.00
2019-06-26T01:27:14.949Z,66.30
2019-06-26T01:29:42.521Z,65.40
2019-06-26T01:32:10.417Z,65.60
2019-06-26T01:34:38.026Z,65.80
2019-06-26T01:37:05.620Z,65.70
2019-06-26T01:39:33.253Z,66.10
2019-06-26T01:42:01.149Z,65.80
2019-06-26T01:44:28.772Z,66.30
2019-06-26T01:46:56.485Z,66.80
2019-06-26T01:49:24.097Z,67.40
2019-06-26T01:51:51.775Z,67.80
2019-06-26T01:54:19.489Z,68.10
2019-06-26T01:56:47.113Z,68.90
2019-06-26T01:59:14.733Z,69.70
2019-06-26T02:01:42.621Z,70.30
2019-06-26T02:04:10.218Z,70.60
2019-06-26T02:06:37.812Z,70.90
2019-06-26T02:09:05.757Z,71.10
2019-06-26T02:11:33.329Z,71.30
2019-06-26T02:14:00.952Z,71.30
2019-06-26T02:16:28.549Z,71.50
2019-06-26T02:18:59.621Z,71.50
2019-06-26T02:21:27.286Z,71.50
2019-06-26T02:23:55.132Z,71.70
2019-06-26T02:26:22.875Z,71.80
2019-06-26T02:28:50.709Z,72.00
2019-06-26T02:31:18.426Z,71.70
2019-06-26T02:33:46.037Z,71.70
2019-06-26T02:36:14.434Z,71.60
2019-06-26T02:38:42.029Z,71.50
2019-06-26T02:41:09.610Z,71.70
2019-06-26T02:43:37.272Z,72.00
2019-06-26T02:46:04.847Z,72.20
2019-06-26T02:48:32.437Z,72.40
2019-06-26T02:51:00.039Z,72.60
2019-06-26T02:53:27.622Z,73.00
2019-06-26T02:55:55.262Z,72.80
2019-06-26T02:58:22.964Z,72.60
2019-06-26T03:00:52.117Z,72.60
2019-06-26T03:03:19.787Z,72.70
2019-06-26T03:05:47.400Z,72.90
2019-06-26T03:08:14.982Z,72.60
2019-06-26T03:10:42.613Z,72.10
2019-06-26T03:13:10.177Z,71.80
2019-06-26T03:15:37.754Z,72.00
2019-06-26T03:18:05.369Z,71.80
2019-06-26T03:20:37.150Z,71.60
2019-06-26T03:23:05.055Z,71.60
2019-06-26T03:25:32.640Z,71.50
2019-06-26T03:28:00.209Z,71.50
2019-06-26T03:30:27.828Z,71.40
2019-06-26T03:32:55.469Z,71.50
2019-06-26T03:35:23.277Z,71.50
2019-06-26T03:37:50.929Z,71.00
2019-06-26T03:40:18.735Z,71.20
2019-06-26T03:42:46.333Z,70.90
2019-06-26T03:45:25.316Z,70.80
2019-06-26T03:47:43.544Z,70.80
2019-06-26T03:50:11.354Z,70.30
2019-06-26T03:52:38.961Z,69.70
2019-06-26T03:55:06.554Z,69.80
2019-06-26T03:57:35.429Z,69.40
2019-06-26T04:00:04.400Z,69.20
2019-06-26T04:02:32.017Z,69.00
2019-06-26T04:04:59.605Z,68.70
2019-06-26T04:07:27.322Z,68.50
2019-06-26T04:09:54.942Z,68.70
2019-06-26T04:12:22.625Z,68.30
2019-06-26T04:14:50.239Z,68.40
2019-06-26T04:17:17.895Z,68.40
2019-06-26T04:19:45.521Z,68.40
2019-06-26T04:22:17.469Z,68.00
2019-06-26T04:24:45.046Z,68.20
2019-06-26T04:27:12.630Z,67.80
2019-06-26T04:29:40.205Z,68.10
2019-06-26T04:32:07.863Z,67.90
2019-06-26T04:34:35.719Z,67.80
2019-06-26T04:37:03.569Z,67.60
2019-06-26T04:39:31.151Z,67.70
2019-06-26T04:41:58.821Z,67.70
2019-06-26T04:44:26.418Z,67.20
2019-06-26T04:46:54.082Z,67.40
2019-06-26T04:49:21.834Z,67.50
2019-06-26T04:51:49.406Z,67.40
2019-06-26T04:54:17.001Z,67.20
2019-06-26T04:56:44.598Z,66.90
2019-06-26T04:59:12.206Z,65.70
2019-06-26T05:01:39.786Z,66.30
2019-06-26T05:04:07.417Z,65.70
2019-06-26T05:06:54.572Z,65.10
2019-06-26T05:09:22.225Z,65.10
2019-06-26T05:11:49.834Z,64.50
2019-06-26T05:14:17.450Z,62.50
2019-06-26T05:16:45.060Z,62.70
2019-06-26T05:19:12.637Z,61.30
2019-06-26T05:21:40.224Z,61.10
2019-06-26T05:24:07.864Z,60.40
2019-06-26T05:26:35.493Z,60.60
2019-06-26T05:29:03.162Z,61.20
2019-06-26T05:31:30.826Z,60.40
2019-06-26T05:33:58.420Z,60.00
2019-06-26T05:36:26.015Z,60.30
2019-06-26T05:38:53.753Z,60.40
2019-06-26T05:41:21.354Z,60.30
2019-06-26T05:43:48.970Z,60.30
2019-06-26T05:46:30.003Z,60.20
2019-06-26T05:48:46.471Z,59.90
2019-06-26T05:51:14.063Z,59.60
2019-06-26T05:53:41.680Z,59.40
2019-06-26T05:56:09.278Z,59.30
2019-06-26T05:58:36.896Z,59.70
2019-06-26T06:01:04.477Z,59.60
2019-06-26T06:03:32.086Z,59.00
2019-06-26T06:05:59.729Z,59.00
2019-06-26T06:08:27.341Z,59.00
2019-06-26T06:10:58.119Z,59.20
2019-06-26T06:13:24.662Z,58.50
2019-06-26T06:15:52.501Z,58.60
2019-06-26T06:18:20.114Z,58.60
2019-06-26T06:20:47.707Z,59.50
2019-06-26T06:23:15.345Z,58.40
2019-06-26T06:25:42.913Z,56.70
2019-06-26T06:28:10.504Z,56.80
2019-06-26T06:30:38.254Z,56.30
2019-06-26T06:33:05.857Z,55.50
2019-06-26T06:35:33.452Z,53.30
2019-06-26T06:38:01.078Z,53.30
2019-06-26T06:40:28.686Z,53.10
2019-06-26T06:42:56.290Z,53.60
2019-06-26T06:45:24.128Z,51.40
2019-06-26T06:47:51.750Z,52.30
2019-06-26T06:50:19.641Z,51.50
2019-06-26T06:52:47.225Z,51.10
2019-06-26T06:55:14.947Z,51.30
2019-06-26T06:57:42.589Z,52.20
2019-06-26T07:00:10.345Z,51.90
2019-06-26T07:02:37.975Z,51.20
2019-06-26T07:05:05.742Z,49.60
2019-06-26T07:07:33.341Z,49.70
2019-06-26T07:10:00.923Z,48.80
2019-06-26T07:12:28.515Z,50.20
2019-06-26T07:14:56.177Z,46.10
2019-06-26T07:17:25.885Z,47.70
2019-06-26T07:19:53.701Z,48.40
2019-06-26T07:22:21.486Z,46.10
2019-06-26T07:24:49.105Z,44.80
2019-06-26T07:27:16.687Z,42.20
2019-06-26T07:29:44.293Z,42.70
2019-06-26T07:32:11.877Z,41.80
2019-06-26T07:34:39.462Z,41.90
2019-06-26T07:37:07.053Z,41.00
2019-06-26T07:39:34.870Z,40.60
2019-06-26T07:42:02.500Z,40.00
2019-06-26T07:44:30.088Z,39.00
2019-06-26T07:46:57.760Z,38.00
2019-06-26T07:49:25.394Z,38.20
2019-06-26T07:51:53.075Z,39.40
2019-06-26T07:54:20.746Z,40.30
2019-06-26T07:56:48.337Z,40.00
2019-06-26T07:59:15.953Z,40.30
2019-06-26T08:01:43.571Z,41.60
2019-06-26T08:04:11.155Z,45.90
2019-06-26T08:06:38.771Z,45.40
2019-06-26T08:09:06.386Z,43.50
2019-06-26T08:11:34.057Z,43.00
2019-06-26T08:14:01.638Z,43.90
2019-06-26T08:16:29.230Z,43.00
2019-06-26T08:18:57.050Z,45.20
2019-06-26T08:21:24.735Z,43.80
2019-06-26T08:23:52.298Z,44.50
2019-06-26T08:26:19.950Z,44.20
2019-06-26T08:28:47.537Z,44.40
2019-06-26T08:31:15.161Z,43.50
2019-06-26T08:33:43.638Z,42.10
2019-06-26T08:36:11.242Z,42.00
2019-06-26T08:38:39.338Z,41.60
2019-06-26T08:41:07.689Z,41.70
2019-06-26T08:43:35.269Z,40.50
2019-06-26T08:46:02.884Z,40.80
2019-06-26T08:48:39.661Z,41.90
2019-06-26T08:50:59.933Z,42.10
2019-06-26T08:53:27.527Z,39.30
2019-06-26T08:55:55.266Z,35.00
2019-06-26T08:58:22.871Z,35.90
2019-06-26T09:00:50.486Z,35.40
2019-06-26T09:03:18.174Z,35.30
2019-06-26T09:05:48.466Z,36.00
2019-06-26T09:08:15.285Z,35.20
2019-06-26T09:10:45.077Z,32.50
2019-06-26T09:13:12.414Z,34.20
2019-06-26T09:15:40.041Z,33.90
2019-06-26T09:18:07.650Z,34.00
2019-06-26T09:20:37.959Z,35.00
2019-06-26T09:23:05.616Z,36.20
2019-06-26T09:25:33.186Z,37.50
2019-06-26T09:28:00.941Z,38.90
2019-06-26T09:30:28.625Z,41.00
2019-06-26T09:32:56.253Z,42.60
2019-06-26T09:35:23.850Z,42.10
2019-06-26T09:37:51.477Z,41.20
2019-06-26T09:40:19.213Z,40.80
2019-06-26T09:42:46.786Z,39.60
2019-06-26T09:45:14.601Z,40.40
2019-06-26T09:47:42.216Z,39.60
2019-06-26T09:50:10.289Z,39.40
2019-06-26T09:52:37.897Z,40.60
2019-06-26T09:55:07.035Z,41.30
2019-06-26T09:57:34.585Z,41.40
2019-06-26T10:00:02.184Z,41.60
2019-06-26T10:02:29.754Z,41.00
2019-06-26T10:04:57.404Z,40.40
2019-06-26T10:07:25.087Z,39.80
2019-06-26T10:09:52.718Z,39.20
2019-06-26T10:12:20.331Z,39.20
2019-06-26T10:14:48.246Z,39.40
2019-06-26T10:17:15.850Z,39.50
2019-06-26T10:19:43.435Z,40.50
2019-06-26T10:22:11.043Z,40.90
2019-06-26T10:24:38.677Z,40.00
2019-06-26T10:27:06.251Z,40.50
2019-06-26T10:29:35.923Z,40.70
2019-06-26T10:32:03.529Z,41.30
2019-06-26T10:34:31.161Z,40.50
2019-06-26T10:36:58.839Z,40.60
2019-06-26T10:39:26.517Z,40.40
2019-06-26T10:41:55.204Z,40.60
2019-06-26T10:44:22.898Z,41.10
2019-06-26T10:46:50.514Z,40.10
2019-06-26T10:49:27.202Z,40.90
2019-06-26T10:51:47.618Z,41.10
2019-06-26T10:54:15.181Z,40.80
2019-06-26T10:56:42.797Z,41.80
2019-06-26T10:59:10.457Z,41.40
2019-06-26T11:01:38.095Z,42.00
2019-06-26T11:04:05.801Z,41.80
2019-06-26T11:06:36.917Z,42.40
2019-06-26T11:09:04.682Z,41.30
2019-06-26T11:11:32.266Z,40.30
2019-06-26T11:13:59.938Z,40.60
2019-06-26T11:16:27.773Z,42.10
2019-06-26T11:18:55.477Z,42.80
2019-06-26T11:21:23.131Z,41.40
2019-06-26T11:23:50.709Z,41.30
2019-06-26T11:26:18.322Z,41.00
2019-06-26T11:28:45.923Z,40.80
2019-06-26T11:31:13.503Z,42.20
2019-06-26T11:33:41.106Z,42.40
2019-06-26T11:36:09.499Z,41.00
2019-06-26T11:38:37.134Z,40.90
2019-06-26T11:41:04.739Z,40.70
2019-06-26T11:43:34.571Z,39.70
2019-06-26T11:46:02.257Z,41.90
2019-06-26T11:48:29.839Z,40.60
2019-06-26T11:50:57.604Z,39.80
2019-06-26T11:53:25.201Z,40.20
2019-06-26T11:55:52.793Z,40.30
2019-06-26T11:58:20.380Z,41.40
2019-06-26T12:00:48.046Z,40.20
2019-06-26T12:03:15.606Z,40.60
2019-06-26T12:05:43.234Z,40.80
2019-06-26T12:08:10.818Z,41.40
2019-06-26T12:10:38.534Z,40.30
2019-06-26T12:13:06.113Z,41.20
2019-06-26T12:15:33.709Z,40.80
2019-06-26T12:18:01.415Z,41.30
2019-06-26T12:20:29.007Z,41.30
2019-06-26T12:22:56.724Z,42.40
2019-06-26T12:25:24.309Z,40.80
2019-06-26T12:27:54.539Z,40.30
2019-06-26T12:30:22.324Z,42.50
2019-06-26T12:33:02.481Z,42.60
2019-06-26T12:35:19.409Z,42.60
2019-06-26T12:37:47.021Z,41.20
2019-06-26T12:40:14.867Z,41.70
2019-06-26T12:42:42.498Z,42.70
2019-06-26T12:45:11.696Z,42.50
2019-06-26T12:47:39.309Z,41.80
2019-06-26T12:50:09.455Z,43.00
2019-06-26T12:52:37.147Z,42.40
2019-06-26T12:55:04.846Z,42.80
2019-06-26T12:57:32.524Z,43.50
2019-06-26T13:00:00.152Z,43.40
2019-06-26T13:02:27.765Z,44.20
2019-06-26T13:04:55.411Z,44.80
2019-06-26T13:07:22.998Z,43.70
2019-06-26T13:09:50.595Z,44.10
2019-06-26T13:12:18.536Z,45.10
2019-06-26T13:14:46.145Z,44.20
2019-06-26T13:17:13.753Z,44.50
2019-06-26T13:19:41.414Z,45.00
2019-06-26T13:22:09.009Z,45.10
2019-06-26T13:24:36.664Z,45.60
2019-06-26T13:27:04.245Z,44.50
2019-06-26T13:29:31.943Z,45.10
2019-06-26T13:31:59.605Z,45.00
2019-06-26T13:34:27.233Z,44.40
2019-06-26T13:36:54.882Z,45.20
2019-06-26T13:39:22.526Z,43.30
2019-06-26T13:41:50.149Z,43.10
2019-06-26T13:44:17.722Z,43.80
2019-06-26T13:46:45.350Z,43.50
2019-06-26T13:49:16.392Z,43.60
2019-06-26T13:51:42.339Z,43.80
2019-06-26T13:54:09.926Z,44.10
2019-06-26T13:56:37.557Z,43.00
2019-06-26T13:59:07.429Z,44.20
2019-06-26T14:01:34.569Z,43.30
2019-06-26T14:04:02.181Z,42.30
2019-06-26T14:06:29.833Z,42.80
2019-06-26T14:08:57.475Z,41.30
2019-06-26T14:11:25.121Z,42.00
2019-06-26T14:13:52.914Z,41.40
2019-06-26T14:16:20.541Z,42.00
2019-06-26T14:18:48.119Z,43.10
2019-06-26T14:21:25.132Z,42.30
2019-06-26T14:23:45.121Z,42.20
2019-06-26T14:26:12.746Z,43.40
2019-06-26T14:28:40.616Z,42.40
2019-06-26T14:31:08.406Z,43.10
2019-06-26T14:33:36.014Z,43.50
2019-06-26T14:36:06.689Z,43.40
2019-06-26T14:38:34.378Z,42.90
2019-06-26T14:41:02.015Z,42.80
2019-06-26T14:43:29.777Z,42.00
2019-06-26T14:45:57.553Z,42.80
2019-06-26T14:48:25.141Z,42.20
2019-06-26T14:50:52.744Z,42.80
2019-06-26T14:53:20.334Z,40.10
2019-06-26T14:55:48.009Z,39.60
2019-06-26T14:58:15.617Z,40.60
2019-06-26T15:00:43.225Z,38.90
2019-06-26T15:03:10.821Z,39.70
2019-06-26T15:05:38.426Z,39.90
2019-06-26T15:08:06.168Z,40.00
2019-06-26T15:10:33.841Z,39.80
2019-06-26T15:13:01.422Z,39.80
2019-06-26T15:15:29.105Z,40.20
2019-06-26T15:17:58.925Z,37.30
2019-06-26T15:20:26.521Z,36.70
2019-06-26T15:22:54.119Z,36.40
2019-06-26T15:25:41.133Z,37.40
2019-06-26T15:28:10.505Z,36.30
2019-06-26T15:30:38.180Z,36.00
2019-06-26T15:33:05.762Z,35.20
2019-06-26T15:35:33.389Z,34.60
2019-06-26T15:38:01.173Z,34.00
2019-06-26T15:40:28.922Z,34.70
2019-06-26T15:42:56.545Z,35.10
2019-06-26T15:45:24.130Z,34.70
2019-06-26T15:47:51.773Z,34.50
2019-06-26T15:50:19.715Z,35.20
2019-06-26T15:52:47.278Z,35.40
2019-06-26T15:55:14.874Z,35.80
2019-06-26T15:57:42.506Z,36.50
2019-06-26T16:00:10.490Z,35.80
2019-06-26T16:02:38.113Z,36.90
2019-06-26T16:05:06.913Z,37.90
2019-06-26T16:07:35.289Z,37.30
2019-06-26T16:10:03.275Z,35.60
2019-06-26T16:12:30.861Z,34.90
2019-06-26T16:14:58.645Z,34.90
2019-06-26T16:17:36.096Z,36.10
2019-06-26T16:20:03.863Z,36.20
2019-06-26T16:22:32.930Z,35.80
2019-06-26T16:25:00.787Z,35.30
2019-06-26T16:27:28.479Z,36.10
2019-06-26T16:29:56.042Z,35.70
2019-06-26T16:32:23.730Z,35.80
2019-06-26T16:34:51.426Z,36.10
2019-06-26T16:37:19.226Z,35.90
2019-06-26T16:39:46.854Z,36.70
2019-06-26T16:42:14.437Z,37.30
2019-06-26T16:44:42.062Z,37.10
2019-06-26T16:47:09.645Z,37.00
2019-06-26T16:49:37.253Z,36.30
2019-06-26T16:52:05.934Z,38.60
2019-06-26T16:54:33.499Z,38.50
2019-06-26T16:57:01.138Z,37.90
2019-06-26T16:59:28.772Z,39.50
2019-06-26T17:01:56.406Z,38.10
2019-06-26T17:04:24.004Z,38.50
2019-06-26T17:06:51.648Z,38.30
2019-06-26T17:09:21.247Z,38.10
2019-06-26T17:11:48.849Z,37.60
2019-06-26T17:14:17.828Z,36.90
2019-06-26T17:16:45.435Z,36.60
2019-06-26T17:19:13.019Z,36.50
2019-06-26T17:21:40.684Z,36.90
2019-06-26T17:24:08.375Z,36.10
2019-06-26T17:26:35.980Z,36.30
2019-06-26T17:29:03.650Z,36.50
2019-06-26T17:31:31.279Z,35.80
2019-06-26T17:33:58.953Z,36.00
2019-06-26T17:36:28.828Z,35.30
2019-06-26T17:38:55.921Z,35.60
2019-06-26T17:41:23.538Z,36.20
2019-06-26T17:43:51.121Z,36.70
2019-06-26T17:46:18.761Z,36.00
2019-06-26T17:48:47.025Z,36.30
2019-06-26T17:51:14.634Z,35.80
2019-06-26T17:53:42.229Z,35.70
2019-06-26T17:56:10.096Z,35.90
2019-06-26T17:58:37.781Z,37.60
2019-06-26T18:01:05.469Z,37.20
2019-06-26T18:03:33.105Z,37.30
2019-06-26T18:06:00.758Z,37.00
2019-06-26T18:08:28.433Z,37.00
2019-06-26T18:10:56.022Z,37.20
2019-06-26T18:13:23.631Z,37.10
2019-06-26T18:15:51.213Z,37.00
2019-06-26T18:18:18.880Z,36.90
2019-06-26T18:20:46.452Z,36.90
2019-06-26T18:23:14.135Z,37.60
2019-06-26T18:25:43.149Z,42.90
2019-06-26T18:28:10.865Z,45.50
2019-06-26T18:30:38.754Z,46.90
2019-06-26T18:33:06.364Z,48.10
2019-06-26T18:35:34.081Z,48.90
2019-06-26T18:38:01.703Z,50.60
2019-06-26T18:40:29.358Z,51.00
2019-06-26T18:42:57.005Z,51.10
2019-06-26T18:45:24.590Z,51.30
2019-06-26T18:47:52.285Z,51.80
2019-06-26T18:50:19.880Z,52.40
2019-06-26T18:52:47.539Z,52.30
2019-06-26T18:55:15.302Z,52.40
2019-06-26T18:57:42.902Z,52.60
2019-06-26T19:00:10.477Z,52.90
2019-06-26T19:02:38.105Z,52.90
2019-06-26T19:05:05.906Z,53.40
2019-06-26T19:07:33.530Z,54.20
2019-06-26T19:10:01.267Z,54.20
2019-06-26T19:12:28.887Z,54.90
2019-06-26T19:14:56.542Z,56.10
2019-06-26T19:17:24.168Z,56.40
2019-06-26T19:19:51.760Z,57.10
2019-06-26T19:22:19.509Z,57.70
2019-06-26T19:24:47.097Z,57.60
2019-06-26T19:27:14.725Z,57.20
2019-06-26T19:29:42.309Z,57.10
2019-06-26T19:32:09.921Z,57.50
2019-06-26T19:34:37.542Z,57.60
2019-06-26T19:37:05.234Z,58.30
2019-06-26T19:39:32.904Z,57.80
2019-06-26T19:42:00.703Z,57.90
2019-06-26T19:44:28.355Z,58.00
2019-06-26T19:46:56.991Z,58.20
2019-06-26T19:49:24.628Z,58.50
2019-06-26T19:51:52.285Z,58.90
2019-06-26T19:54:27.168Z,59.20
2019-06-26T19:56:49.333Z,59.40
2019-06-26T19:59:16.993Z,60.30
2019-06-26T20:01:44.609Z,59.80
2019-06-26T20:04:12.257Z,60.30
2019-06-26T20:06:39.881Z,61.40
2019-06-26T20:09:07.621Z,61.60
2019-06-26T20:11:35.308Z,62.10
2019-06-26T20:14:03.154Z,61.80
2019-06-26T20:16:30.946Z,62.00
2019-06-26T20:18:58.615Z,62.50
2019-06-26T20:21:26.284Z,62.70
2019-06-26T20:23:53.887Z,62.70
2019-06-26T20:26:21.518Z,63.40
2019-06-26T20:28:49.190Z,64.00
2019-06-26T20:31:16.772Z,64.20
2019-06-26T20:33:44.395Z,64.30
2019-06-26T20:36:12.005Z,64.40
2019-06-26T20:38:45.493Z,64.70
2019-06-26T20:41:13.155Z,64.90
2019-06-26T20:43:40.767Z,64.40
2019-06-26T20:46:08.360Z,64.30
2019-06-26T20:48:35.996Z,64.40
2019-06-26T20:51:03.641Z,64.50
2019-06-26T20:53:31.410Z,64.70
2019-06-26T20:55:59.009Z,64.50
2019-06-26T20:58:26.599Z,64.80
2019-06-26T21:00:54.188Z,65.00
2019-06-26T21:03:21.802Z,65.40
2019-06-26T21:05:49.393Z,65.40
2019-06-26T21:08:17.043Z,65.60
2019-06-26T21:10:44.603Z,66.00
2019-06-26T21:13:12.173Z,66.10
2019-06-26T21:15:39.795Z,66.50
2019-06-26T21:18:07.421Z,66.50
2019-06-26T21:20:35.156Z,66.70
2019-06-26T21:23:02.742Z,66.30
2019-06-26T21:25:30.434Z,66.50
2019-06-26T21:27:58.034Z,66.50
2019-06-26T21:30:26.216Z,66.40
2019-06-26T21:32:53.818Z,66.60
2019-06-26T21:35:21.410Z,66.20
2019-06-26T21:37:49.025Z,66.60
2019-06-26T21:40:16.653Z,66.80
2019-06-26T21:42:44.304Z,66.30
2019-06-26T21:45:12.928Z,66.50
2019-06-26T21:47:40.536Z,66.90
2019-06-26T21:50:08.206Z,66.60
2019-06-26T21:52:35.842Z,66.50
2019-06-26T21:55:03.518Z,66.30
2019-06-26T21:57:31.201Z,66.20
2019-06-26T21:59:58.829Z,66.30
2019-06-26T22:02:26.405Z,66.20
2019-06-26T22:04:54.081Z,66.00
2019-06-26T22:07:21.692Z,66.10
2019-06-26T22:09:49.361Z,64.90
2019-06-26T22:12:16.902Z,64.40
2019-06-26T22:14:44.525Z,64.80
2019-06-26T22:17:12.122Z,64.70
2019-06-26T22:19:39.717Z,63.50
2019-06-26T22:22:07.337Z,63.60
2019-06-26T22:24:34.973Z,63.20
2019-06-26T22:27:02.739Z,63.40
2019-06-26T22:29:30.337Z,63.80
2019-06-26T22:31:58.146Z,64.40
2019-06-26T22:34:25.733Z,64.30
2019-06-26T22:36:53.331Z,64.60
2019-06-26T22:39:21.002Z,64.80
2019-06-26T22:41:48.625Z,65.00
2019-06-26T22:44:16.231Z,65.00
2019-06-26T22:46:43.891Z,65.00
2019-06-26T22:49:11.415Z,65.40
2019-06-26T22:51:39.019Z,65.40
2019-06-26T22:54:06.611Z,64.70
2019-06-26T22:56:34.267Z,64.40
2019-06-26T22:59:01.951Z,64.60
2019-06-26T23:01:29.547Z,65.20
2019-06-26T23:03:57.159Z,65.60
2019-06-26T23:06:24.768Z,65.70
2019-06-26T23:08:52.410Z,65.80
2019-06-26T23:11:20.002Z,66.20
2019-06-26T23:13:47.674Z,66.00
2019-06-26T23:16:15.270Z,65.20
2019-06-26T23:18:42.883Z,65.40
2019-06-26T23:21:10.509Z,63.60
2019-06-26T23:23:38.128Z,60.70
2019-06-26T23:26:05.813Z,60.70
2019-06-26T23:28:33.790Z,58.90
2019-06-26T23:31:01.626Z,58.60
2019-06-26T23:33:29.504Z,59.50
2019-06-26T23:35:57.150Z,58.90
2019-06-26T23:38:24.772Z,59.40
2019-06-26T23:40:52.410Z,59.20
2019-06-26T23:43:20.103Z,59.00
2019-06-26T23:45:47.690Z,60.50
2019-06-26T23:48:15.346Z,62.50
2019-06-26T23:50:42.958Z,63.60
2019-06-26T23:53:10.683Z,64.80
2019-06-26T23:55:38.278Z,65.00
2019-06-26T23:58:05.894Z,65.60
