createdAt,value
2022-08-19T00:28:38.792Z,7.90
2022-08-19T00:50:17.704Z,7.35
2022-08-19T00:52:49.843Z,7.78
2022-08-19T00:55:30.063Z,8.85
2022-08-19T00:58:01.112Z,7.93
2022-08-19T01:03:24.177Z,8.50
2022-08-19T01:08:31.183Z,7.65
2022-08-19T01:19:44.326Z,7.80
2022-08-19T01:57:56.089Z,7.60
2022-08-19T02:03:12.571Z,7.82
2022-08-19T02:11:45.700Z,8.90
2022-08-19T02:14:12.705Z,8.15
2022-08-19T02:16:41.583Z,7.60
2022-08-19T02:19:29.063Z,8.13
2022-08-19T05:06:11.598Z,7.38
2022-08-19T05:08:44.201Z,8.55
2022-08-19T05:25:02.557Z,7.57
2022-08-19T05:27:31.324Z,8.38
2022-08-19T05:41:10.067Z,7.80
2022-08-19T05:43:37.360Z,7.78
2022-08-19T05:49:26.941Z,7.68
2022-08-19T05:51:56.513Z,8.20
2022-08-19T06:05:11.041Z,7.80
2022-08-19T06:10:22.896Z,7.60
2022-08-19T06:12:50.473Z,7.93
2022-08-19T06:15:17.449Z,8.35
2022-08-19T06:17:48.329Z,6.85
2022-08-19T06:20:18.758Z,6.93
2022-08-19T06:22:53.144Z,7.07
2022-08-19T06:37:04.396Z,8.10
2022-08-19T06:42:14.465Z,8.10
2022-08-19T06:44:48.804Z,7.05
2022-08-19T06:47:23.922Z,7.43
2022-08-19T06:50:04.069Z,7.35
2022-08-19T06:52:36.830Z,7.32
2022-08-19T06:55:06.894Z,6.85
2022-08-19T06:57:34.937Z,6.35
2022-08-19T07:00:02.235Z,6.80
2022-08-19T07:02:29.453Z,6.82
2022-08-19T07:04:59.281Z,7.22
2022-08-19T07:07:26.652Z,7.25
2022-08-19T07:09:59.206Z,6.85
2022-08-19T07:12:32.676Z,6.95
2022-08-19T07:15:00.135Z,6.90
2022-08-19T07:17:28.770Z,6.70
2022-08-19T07:19:56.515Z,6.82
2022-08-19T07:22:26.232Z,6.60
2022-08-19T07:24:53.659Z,6.30
2022-08-19T07:27:24.318Z,7.10
2022-08-19T07:29:55.643Z,6.57
2022-08-19T07:32:27.878Z,7.22
2022-08-19T07:34:56.818Z,6.75
2022-08-19T07:37:32.605Z,8.02
2022-08-19T07:40:01.049Z,6.85
2022-08-19T07:42:30.803Z,7.35
2022-08-19T07:44:59.547Z,7.30
2022-08-19T07:47:49.585Z,6.53
2022-08-19T07:50:18.606Z,6.82
2022-08-19T07:52:49.052Z,6.68
2022-08-19T07:55:40.558Z,6.38
2022-08-19T07:58:06.084Z,7.15
2022-08-19T08:00:33.355Z,6.22
2022-08-19T08:03:00.351Z,6.97
2022-08-19T08:05:45.653Z,7.10
2022-08-19T08:08:36.387Z,6.80
2022-08-19T08:11:03.936Z,6.47
2022-08-19T08:13:36.342Z,6.72
2022-08-19T08:16:07.149Z,6.47
2022-08-19T08:18:43.352Z,6.85
2022-08-19T08:21:17.899Z,6.70
2022-08-19T08:23:45.009Z,6.63
2022-08-19T08:26:14.123Z,6.40
2022-08-19T08:28:47.875Z,6.20
2022-08-19T08:31:16.533Z,6.65
2022-08-19T08:33:43.609Z,6.90
2022-08-19T08:36:15.974Z,6.55
2022-08-19T08:38:46.847Z,7.40
2022-08-19T08:41:27.335Z,6.18
2022-08-19T08:43:54.668Z,6.50
2022-08-19T08:46:48.975Z,6.15
2022-08-19T08:49:37.977Z,5.68
2022-08-19T08:52:32.051Z,6.55
2022-08-19T08:55:10.028Z,5.70
2022-08-19T08:57:55.918Z,6.07
2022-08-19T09:00:27.728Z,6.05
2022-08-19T09:02:57.431Z,6.00
2022-08-19T09:05:54.620Z,6.50
2022-08-19T09:08:33.853Z,5.88
2022-08-19T09:11:06.019Z,6.60
2022-08-19T09:13:55.582Z,5.82
2022-08-19T09:16:27.941Z,5.63
2022-08-19T09:19:06.557Z,5.90
2022-08-19T09:21:34.349Z,5.75
2022-08-19T09:24:03.389Z,5.53
2022-08-19T09:26:47.671Z,5.88
2022-08-19T09:29:19.981Z,5.55
2022-08-19T09:31:50.505Z,5.53
2022-08-19T09:34:21.243Z,4.93
2022-08-19T09:36:53.650Z,5.20
2022-08-19T09:39:22.428Z,4.50
2022-08-19T09:41:51.234Z,4.95
2022-08-19T09:44:19.209Z,5.18
2022-08-19T09:46:48.398Z,4.95
2022-08-19T10:33:36.501Z,4.13
2022-08-19T10:36:33.830Z,4.40
2022-08-19T10:39:06.896Z,4.82
2022-08-19T10:41:37.582Z,3.90
2022-08-19T10:44:15.141Z,4.28
2022-08-19T10:46:48.722Z,5.40
2022-08-19T10:49:18.634Z,4.13
2022-08-19T10:52:04.949Z,4.50
2022-08-19T10:54:55.990Z,4.43
2022-08-19T10:57:27.930Z,4.53
2022-08-19T11:00:04.989Z,4.45
2022-08-19T11:02:34.041Z,4.22
2022-08-19T11:05:12.755Z,3.85
2022-08-19T11:07:41.486Z,5.45
2022-08-19T11:10:13.163Z,5.38
2022-08-19T11:12:41.501Z,5.95
2022-08-19T11:15:12.127Z,5.93
2022-08-19T11:17:42.687Z,6.05
2022-08-19T11:20:11.043Z,5.57
2022-08-19T11:22:41.658Z,6.10
2022-08-19T11:25:11.857Z,6.05
2022-08-19T11:27:43.769Z,5.68
2022-08-19T11:30:13.260Z,6.07
2022-08-19T11:32:44.648Z,5.88
2022-08-19T11:35:16.069Z,6.78
2022-08-19T11:37:43.000Z,6.40
2022-08-19T11:40:10.758Z,6.22
2022-08-19T11:42:56.659Z,6.65
2022-08-19T11:45:28.090Z,6.32
2022-08-19T11:47:55.780Z,6.50
2022-08-19T11:50:24.610Z,6.53
2022-08-19T11:52:55.301Z,6.68
2022-08-19T11:55:22.888Z,6.47
2022-08-19T11:57:50.019Z,6.43
2022-08-19T12:00:19.612Z,7.07
2022-08-19T12:02:46.741Z,6.90
2022-08-19T12:05:13.868Z,6.50
2022-08-19T12:07:44.796Z,6.28
2022-08-19T12:10:12.283Z,7.32
2022-08-19T12:12:43.730Z,6.63
2022-08-19T12:15:13.268Z,7.72
2022-08-19T12:17:41.263Z,6.88
2022-08-19T12:20:10.099Z,6.38
2022-08-19T12:22:38.274Z,6.47
2022-08-19T12:25:07.065Z,7.22
2022-08-19T12:27:41.332Z,6.90
2022-08-19T12:30:11.746Z,7.30
2022-08-19T12:32:39.774Z,6.45
2022-08-19T12:35:10.168Z,6.78
2022-08-19T12:37:37.581Z,7.13
2022-08-19T12:40:05.664Z,6.97
2022-08-19T12:42:32.738Z,6.85
2022-08-19T12:44:59.650Z,7.10
2022-08-19T12:47:27.652Z,7.75
2022-08-19T12:49:56.143Z,6.88
2022-08-19T12:52:28.413Z,7.18
2022-08-19T12:54:57.634Z,7.18
2022-08-19T12:57:32.497Z,7.00
2022-08-19T13:00:16.734Z,7.05
2022-08-19T13:02:50.755Z,7.32
2022-08-19T13:05:23.926Z,7.82
2022-08-19T13:07:53.196Z,7.68
2022-08-19T13:10:22.049Z,8.30
2022-08-19T13:12:50.856Z,7.25
2022-08-19T13:15:23.823Z,7.65
2022-08-19T13:17:53.263Z,7.22
2022-08-19T13:20:22.545Z,6.97
2022-08-19T13:22:49.777Z,7.28
2022-08-19T13:25:18.681Z,7.70
2022-08-19T13:27:45.636Z,7.53
2022-08-19T13:30:34.025Z,7.25
2022-08-19T13:33:13.034Z,7.00
2022-08-19T13:35:58.028Z,7.00
2022-08-19T13:38:25.694Z,6.80
2022-08-19T13:40:54.765Z,6.78
2022-08-19T13:43:24.392Z,6.95
2022-08-19T13:45:57.398Z,7.15
2022-08-19T13:48:27.422Z,6.70
2022-08-19T13:50:55.375Z,6.90
2022-08-19T13:53:22.478Z,7.20
2022-08-19T13:55:51.494Z,7.05
2022-08-19T13:58:18.643Z,7.88
2022-08-19T14:00:47.369Z,7.15
2022-08-19T14:03:14.514Z,6.45
2022-08-19T14:05:41.474Z,7.10
2022-08-19T14:08:08.671Z,6.57
2022-08-19T14:10:35.686Z,6.70
2022-08-19T14:13:04.952Z,6.10
2022-08-19T14:15:32.790Z,7.03
2022-08-19T14:18:00.606Z,6.70
2022-08-19T14:20:27.688Z,6.25
2022-08-19T14:22:56.378Z,6.38
2022-08-19T14:25:27.244Z,6.70
2022-08-19T14:27:55.056Z,6.30
2022-08-19T14:30:34.323Z,6.07
2022-08-19T14:33:03.258Z,6.22
2022-08-19T14:35:31.382Z,6.45
2022-08-19T14:37:59.185Z,6.53
2022-08-19T14:40:29.292Z,7.15
2022-08-19T14:43:00.393Z,5.25
2022-08-19T14:45:28.965Z,4.35
2022-08-19T14:47:56.222Z,4.40
2022-08-19T14:50:23.926Z,3.83
2022-08-19T14:52:51.063Z,4.22
2022-08-19T14:55:18.946Z,3.90
2022-08-19T14:57:46.563Z,3.80
2022-08-19T15:00:17.047Z,4.13
2022-08-19T15:02:45.418Z,3.50
2022-08-19T15:05:13.797Z,3.65
2022-08-19T15:07:42.094Z,4.15
2022-08-19T15:10:12.576Z,3.47
2022-08-19T15:12:43.788Z,3.92
2022-08-19T15:15:18.291Z,3.55
2022-08-19T15:17:48.242Z,4.00
2022-08-19T15:20:18.391Z,4.47
2022-08-19T15:22:45.671Z,4.68
2022-08-19T15:25:19.673Z,4.10
2022-08-19T15:27:46.844Z,4.70
2022-08-19T15:30:21.207Z,3.80
2022-08-19T15:32:49.265Z,4.13
2022-08-19T15:35:16.739Z,4.20
2022-08-19T15:37:44.649Z,4.57
2022-08-19T15:40:12.420Z,4.30
2022-08-19T15:42:42.533Z,4.20
2022-08-19T15:45:12.291Z,4.03
2022-08-19T15:47:39.641Z,4.88
2022-08-19T15:50:13.838Z,4.20
2022-08-19T15:52:50.687Z,4.43
2022-08-19T15:55:33.736Z,3.78
2022-08-19T15:58:28.412Z,3.63
2022-08-19T16:01:27.061Z,3.80
2022-08-19T16:04:15.832Z,3.83
2022-08-19T16:06:55.714Z,3.92
2022-08-19T16:09:27.784Z,4.35
2022-08-19T16:12:02.544Z,3.95
2022-08-19T16:14:31.918Z,3.95
2022-08-19T16:16:59.178Z,3.83
2022-08-19T16:19:26.433Z,3.88
2022-08-19T16:21:56.037Z,3.80
2022-08-19T16:24:27.163Z,3.58
2022-08-19T16:26:55.812Z,4.32
2022-08-19T16:29:33.429Z,3.88
2022-08-19T16:32:12.771Z,4.03
2022-08-19T16:34:41.500Z,3.85
2022-08-19T16:37:28.684Z,3.55
2022-08-19T16:39:55.732Z,4.95
2022-08-19T16:42:22.796Z,5.38
2022-08-19T16:44:49.706Z,5.28
2022-08-19T16:47:18.281Z,6.07
2022-08-19T16:49:53.817Z,4.00
2022-08-19T16:52:28.432Z,11.50
2022-08-19T16:54:55.518Z,10.07
2022-08-19T16:57:23.968Z,3.75
2022-08-19T16:59:53.397Z,3.75
2022-08-19T17:02:23.388Z,3.67
2022-08-19T17:04:57.132Z,3.58
2022-08-19T17:07:27.973Z,4.22
2022-08-19T17:09:55.401Z,3.42
2022-08-19T17:12:31.758Z,4.03
2022-08-19T17:15:02.894Z,4.13
2022-08-19T17:17:30.953Z,3.80
2022-08-19T17:20:03.115Z,4.30
2022-08-19T17:22:32.086Z,4.53
2022-08-19T17:24:59.211Z,4.10
2022-08-19T17:27:32.001Z,3.65
2022-08-19T17:30:00.635Z,3.83
2022-08-19T17:32:27.708Z,4.13
2022-08-19T17:34:54.856Z,4.35
2022-08-19T17:37:22.187Z,3.88
2022-08-19T17:39:49.402Z,4.20
2022-08-19T17:42:16.813Z,3.85
2022-08-19T17:44:44.778Z,3.60
2022-08-19T17:47:19.586Z,3.70
2022-08-19T17:49:46.813Z,3.38
2022-08-19T17:52:14.051Z,4.05
2022-08-19T17:54:41.468Z,3.80
2022-08-19T17:57:08.602Z,4.10
2022-08-19T17:59:36.881Z,4.03
2022-08-19T18:02:06.308Z,5.20
2022-08-19T18:04:33.714Z,4.20
2022-08-19T18:07:05.589Z,4.30
2022-08-19T18:09:41.973Z,3.97
2022-08-19T18:12:29.841Z,4.57
2022-08-19T18:14:58.547Z,4.30
2022-08-19T18:17:26.172Z,4.22
2022-08-19T18:19:53.237Z,4.32
2022-08-19T18:22:26.454Z,4.47
2022-08-19T18:24:53.732Z,4.47
2022-08-19T18:27:21.033Z,4.00
2022-08-19T18:29:49.834Z,4.22
2022-08-19T18:32:23.555Z,3.83
2022-08-19T18:34:51.361Z,4.07
2022-08-19T18:37:18.276Z,4.03
2022-08-19T18:40:04.164Z,3.92
2022-08-19T18:42:49.766Z,4.30
2022-08-19T18:45:35.478Z,4.32
2022-08-19T18:48:26.730Z,4.55
2022-08-19T18:50:56.322Z,4.18
2022-08-19T18:53:23.531Z,4.50
2022-08-19T18:55:55.451Z,4.43
2022-08-19T18:58:34.458Z,4.55
2022-08-19T19:01:29.795Z,4.20
2022-08-19T19:09:37.743Z,3.85
2022-08-19T19:12:27.821Z,4.30
2022-08-19T19:14:55.422Z,5.20
2022-08-19T19:17:27.633Z,4.50
2022-08-19T19:19:54.993Z,4.00
2022-08-19T19:22:23.637Z,4.65
2022-08-19T19:24:52.024Z,4.32
2022-08-19T19:27:20.721Z,4.60
2022-08-19T19:29:52.003Z,4.43
2022-08-19T19:32:24.623Z,4.85
2022-08-19T19:34:51.796Z,5.07
2022-08-19T19:37:19.877Z,4.45
2022-08-19T19:39:48.318Z,4.85
2022-08-19T19:42:21.493Z,4.40
2022-08-19T19:44:57.075Z,5.13
2022-08-19T19:47:24.723Z,4.07
2022-08-19T19:52:40.805Z,4.38
2022-08-19T19:55:09.829Z,4.63
2022-08-19T19:57:39.691Z,4.65
2022-08-19T20:00:09.211Z,5.30
2022-08-19T20:02:36.262Z,4.72
2022-08-19T20:05:03.823Z,5.03
2022-08-19T20:07:51.151Z,5.05
2022-08-19T20:10:18.216Z,4.95
2022-08-19T20:12:45.205Z,4.85
2022-08-19T20:15:12.345Z,5.57
2022-08-19T20:17:42.428Z,5.00
2022-08-19T20:20:15.197Z,5.32
2022-08-19T20:22:47.473Z,5.07
2022-08-19T20:25:16.205Z,5.38
2022-08-19T20:27:43.958Z,5.20
2022-08-19T20:30:19.149Z,5.10
2022-08-19T20:32:48.103Z,5.22
2022-08-19T20:35:17.108Z,5.40
2022-08-19T20:37:44.081Z,5.75
2022-08-19T20:40:16.480Z,5.18
2022-08-19T20:42:50.774Z,5.45
2022-08-19T20:45:32.800Z,5.32
2022-08-19T20:48:03.083Z,5.47
2022-08-19T20:50:35.556Z,5.18
2022-08-19T20:53:10.468Z,5.22
2022-08-19T20:55:37.561Z,5.43
2022-08-19T20:58:04.934Z,5.22
2022-08-19T21:03:48.866Z,4.65
2022-08-19T21:06:16.018Z,5.07
2022-08-19T21:08:43.000Z,5.07
2022-08-19T21:11:10.638Z,5.35
2022-08-19T21:13:38.196Z,5.32
2022-08-19T21:16:09.398Z,5.30
2022-08-19T21:18:36.857Z,6.05
2022-08-19T21:21:04.586Z,5.38
2022-08-19T21:23:32.418Z,5.32
2022-08-19T21:26:01.224Z,4.57
2022-08-19T21:28:29.976Z,5.10
2022-08-19T21:31:04.392Z,5.60
2022-08-19T21:33:32.258Z,5.18
2022-08-19T21:36:00.367Z,5.10
2022-08-19T21:38:28.102Z,5.68
2022-08-19T21:40:55.479Z,5.30
2022-08-19T21:43:23.141Z,5.40
2022-08-19T21:45:53.418Z,5.43
2022-08-19T21:48:20.592Z,5.63
2022-08-19T21:50:48.504Z,5.45
2022-08-19T21:53:19.200Z,5.40
2022-08-19T21:55:53.584Z,5.13
2022-08-19T21:58:28.259Z,5.65
2022-08-19T22:01:05.641Z,5.00
2022-08-19T22:03:35.206Z,4.70
2022-08-19T22:06:02.649Z,4.95
2022-08-19T22:08:31.566Z,5.47
2022-08-19T22:11:01.883Z,4.97
2022-08-19T22:13:30.716Z,5.00
2022-08-19T22:15:57.872Z,5.18
2022-08-19T22:18:25.051Z,5.63
2022-08-19T22:20:52.092Z,5.07
2022-08-19T22:23:19.117Z,4.80
2022-08-19T22:25:47.386Z,5.00
2022-08-19T22:28:18.907Z,5.38
2022-08-19T22:30:54.564Z,4.55
2022-08-19T22:33:22.763Z,5.15
2022-08-19T22:35:52.472Z,5.28
2022-08-19T22:38:19.675Z,5.03
2022-08-19T22:40:49.432Z,5.05
2022-08-19T22:43:30.266Z,5.65
2022-08-19T22:45:59.127Z,5.20
2022-08-19T22:48:28.647Z,5.80
2022-08-19T22:51:15.244Z,5.18
2022-08-19T22:53:45.275Z,5.10
2022-08-19T22:56:15.505Z,5.45
2022-08-19T22:58:43.453Z,5.60
2022-08-19T23:01:27.078Z,5.07
2022-08-19T23:03:57.471Z,4.90
2022-08-19T23:06:26.941Z,4.80
2022-08-19T23:09:01.642Z,4.72
2022-08-19T23:11:31.683Z,5.13
2022-08-19T23:13:58.615Z,5.10
2022-08-19T23:16:25.565Z,5.40
2022-08-19T23:18:56.073Z,4.75
2022-08-19T23:21:26.729Z,5.10
2022-08-19T23:23:54.086Z,4.93
2022-08-19T23:26:21.561Z,4.70
2022-08-19T23:29:07.052Z,5.07
2022-08-19T23:31:35.513Z,5.03
2022-08-19T23:34:03.667Z,4.78
2022-08-19T23:36:30.656Z,4.85
2022-08-19T23:38:59.665Z,5.28
2022-08-19T23:41:28.121Z,5.45
2022-08-19T23:43:55.225Z,5.22
2022-08-19T23:46:27.700Z,4.88
2022-08-19T23:48:56.660Z,5.13
2022-08-19T23:51:24.197Z,5.20
2022-08-19T23:53:51.227Z,4.78
2022-08-19T23:56:18.367Z,4.97
2022-08-19T23:58:47.348Z,5.38
