createdAt,value
2023-05-20T00:01:43.116Z,100.00
2023-05-20T00:04:10.102Z,100.00
2023-05-20T00:06:36.853Z,100.00
2023-05-20T00:09:03.797Z,100.00
2023-05-20T00:11:31.452Z,100.00
2023-05-20T00:13:58.225Z,100.00
2023-05-20T00:16:24.928Z,100.00
2023-05-20T00:18:51.596Z,100.00
2023-05-20T00:21:18.277Z,100.00
2023-05-20T00:23:44.931Z,100.00
2023-05-20T00:26:11.597Z,100.00
2023-05-20T00:28:38.275Z,100.00
2023-05-20T00:31:05.160Z,100.00
2023-05-20T00:33:31.811Z,100.00
2023-05-20T00:35:58.477Z,100.00
2023-05-20T00:38:25.108Z,100.00
2023-05-20T00:40:51.805Z,100.00
2023-05-20T00:43:20.515Z,100.00
2023-05-20T00:45:47.958Z,100.00
2023-05-20T00:48:14.889Z,100.00
2023-05-20T00:50:41.574Z,100.00
2023-05-20T00:53:09.086Z,100.00
2023-05-20T00:55:36.209Z,100.00
2023-05-20T00:58:03.069Z,100.00
2023-05-20T01:00:29.745Z,100.00
2023-05-20T01:02:57.254Z,100.00
2023-05-20T01:05:24.165Z,100.00
2023-05-20T01:07:51.263Z,100.00
2023-05-20T01:10:18.336Z,100.00
2023-05-20T01:12:56.299Z,100.00
2023-05-20T01:15:26.804Z,100.00
2023-05-20T01:18:01.889Z,100.00
2023-05-20T01:20:32.718Z,100.00
2023-05-20T01:22:59.616Z,100.00
2023-05-20T01:25:26.572Z,100.00
2023-05-20T01:27:55.308Z,100.00
2023-05-20T01:30:22.428Z,100.00
2023-05-20T01:32:52.661Z,100.00
2023-05-20T01:35:23.086Z,100.00
2023-05-20T01:37:52.389Z,100.00
2023-05-20T01:40:19.368Z,100.00
2023-05-20T01:42:53.047Z,100.00
2023-05-20T01:45:20.316Z,100.00
2023-05-20T01:47:47.405Z,100.00
2023-05-20T01:50:14.158Z,100.00
2023-05-20T01:52:40.891Z,100.00
2023-05-20T01:55:07.925Z,100.00
2023-05-20T01:57:34.609Z,100.00
2023-05-20T02:00:01.381Z,100.00
2023-05-20T02:02:28.185Z,100.00
2023-05-20T02:04:55.074Z,100.00
2023-05-20T02:07:21.820Z,100.00
2023-05-20T02:09:48.476Z,100.00
2023-05-20T02:12:18.073Z,100.00
2023-05-20T02:14:49.396Z,100.00
2023-05-20T02:17:17.368Z,100.00
2023-05-20T02:19:47.465Z,100.00
2023-05-20T02:22:14.907Z,100.00
2023-05-20T02:24:43.293Z,100.00
2023-05-20T02:27:10.144Z,100.00
2023-05-20T02:29:37.135Z,100.00
2023-05-20T02:32:03.978Z,100.00
2023-05-20T02:34:32.180Z,100.00
2023-05-20T02:36:58.944Z,100.00
2023-05-20T02:39:25.742Z,100.00
2023-05-20T02:41:52.402Z,100.00
2023-05-20T02:44:19.061Z,100.00
2023-05-20T02:46:45.748Z,100.00
2023-05-20T02:49:12.450Z,100.00
2023-05-20T02:51:40.422Z,100.00
2023-05-20T02:54:07.052Z,100.00
2023-05-20T02:56:34.442Z,100.00
2023-05-20T02:59:01.130Z,100.00
2023-05-20T03:01:29.217Z,100.00
2023-05-20T03:03:56.026Z,100.00
2023-05-20T03:06:22.892Z,100.00
2023-05-20T03:08:49.586Z,100.00
2023-05-20T03:11:16.305Z,100.00
2023-05-20T03:13:43.003Z,100.00
2023-05-20T03:16:09.829Z,100.00
2023-05-20T03:18:36.515Z,100.00
2023-05-20T03:21:03.175Z,100.00
2023-05-20T03:23:29.815Z,100.00
2023-05-20T03:25:56.536Z,100.00
2023-05-20T03:28:23.177Z,100.00
2023-05-20T03:30:49.800Z,100.00
2023-05-20T03:33:16.833Z,100.00
2023-05-20T03:35:43.495Z,100.00
2023-05-20T03:38:10.179Z,100.00
2023-05-20T03:40:36.968Z,100.00
2023-05-20T03:43:03.685Z,100.00
2023-05-20T03:45:30.376Z,100.00
2023-05-20T03:47:57.116Z,100.00
2023-05-20T03:50:23.811Z,100.00
2023-05-20T03:52:50.540Z,100.00
2023-05-20T03:55:17.222Z,100.00
2023-05-20T03:57:43.920Z,100.00
2023-05-20T04:00:12.257Z,100.00
2023-05-20T04:02:39.104Z,100.00
2023-05-20T04:05:08.740Z,100.00
2023-05-20T04:07:36.883Z,100.00
2023-05-20T04:10:05.142Z,100.00
2023-05-20T04:12:32.610Z,100.00
2023-05-20T04:15:02.474Z,100.00
2023-05-20T04:17:30.328Z,100.00
2023-05-20T04:20:00.108Z,100.00
2023-05-20T04:22:27.500Z,100.00
2023-05-20T04:24:54.385Z,100.00
2023-05-20T04:27:21.742Z,100.00
2023-05-20T04:29:48.567Z,100.00
2023-05-20T04:32:18.916Z,100.00
2023-05-20T04:34:48.868Z,100.00
2023-05-20T04:37:16.194Z,100.00
2023-05-20T04:39:43.762Z,100.00
2023-05-20T04:42:10.859Z,100.00
2023-05-20T04:44:38.096Z,100.00
2023-05-20T04:47:04.835Z,100.00
2023-05-20T04:49:31.622Z,100.00
2023-05-20T04:51:58.733Z,100.00
2023-05-20T04:54:25.535Z,100.00
2023-05-20T04:56:52.309Z,100.00
2023-05-20T04:59:19.012Z,100.00
2023-05-20T05:01:45.647Z,100.00
2023-05-20T05:04:12.367Z,100.00
2023-05-20T05:06:39.063Z,100.00
2023-05-20T05:09:05.807Z,100.00
2023-05-20T05:11:32.580Z,100.00
2023-05-20T05:13:59.259Z,100.00
2023-05-20T05:16:26.090Z,100.00
2023-05-20T05:18:52.974Z,100.00
2023-05-20T05:21:19.987Z,100.00
2023-05-20T05:23:46.640Z,100.00
2023-05-20T05:26:13.243Z,100.00
2023-05-20T05:28:42.314Z,100.00
2023-05-20T05:31:09.439Z,100.00
2023-05-20T05:33:36.179Z,100.00
2023-05-20T05:36:03.085Z,100.00
2023-05-20T05:38:29.767Z,100.00
2023-05-20T05:40:56.513Z,100.00
2023-05-20T05:43:23.241Z,100.00
2023-05-20T05:45:49.869Z,100.00
2023-05-20T05:48:16.583Z,96.87
2023-05-20T05:50:46.913Z,90.59
2023-05-20T05:53:13.573Z,87.32
2023-05-20T05:55:40.359Z,85.09
2023-05-20T05:58:07.101Z,82.71
2023-05-20T06:00:33.927Z,80.69
2023-05-20T06:03:00.928Z,78.61
2023-05-20T06:05:29.325Z,75.20
2023-05-20T06:07:58.101Z,75.06
2023-05-20T06:10:24.904Z,73.88
2023-05-20T06:12:51.515Z,70.94
2023-05-20T06:15:18.267Z,68.61
2023-05-20T06:17:45.009Z,67.08
2023-05-20T06:20:12.171Z,68.36
2023-05-20T06:22:38.726Z,65.21
2023-05-20T06:25:06.398Z,66.84
2023-05-20T06:27:33.438Z,66.11
2023-05-20T06:30:00.336Z,68.63
2023-05-20T06:32:27.801Z,65.69
2023-05-20T06:34:54.471Z,65.05
2023-05-20T06:37:24.496Z,64.75
2023-05-20T06:39:54.096Z,65.74
2023-05-20T06:42:21.632Z,65.53
2023-05-20T06:44:48.386Z,63.75
2023-05-20T06:47:16.840Z,64.37
2023-05-20T06:49:47.406Z,62.15
2023-05-20T06:52:14.625Z,62.44
2023-05-20T06:54:41.862Z,59.55
2023-05-20T06:57:09.107Z,60.19
2023-05-20T06:59:38.986Z,59.40
2023-05-20T07:02:06.038Z,58.07
2023-05-20T07:04:32.665Z,56.51
2023-05-20T07:06:59.368Z,56.68
2023-05-20T07:09:26.075Z,57.96
2023-05-20T07:11:52.691Z,59.70
2023-05-20T07:14:33.336Z,55.36
2023-05-20T07:16:59.981Z,55.37
2023-05-20T07:19:27.913Z,56.74
2023-05-20T07:21:54.626Z,56.83
2023-05-20T07:24:21.255Z,59.10
2023-05-20T07:26:47.980Z,58.80
2023-05-20T07:29:14.606Z,58.47
2023-05-20T07:31:41.295Z,55.50
2023-05-20T07:34:08.005Z,58.25
2023-05-20T07:36:34.711Z,56.81
2023-05-20T07:39:03.474Z,54.60
2023-05-20T07:41:32.077Z,54.00
2023-05-20T07:43:58.791Z,54.92
2023-05-20T07:46:25.615Z,56.89
2023-05-20T07:48:52.366Z,50.76
2023-05-20T07:51:19.279Z,54.33
2023-05-20T07:53:45.962Z,53.76
2023-05-20T07:56:12.620Z,51.78
2023-05-20T07:58:41.832Z,52.42
2023-05-20T08:01:09.499Z,49.38
2023-05-20T08:03:37.034Z,52.75
2023-05-20T08:06:04.053Z,50.83
2023-05-20T08:08:30.897Z,51.21
2023-05-20T08:10:57.630Z,53.78
2023-05-20T08:13:25.541Z,52.92
2023-05-20T08:15:54.746Z,51.08
2023-05-20T08:18:21.468Z,53.07
2023-05-20T08:20:48.231Z,53.38
2023-05-20T08:23:15.290Z,54.70
2023-05-20T08:25:41.902Z,53.29
2023-05-20T08:28:08.690Z,54.88
2023-05-20T08:30:35.372Z,52.93
2023-05-20T08:33:02.547Z,51.60
2023-05-20T08:35:29.340Z,53.43
2023-05-20T08:37:55.905Z,54.40
2023-05-20T08:40:22.756Z,52.73
2023-05-20T08:42:53.015Z,53.67
2023-05-20T08:45:27.783Z,53.61
2023-05-20T08:47:55.052Z,52.62
2023-05-20T08:50:22.259Z,52.05
2023-05-20T08:52:51.834Z,52.96
2023-05-20T08:55:27.041Z,52.74
2023-05-20T08:57:55.095Z,51.98
2023-05-20T09:00:27.337Z,52.87
2023-05-20T09:02:54.932Z,50.76
2023-05-20T09:05:22.901Z,52.30
2023-05-20T09:07:49.809Z,54.27
2023-05-20T09:10:16.834Z,49.41
2023-05-20T09:12:43.813Z,47.17
2023-05-20T09:15:10.777Z,50.42
2023-05-20T09:17:38.567Z,51.49
2023-05-20T09:20:10.934Z,52.51
2023-05-20T09:22:39.481Z,52.07
2023-05-20T09:25:06.770Z,49.63
2023-05-20T09:27:34.144Z,49.12
2023-05-20T09:30:01.139Z,47.00
2023-05-20T09:32:29.107Z,46.89
2023-05-20T09:34:55.918Z,47.31
2023-05-20T09:37:24.622Z,39.27
2023-05-20T09:39:58.175Z,39.59
2023-05-20T09:42:29.091Z,37.08
2023-05-20T09:44:58.980Z,41.59
2023-05-20T09:47:27.155Z,37.96
2023-05-20T09:49:54.133Z,41.02
2023-05-20T09:52:21.612Z,40.35
2023-05-20T09:54:49.769Z,40.14
2023-05-20T09:57:16.491Z,39.27
2023-05-20T09:59:44.377Z,37.70
2023-05-20T10:02:11.208Z,40.37
2023-05-20T10:04:43.320Z,40.53
2023-05-20T10:07:20.917Z,38.12
2023-05-20T10:10:23.808Z,38.62
2023-05-20T10:13:04.667Z,38.81
2023-05-20T10:15:45.973Z,44.21
2023-05-20T10:18:31.080Z,35.21
2023-05-20T10:20:57.782Z,42.26
2023-05-20T10:23:31.619Z,37.16
2023-05-20T10:25:58.956Z,40.20
2023-05-20T10:28:38.621Z,40.15
2023-05-20T10:31:24.347Z,39.58
2023-05-20T10:33:53.606Z,39.38
2023-05-20T10:36:27.768Z,39.86
2023-05-20T10:38:56.660Z,36.55
2023-05-20T10:41:28.310Z,36.75
2023-05-20T10:44:05.664Z,39.76
2023-05-20T10:46:46.403Z,41.86
2023-05-20T10:49:23.274Z,41.45
2023-05-20T10:51:52.189Z,41.17
2023-05-20T10:54:18.902Z,37.92
2023-05-20T10:56:53.741Z,39.52
2023-05-20T10:59:21.934Z,39.80
2023-05-20T11:01:49.162Z,39.07
2023-05-20T11:04:17.462Z,37.17
2023-05-20T11:06:54.439Z,40.62
2023-05-20T11:25:20.191Z,41.73
2023-05-20T11:27:47.187Z,43.39
2023-05-20T11:30:18.625Z,40.68
2023-05-20T11:32:56.490Z,42.23
2023-05-20T11:35:24.380Z,45.10
2023-05-20T11:38:05.010Z,46.26
2023-05-20T11:40:42.526Z,48.80
2023-05-20T11:43:14.800Z,47.28
2023-05-20T11:45:43.468Z,45.66
2023-05-20T11:48:12.132Z,46.42
2023-05-20T11:50:41.083Z,46.37
2023-05-20T11:53:09.950Z,47.26
2023-05-20T11:55:48.973Z,49.48
2023-05-20T11:58:20.265Z,47.66
2023-05-20T12:00:51.708Z,45.70
2023-05-20T12:03:22.415Z,47.75
2023-05-20T12:05:51.308Z,44.75
2023-05-20T12:08:18.086Z,46.12
2023-05-20T12:10:47.698Z,47.33
2023-05-20T12:13:14.603Z,48.25
2023-05-20T12:15:41.365Z,48.47
2023-05-20T12:18:08.418Z,48.00
2023-05-20T12:20:36.596Z,48.35
2023-05-20T12:23:04.191Z,47.99
2023-05-20T12:25:30.848Z,45.09
2023-05-20T12:27:59.600Z,47.65
2023-05-20T12:30:26.351Z,45.49
2023-05-20T12:32:53.377Z,44.28
2023-05-20T12:35:41.397Z,46.64
2023-05-20T12:38:08.703Z,47.32
2023-05-20T12:40:36.630Z,47.16
2023-05-20T12:43:04.837Z,47.96
2023-05-20T12:45:31.753Z,48.62
2023-05-20T12:47:58.986Z,45.74
2023-05-20T12:50:26.123Z,50.44
2023-05-20T12:52:53.256Z,48.08
2023-05-20T12:55:20.011Z,49.82
2023-05-20T12:57:47.634Z,51.48
2023-05-20T13:00:15.123Z,51.26
2023-05-20T13:02:42.994Z,50.94
2023-05-20T13:05:10.682Z,49.26
2023-05-20T13:07:37.893Z,49.60
2023-05-20T13:10:04.816Z,50.83
2023-05-20T13:12:31.599Z,53.76
2023-05-20T13:14:58.364Z,50.92
2023-05-20T13:17:25.092Z,48.17
2023-05-20T13:19:51.996Z,53.12
2023-05-20T13:22:18.728Z,49.04
2023-05-20T13:24:45.427Z,52.93
2023-05-20T13:27:12.153Z,50.11
2023-05-20T13:29:38.846Z,45.33
2023-05-20T13:32:05.862Z,45.41
2023-05-20T13:34:32.567Z,49.60
2023-05-20T13:36:59.302Z,46.12
2023-05-20T13:39:25.936Z,45.05
2023-05-20T13:41:55.048Z,46.14
2023-05-20T13:44:21.906Z,45.66
2023-05-20T13:46:48.628Z,47.82
2023-05-20T13:49:15.679Z,43.59
2023-05-20T13:51:42.392Z,47.73
2023-05-20T13:54:09.026Z,45.64
2023-05-20T13:56:35.833Z,45.62
2023-05-20T13:59:02.498Z,47.69
2023-05-20T14:01:30.964Z,48.87
2023-05-20T14:03:57.701Z,45.75
2023-05-20T14:06:24.880Z,47.38
2023-05-20T14:08:54.501Z,48.05
2023-05-20T14:11:21.901Z,47.15
2023-05-20T14:13:48.673Z,48.41
2023-05-20T14:16:15.864Z,50.43
2023-05-20T14:18:42.686Z,50.95
2023-05-20T14:21:09.284Z,50.69
2023-05-20T14:23:36.020Z,52.20
2023-05-20T14:26:02.705Z,50.94
2023-05-20T14:28:29.318Z,52.45
2023-05-20T14:30:55.974Z,53.91
2023-05-20T14:33:22.664Z,53.66
2023-05-20T14:35:49.297Z,52.29
2023-05-20T14:38:16.933Z,52.72
2023-05-20T14:40:43.755Z,54.46
2023-05-20T14:43:10.681Z,54.37
2023-05-20T14:45:40.491Z,53.79
2023-05-20T14:48:07.221Z,53.97
2023-05-20T14:50:34.219Z,53.44
2023-05-20T14:53:00.965Z,53.91
2023-05-20T14:55:27.617Z,50.26
2023-05-20T14:57:54.357Z,51.66
2023-05-20T15:00:21.132Z,51.17
2023-05-20T15:02:47.895Z,50.49
2023-05-20T15:05:14.867Z,49.12
2023-05-20T15:07:41.987Z,51.13
2023-05-20T15:10:08.938Z,50.55
2023-05-20T15:12:35.570Z,49.93
2023-05-20T15:15:02.472Z,51.64
2023-05-20T15:17:29.162Z,51.14
2023-05-20T15:19:55.880Z,50.89
2023-05-20T15:22:22.722Z,53.34
2023-05-20T15:24:49.486Z,56.17
2023-05-20T15:27:16.353Z,57.13
2023-05-20T15:29:43.192Z,61.10
2023-05-20T15:32:10.037Z,67.07
2023-05-20T15:34:36.766Z,76.81
2023-05-20T15:37:03.538Z,79.72
2023-05-20T15:39:30.211Z,82.10
2023-05-20T15:41:59.459Z,86.29
2023-05-20T15:44:26.587Z,88.80
2023-05-20T15:46:53.150Z,88.14
2023-05-20T15:49:19.820Z,87.75
2023-05-20T15:51:55.775Z,86.05
2023-05-20T15:54:29.436Z,87.90
2023-05-20T15:56:56.337Z,88.85
2023-05-20T15:59:23.023Z,90.06
2023-05-20T16:01:49.744Z,89.76
2023-05-20T16:04:16.574Z,87.61
2023-05-20T16:06:43.488Z,89.16
2023-05-20T16:09:10.210Z,89.15
2023-05-20T16:11:36.885Z,85.47
2023-05-20T16:14:03.536Z,81.17
2023-05-20T16:16:30.303Z,80.15
2023-05-20T16:18:57.145Z,77.44
2023-05-20T16:21:25.096Z,80.67
2023-05-20T16:23:52.935Z,85.54
2023-05-20T16:26:19.731Z,89.05
2023-05-20T16:28:47.190Z,89.80
2023-05-20T16:31:13.987Z,92.64
2023-05-20T16:33:41.003Z,91.12
2023-05-20T16:36:07.850Z,91.28
2023-05-20T16:38:34.928Z,90.44
2023-05-20T16:41:01.986Z,87.89
2023-05-20T16:43:28.720Z,89.47
2023-05-20T16:45:55.547Z,89.66
2023-05-20T16:48:22.378Z,90.28
2023-05-20T16:50:49.107Z,92.12
2023-05-20T16:53:16.689Z,93.27
2023-05-20T16:55:43.476Z,94.77
2023-05-20T16:58:10.230Z,94.70
2023-05-20T17:00:36.992Z,94.43
2023-05-20T17:03:04.390Z,94.89
2023-05-20T17:05:31.467Z,95.88
2023-05-20T17:08:00.394Z,97.40
2023-05-20T17:10:28.681Z,95.99
2023-05-20T17:12:55.664Z,95.86
2023-05-20T17:15:23.731Z,95.30
2023-05-20T17:17:51.129Z,95.91
2023-05-20T17:20:17.775Z,94.74
2023-05-20T17:22:44.571Z,94.42
2023-05-20T17:25:11.507Z,97.41
2023-05-20T17:27:38.212Z,96.25
2023-05-20T17:30:05.678Z,96.08
2023-05-20T17:32:32.457Z,96.02
2023-05-20T17:34:59.240Z,96.69
2023-05-20T17:37:26.166Z,95.21
2023-05-20T17:39:52.800Z,94.77
2023-05-20T17:42:19.677Z,93.83
2023-05-20T17:44:46.610Z,95.92
2023-05-20T17:47:13.489Z,95.70
2023-05-20T17:49:40.686Z,96.64
2023-05-20T17:52:07.763Z,95.14
2023-05-20T17:54:34.779Z,95.98
2023-05-20T17:57:01.681Z,96.96
2023-05-20T17:59:28.476Z,97.00
2023-05-20T18:01:55.182Z,96.64
2023-05-20T18:04:22.720Z,96.55
2023-05-20T18:06:49.484Z,95.54
2023-05-20T18:09:16.696Z,94.92
2023-05-20T18:11:43.380Z,97.13
2023-05-20T18:14:10.143Z,97.60
2023-05-20T18:16:36.932Z,93.87
2023-05-20T18:19:03.832Z,96.26
2023-05-20T18:21:30.485Z,98.25
2023-05-20T18:23:57.261Z,97.83
2023-05-20T18:26:24.134Z,95.75
2023-05-20T18:28:51.104Z,100.00
2023-05-20T18:31:17.871Z,100.00
2023-05-20T18:33:44.562Z,100.00
2023-05-20T18:36:11.355Z,100.00
2023-05-20T18:38:40.565Z,98.93
2023-05-20T18:41:08.171Z,97.88
2023-05-20T18:43:34.954Z,100.00
2023-05-20T18:46:01.793Z,100.00
2023-05-20T18:48:28.691Z,100.00
2023-05-20T18:50:56.443Z,99.99
2023-05-20T18:53:23.778Z,100.00
2023-05-20T18:55:50.587Z,100.00
2023-05-20T18:58:17.370Z,99.51
2023-05-20T19:00:44.168Z,100.00
2023-05-20T19:03:11.591Z,100.00
2023-05-20T19:05:38.693Z,100.00
2023-05-20T19:08:05.916Z,100.00
2023-05-20T19:10:33.190Z,100.00
2023-05-20T19:13:00.158Z,100.00
2023-05-20T19:15:26.877Z,100.00
2023-05-20T19:17:53.821Z,99.78
2023-05-20T19:20:20.655Z,98.57
2023-05-20T19:22:47.656Z,95.78
2023-05-20T19:25:14.415Z,94.31
2023-05-20T19:27:41.417Z,84.41
2023-05-20T19:30:10.723Z,83.01
2023-05-20T19:32:38.506Z,83.29
2023-05-20T19:35:06.334Z,83.31
2023-05-20T19:37:33.321Z,80.64
2023-05-20T19:40:00.216Z,78.35
2023-05-20T19:42:26.973Z,79.36
2023-05-20T19:44:54.229Z,81.83
2023-05-20T19:47:21.622Z,82.38
2023-05-20T19:49:48.466Z,82.66
2023-05-20T19:52:15.624Z,85.90
2023-05-20T19:54:43.014Z,86.14
2023-05-20T19:57:10.170Z,85.67
2023-05-20T19:59:38.248Z,81.68
2023-05-20T20:02:06.253Z,76.67
2023-05-20T20:04:33.044Z,74.17
2023-05-20T20:07:00.279Z,73.76
2023-05-20T20:09:27.206Z,72.26
2023-05-20T20:11:54.315Z,78.30
2023-05-20T20:14:21.692Z,79.25
2023-05-20T20:16:49.565Z,81.07
2023-05-20T20:19:18.787Z,80.67
2023-05-20T20:21:46.501Z,84.50
2023-05-20T20:24:13.161Z,84.99
2023-05-20T20:26:39.971Z,84.77
2023-05-20T20:29:07.576Z,86.16
2023-05-20T20:31:34.241Z,86.29
2023-05-20T20:34:01.037Z,85.31
2023-05-20T20:36:31.849Z,86.27
2023-05-20T20:38:59.580Z,86.28
2023-05-20T20:41:26.247Z,84.33
2023-05-20T20:43:53.286Z,83.11
2023-05-20T20:46:20.169Z,77.91
2023-05-20T20:48:47.041Z,80.39
2023-05-20T20:51:15.202Z,79.74
2023-05-20T20:53:42.217Z,78.27
2023-05-20T20:56:10.053Z,74.60
2023-05-20T20:58:40.262Z,74.36
2023-05-20T21:01:07.235Z,72.61
2023-05-20T21:03:40.687Z,73.74
2023-05-20T21:06:08.141Z,70.43
2023-05-20T21:08:34.934Z,70.72
2023-05-20T21:11:01.701Z,69.36
2023-05-20T21:13:31.511Z,67.45
2023-05-20T21:15:58.145Z,68.62
2023-05-20T21:18:24.973Z,67.75
2023-05-20T21:20:53.339Z,69.72
2023-05-20T21:23:21.575Z,72.15
2023-05-20T21:25:48.949Z,72.60
2023-05-20T21:28:16.082Z,74.26
2023-05-20T21:30:42.871Z,75.25
2023-05-20T21:33:09.633Z,75.92
2023-05-20T21:35:36.657Z,75.64
2023-05-20T21:38:03.532Z,73.20
2023-05-20T21:40:30.254Z,74.94
2023-05-20T21:42:57.017Z,74.07
2023-05-20T21:45:23.658Z,77.24
2023-05-20T21:47:50.469Z,77.43
2023-05-20T21:50:17.242Z,81.47
2023-05-20T21:52:43.904Z,82.91
2023-05-20T21:55:10.706Z,81.13
2023-05-20T21:57:37.597Z,79.00
2023-05-20T22:00:11.257Z,80.24
2023-05-20T22:02:38.199Z,79.62
2023-05-20T22:05:05.289Z,77.48
2023-05-20T22:07:33.162Z,78.55
2023-05-20T22:10:00.864Z,80.52
2023-05-20T22:12:27.820Z,78.94
2023-05-20T22:14:54.566Z,82.12
2023-05-20T22:17:21.840Z,82.03
2023-05-20T22:19:48.479Z,81.85
2023-05-20T22:22:15.457Z,81.24
2023-05-20T22:24:42.141Z,81.97
2023-05-20T22:27:08.797Z,77.91
2023-05-20T22:29:35.739Z,77.68
2023-05-20T22:32:02.595Z,74.68
2023-05-20T22:34:29.344Z,74.12
2023-05-20T22:36:55.990Z,73.59
2023-05-20T22:39:22.659Z,74.05
2023-05-20T22:41:49.441Z,74.34
2023-05-20T22:44:16.157Z,73.07
2023-05-20T22:46:42.849Z,74.01
2023-05-20T22:49:10.430Z,74.35
2023-05-20T22:51:38.736Z,72.54
2023-05-20T22:54:06.979Z,73.58
2023-05-20T22:56:34.321Z,74.20
2023-05-20T22:59:01.484Z,72.46
2023-05-20T23:01:28.300Z,74.98
2023-05-20T23:03:55.145Z,74.01
2023-05-20T23:06:22.668Z,75.74
2023-05-20T23:08:49.698Z,78.17
2023-05-20T23:11:16.586Z,76.74
2023-05-20T23:13:43.375Z,75.98
2023-05-20T23:16:10.331Z,78.25
2023-05-20T23:18:37.278Z,78.10
2023-05-20T23:21:04.301Z,78.26
2023-05-20T23:23:32.188Z,79.16
2023-05-20T23:25:59.961Z,76.70
2023-05-20T23:28:26.910Z,75.94
2023-05-20T23:30:54.538Z,75.40
2023-05-20T23:33:25.056Z,75.58
2023-05-20T23:35:52.771Z,76.80
2023-05-20T23:38:19.457Z,76.46
2023-05-20T23:40:46.078Z,76.58
2023-05-20T23:43:12.924Z,77.31
2023-05-20T23:45:39.613Z,76.34
2023-05-20T23:48:09.874Z,75.95
2023-05-20T23:50:36.817Z,77.26
2023-05-20T23:53:03.750Z,76.64
2023-05-20T23:55:30.357Z,77.71
2023-05-20T23:57:56.980Z,77.30
