createdAt,value
2022-09-26T00:08:13.744Z,97871.55
2022-09-26T00:18:20.913Z,97865.50
2022-09-26T00:28:28.943Z,97846.42
2022-09-26T00:38:37.018Z,97836.06
2022-09-26T00:48:47.139Z,97827.90
2022-09-26T00:58:55.792Z,97819.97
2022-09-26T01:09:06.873Z,97809.56
2022-09-26T01:19:16.479Z,97800.72
2022-09-26T01:29:57.941Z,97795.77
2022-09-26T01:40:04.301Z,97800.14
2022-09-26T01:50:16.451Z,97790.99
2022-09-26T02:00:24.243Z,97780.73
2022-09-26T02:10:34.493Z,97774.92
2022-09-26T02:20:45.635Z,97761.04
2022-09-26T02:30:55.378Z,97766.89
2022-09-26T02:41:00.545Z,97762.55
2022-09-26T02:51:16.227Z,97759.80
2022-09-26T03:01:23.045Z,97754.09
2022-09-26T03:11:31.583Z,97742.05
2022-09-26T03:21:39.207Z,97732.73
2022-09-26T03:31:46.511Z,97728.64
2022-09-26T03:41:53.190Z,97712.94
2022-09-26T03:52:00.292Z,97701.95
2022-09-26T04:02:07.929Z,97694.80
2022-09-26T04:12:15.341Z,97690.22
2022-09-26T04:22:22.337Z,97687.44
2022-09-26T04:32:29.977Z,97676.13
2022-09-26T04:42:34.510Z,97673.67
2022-09-26T04:52:41.507Z,97676.90
2022-09-26T05:02:48.843Z,97671.29
2022-09-26T05:12:59.546Z,97668.13
2022-09-26T05:23:09.180Z,97669.55
2022-09-26T05:33:16.470Z,97665.42
2022-09-26T05:43:24.163Z,97659.44
2022-09-26T05:53:31.358Z,97655.08
2022-09-26T06:03:39.426Z,97657.20
2022-09-26T06:13:47.162Z,97660.09
2022-09-26T06:23:54.535Z,97661.14
2022-09-26T06:34:02.025Z,97654.33
2022-09-26T06:44:09.172Z,97655.92
2022-09-26T06:54:16.310Z,97649.36
2022-09-26T07:04:27.516Z,97645.02
2022-09-26T07:14:34.620Z,97659.44
2022-09-26T07:24:43.020Z,97663.88
2022-09-26T07:34:51.212Z,97655.04
2022-09-26T07:55:29.192Z,97651.48
2022-09-26T08:05:36.517Z,97638.56
2022-09-26T08:15:42.686Z,97635.08
2022-09-26T08:25:49.883Z,97635.23
2022-09-26T08:35:56.962Z,97628.09
2022-09-26T08:46:20.082Z,97631.86
2022-09-26T08:56:30.595Z,97641.84
2022-09-26T09:06:39.183Z,97636.66
2022-09-26T09:16:51.706Z,97625.41
2022-09-26T09:37:40.481Z,97612.46
2022-09-26T09:47:47.991Z,97617.17
2022-09-26T09:58:07.409Z,97614.92
2022-09-26T10:08:15.223Z,97614.20
2022-09-26T10:18:25.852Z,97606.98
2022-09-26T10:28:33.937Z,97607.41
2022-09-26T10:38:50.471Z,97598.72
2022-09-26T10:49:02.309Z,97586.42
2022-09-26T10:59:14.205Z,97580.18
2022-09-26T11:09:20.920Z,97572.27
2022-09-26T11:19:36.421Z,97560.20
2022-09-26T11:29:42.945Z,97557.29
2022-09-26T11:39:57.895Z,97554.30
2022-09-26T11:50:14.953Z,97549.57
2022-09-26T12:00:27.573Z,97543.45
2022-09-26T12:10:34.218Z,97531.52
2022-09-26T12:20:38.987Z,97528.90
2022-09-26T12:30:52.581Z,97518.27
2022-09-26T12:41:12.271Z,97523.33
2022-09-26T12:51:16.871Z,97524.33
2022-09-26T13:01:34.475Z,97515.69
2022-09-26T13:11:38.883Z,97516.17
2022-09-26T13:21:47.963Z,97513.83
2022-09-26T13:31:55.602Z,97516.61
2022-09-26T13:42:05.555Z,97522.23
2022-09-26T13:52:23.217Z,97517.48
2022-09-26T14:02:32.145Z,97506.77
2022-09-26T14:12:54.803Z,97503.80
2022-09-26T14:23:03.598Z,97496.44
2022-09-26T14:33:15.466Z,97494.14
2022-09-26T14:43:25.484Z,97488.19
2022-09-26T14:53:31.203Z,97483.17
2022-09-26T15:03:39.217Z,97488.10
2022-09-26T15:13:46.607Z,97503.54
2022-09-26T15:23:57.011Z,97519.61
2022-09-26T15:34:11.578Z,97524.80
2022-09-26T15:44:23.829Z,97527.73
2022-09-26T15:54:31.416Z,97523.64
2022-09-26T16:04:55.395Z,97515.91
2022-09-26T16:15:02.565Z,97504.95
2022-09-26T16:25:26.743Z,97496.29
2022-09-26T16:35:35.916Z,97498.67
2022-09-26T16:45:47.350Z,97487.81
2022-09-26T16:55:55.390Z,97483.98
2022-09-26T17:06:02.760Z,97472.97
2022-09-26T17:16:11.303Z,97480.23
2022-09-26T17:26:18.309Z,97485.73
2022-09-26T17:36:28.331Z,97480.54
2022-09-26T17:46:35.308Z,97478.74
2022-09-26T17:56:42.438Z,97487.04
2022-09-26T18:06:48.522Z,97477.09
2022-09-26T18:16:55.956Z,97471.50
2022-09-26T18:27:07.377Z,97475.60
2022-09-26T18:37:14.451Z,97480.29
2022-09-26T18:47:22.111Z,97473.35
2022-09-26T18:57:47.156Z,97479.12
2022-09-26T19:07:54.454Z,97481.07
2022-09-26T19:18:01.694Z,97483.59
2022-09-26T19:28:10.523Z,97482.08
2022-09-26T19:38:18.594Z,97492.21
2022-09-26T19:48:25.850Z,97493.10
2022-09-26T19:58:33.557Z,97491.08
2022-09-26T20:08:40.903Z,97498.72
2022-09-26T20:18:48.930Z,97504.91
2022-09-26T20:28:56.061Z,97504.45
2022-09-26T20:39:05.225Z,97496.20
2022-09-26T20:49:20.781Z,97497.21
2022-09-26T20:59:29.488Z,97494.70
2022-09-26T21:09:36.653Z,97483.20
2022-09-26T21:19:43.907Z,97462.29
2022-09-26T21:29:51.386Z,97450.20
2022-09-26T21:39:59.120Z,97446.42
2022-09-26T21:50:05.935Z,97442.45
2022-09-26T22:00:15.477Z,97440.58
2022-09-26T22:10:21.305Z,97430.05
2022-09-26T22:20:27.374Z,97424.08
2022-09-26T22:30:33.462Z,97411.30
2022-09-26T22:40:40.699Z,97399.47
2022-09-26T22:50:48.298Z,97396.09
2022-09-26T23:00:55.623Z,97388.67
2022-09-26T23:11:03.877Z,97387.26
2022-09-26T23:21:12.627Z,97378.22
2022-09-26T23:31:20.260Z,97374.95
2022-09-26T23:41:27.587Z,97366.52
2022-09-26T23:51:34.649Z,97356.84
