createdAt,value
2022-12-27T00:00:01.759Z,7.80
2022-12-27T00:10:09.384Z,7.40
2022-12-27T00:20:15.766Z,12.80
2022-12-27T00:30:21.745Z,7.90
2022-12-27T00:40:27.628Z,11.40
2022-12-27T00:50:33.519Z,4.90
2022-12-27T01:00:39.843Z,3.70
2022-12-27T01:10:45.653Z,2.10
2022-12-27T01:20:51.953Z,2.20
2022-12-27T01:30:58.064Z,2.40
2022-12-27T01:41:24.086Z,2.60
2022-12-27T01:51:29.949Z,2.50
2022-12-27T02:01:40.993Z,3.00
2022-12-27T02:11:52.831Z,4.40
2022-12-27T02:22:55.451Z,4.90
2022-12-27T02:33:06.033Z,3.10
2022-12-27T02:43:30.560Z,3.40
2022-12-27T02:53:48.184Z,2.00
2022-12-27T03:04:09.991Z,2.30
2022-12-27T03:14:41.687Z,1.70
2022-12-27T03:25:06.087Z,3.40
2022-12-27T03:35:18.553Z,2.20
2022-12-27T03:45:44.791Z,2.40
2022-12-27T03:55:51.024Z,2.20
2022-12-27T04:05:56.857Z,2.60
2022-12-27T04:16:20.492Z,1.80
2022-12-27T04:26:44.379Z,2.90
2022-12-27T04:36:50.386Z,4.20
2022-12-27T04:47:13.954Z,5.30
2022-12-27T04:57:19.886Z,4.70
2022-12-27T05:07:43.516Z,5.20
2022-12-27T05:17:49.626Z,5.10
2022-12-27T05:27:55.642Z,10.40
2022-12-27T05:38:01.859Z,8.10
2022-12-27T05:48:08.587Z,6.40
2022-12-27T05:58:14.385Z,7.80
2022-12-27T06:08:20.431Z,5.70
2022-12-27T06:18:26.352Z,7.20
2022-12-27T06:28:32.403Z,8.80
2022-12-27T06:38:39.036Z,8.60
2022-12-27T06:48:45.336Z,8.80
2022-12-27T06:58:52.473Z,5.80
2022-12-27T07:19:03.361Z,6.90
2022-12-27T07:29:09.337Z,8.00
2022-12-27T07:39:15.671Z,8.30
2022-12-27T07:49:21.622Z,6.50
2022-12-27T07:59:27.764Z,4.60
2022-12-27T08:09:37.871Z,7.30
2022-12-27T08:19:43.867Z,9.80
2022-12-27T08:29:49.643Z,7.00
2022-12-27T08:40:00.893Z,6.90
2022-12-27T08:50:10.421Z,11.40
2022-12-27T09:00:17.948Z,7.50
2022-12-27T09:10:25.381Z,8.40
2022-12-27T09:20:31.663Z,6.10
2022-12-27T09:30:37.595Z,5.80
2022-12-27T09:40:52.130Z,11.10
2022-12-27T09:51:01.469Z,9.60
2022-12-27T10:01:19.915Z,7.30
2022-12-27T10:11:37.732Z,6.30
2022-12-27T10:21:57.682Z,4.70
2022-12-27T10:32:04.103Z,10.00
2022-12-27T10:42:25.615Z,5.50
2022-12-27T10:52:35.684Z,7.30
2022-12-27T11:02:52.153Z,5.10
2022-12-27T11:13:03.720Z,5.30
2022-12-27T11:23:16.558Z,4.40
2022-12-27T11:33:25.472Z,7.60
2022-12-27T11:43:34.809Z,6.60
2022-12-27T11:54:11.529Z,7.10
2022-12-27T12:04:39.675Z,9.50
2022-12-27T12:15:03.089Z,9.70
2022-12-27T12:25:38.061Z,4.90
2022-12-27T12:36:09.217Z,6.10
2022-12-27T12:46:27.438Z,6.80
2022-12-27T12:56:48.510Z,5.60
2022-12-27T13:07:12.668Z,7.30
2022-12-27T13:17:26.368Z,4.90
2022-12-27T13:27:40.231Z,4.90
2022-12-27T13:38:04.780Z,4.30
2022-12-27T13:48:37.698Z,5.50
2022-12-27T13:59:06.988Z,5.80
2022-12-27T14:09:41.482Z,6.30
2022-12-27T14:20:08.039Z,3.30
2022-12-27T14:30:33.077Z,3.30
2022-12-27T14:40:56.622Z,5.40
2022-12-27T15:02:17.474Z,6.50
2022-12-27T15:12:35.854Z,4.80
2022-12-27T15:22:53.699Z,3.90
2022-12-27T15:33:06.508Z,7.00
2022-12-27T15:43:28.333Z,6.60
2022-12-27T15:53:49.539Z,7.00
2022-12-27T16:03:58.535Z,4.20
2022-12-27T16:14:29.559Z,5.80
2022-12-27T16:24:36.397Z,3.60
2022-12-27T16:34:44.096Z,10.50
2022-12-27T16:45:03.089Z,7.90
2022-12-27T16:55:27.713Z,5.50
2022-12-27T17:05:44.807Z,4.80
2022-12-27T17:16:07.665Z,4.30
2022-12-27T17:26:45.623Z,6.10
2022-12-27T17:37:02.029Z,6.10
2022-12-27T17:47:19.388Z,5.50
2022-12-27T17:57:43.035Z,5.60
2022-12-27T18:08:01.943Z,6.10
2022-12-27T18:18:10.315Z,5.60
2022-12-27T18:28:20.036Z,8.70
2022-12-27T18:38:31.098Z,8.70
2022-12-27T18:48:38.117Z,9.30
2022-12-27T18:59:01.951Z,6.40
2022-12-27T19:09:14.684Z,5.80
2022-12-27T19:19:25.379Z,7.90
2022-12-27T19:29:37.941Z,9.20
2022-12-27T19:49:54.925Z,10.30
2022-12-27T20:00:04.101Z,13.70
2022-12-27T20:10:16.100Z,8.10
2022-12-27T20:20:22.582Z,6.90
2022-12-27T20:30:30.555Z,6.60
2022-12-27T20:40:36.578Z,7.70
2022-12-27T20:50:42.776Z,7.20
2022-12-27T21:00:48.753Z,14.40
2022-12-27T21:10:54.903Z,11.00
2022-12-27T21:21:05.867Z,9.60
2022-12-27T21:31:13.162Z,9.80
2022-12-27T21:41:21.536Z,8.20
2022-12-27T21:51:29.427Z,9.10
2022-12-27T22:01:52.051Z,7.60
2022-12-27T22:12:01.827Z,7.40
2022-12-27T22:22:08.154Z,5.80
2022-12-27T22:32:14.643Z,5.50
2022-12-27T22:42:20.676Z,7.60
2022-12-27T22:52:26.814Z,7.40
2022-12-27T23:02:33.015Z,12.40
2022-12-27T23:12:41.816Z,12.80
2022-12-27T23:22:48.303Z,9.50
2022-12-27T23:32:54.332Z,10.00
2022-12-27T23:43:18.754Z,9.70
2022-12-27T23:53:26.577Z,9.60
