createdAt,value
2022-08-27T00:00:40.936Z,54.73
2022-08-27T00:01:41.928Z,58.66
2022-08-27T00:02:40.899Z,52.04
2022-08-27T00:03:40.893Z,57.36
2022-08-27T00:04:40.961Z,60.14
2022-08-27T00:05:40.907Z,55.13
2022-08-27T00:06:40.872Z,48.70
2022-08-27T00:07:40.919Z,44.43
2022-08-27T00:08:40.885Z,46.97
2022-08-27T00:09:40.847Z,47.35
2022-08-27T00:10:40.874Z,52.70
2022-08-27T00:11:40.833Z,41.94
2022-08-27T00:12:40.826Z,51.51
2022-08-27T00:13:40.823Z,46.15
2022-08-27T00:14:40.808Z,51.10
2022-08-27T00:15:40.803Z,54.04
2022-08-27T00:16:40.843Z,51.43
2022-08-27T00:17:40.786Z,54.31
2022-08-27T00:18:40.776Z,42.92
2022-08-27T00:19:40.770Z,45.70
2022-08-27T00:20:40.789Z,41.03
2022-08-27T00:21:40.750Z,48.98
2022-08-27T00:22:40.743Z,50.04
2022-08-27T00:23:40.744Z,54.68
2022-08-27T00:24:42.086Z,49.71
2022-08-27T00:25:41.752Z,52.23
2022-08-27T00:26:43.312Z,55.09
2022-08-27T00:27:41.708Z,52.26
2022-08-27T00:28:40.700Z,47.91
2022-08-27T00:29:40.685Z,52.13
2022-08-27T00:30:40.681Z,48.31
2022-08-27T00:31:40.737Z,58.92
2022-08-27T00:32:40.664Z,55.84
2022-08-27T00:33:40.659Z,58.43
2022-08-27T00:34:40.658Z,45.24
2022-08-27T00:35:40.640Z,38.79
2022-08-27T00:36:40.661Z,46.34
2022-08-27T00:37:40.624Z,55.08
2022-08-27T00:38:40.622Z,52.45
2022-08-27T00:39:40.613Z,42.69
2022-08-27T00:40:40.604Z,51.15
2022-08-27T00:41:40.615Z,52.11
2022-08-27T00:42:40.586Z,53.18
2022-08-27T00:43:40.580Z,51.87
2022-08-27T00:44:40.569Z,54.65
2022-08-27T00:45:40.641Z,42.06
2022-08-27T00:46:40.582Z,39.96
2022-08-27T00:47:40.567Z,37.82
2022-08-27T00:48:40.548Z,36.95
2022-08-27T00:49:40.537Z,40.88
2022-08-27T00:50:40.530Z,40.13
2022-08-27T00:51:40.549Z,51.72
2022-08-27T00:52:40.516Z,47.57
2022-08-27T00:53:40.505Z,39.69
2022-08-27T00:54:40.497Z,47.37
2022-08-27T00:55:40.488Z,43.91
2022-08-27T00:56:41.510Z,46.86
2022-08-27T00:57:40.474Z,49.06
2022-08-27T00:58:40.467Z,42.44
2022-08-27T00:59:40.461Z,48.71
2022-08-27T01:00:40.470Z,50.78
2022-08-27T01:01:40.470Z,55.79
2022-08-27T01:02:40.445Z,53.59
2022-08-27T01:03:40.434Z,53.98
2022-08-27T01:04:40.419Z,56.28
2022-08-27T01:05:40.417Z,54.60
2022-08-27T01:06:40.430Z,50.90
2022-08-27T01:07:40.405Z,50.50
2022-08-27T01:08:40.392Z,58.79
2022-08-27T01:09:40.385Z,44.75
2022-08-27T01:10:41.388Z,57.92
2022-08-27T01:11:40.399Z,56.28
2022-08-27T01:12:40.360Z,45.36
2022-08-27T01:14:00.454Z,49.11
2022-08-27T01:14:41.345Z,38.05
2022-08-27T01:15:40.346Z,40.11
2022-08-27T01:16:40.445Z,43.17
2022-08-27T01:17:40.329Z,52.61
2022-08-27T01:18:40.317Z,47.27
2022-08-27T01:19:40.314Z,44.29
2022-08-27T01:20:40.308Z,45.93
2022-08-27T01:21:40.327Z,44.60
2022-08-27T01:22:40.289Z,51.54
2022-08-27T01:23:40.270Z,56.18
2022-08-27T01:24:41.272Z,51.88
2022-08-27T01:25:40.272Z,46.03
2022-08-27T01:26:40.261Z,50.30
2022-08-27T01:27:40.275Z,49.71
2022-08-27T01:28:40.239Z,46.37
2022-08-27T01:29:40.241Z,45.40
2022-08-27T01:30:40.228Z,36.80
2022-08-27T01:31:40.326Z,42.00
2022-08-27T01:32:40.203Z,46.69
2022-08-27T01:33:40.198Z,53.44
2022-08-27T01:34:40.194Z,43.09
2022-08-27T01:35:40.338Z,41.56
2022-08-27T01:36:40.177Z,49.50
2022-08-27T01:37:40.198Z,50.20
2022-08-27T01:38:40.168Z,39.32
2022-08-27T01:39:40.718Z,39.31
2022-08-27T01:40:40.242Z,50.62
2022-08-27T01:41:40.170Z,41.88
2022-08-27T01:42:40.132Z,45.44
2022-08-27T01:43:40.125Z,51.26
2022-08-27T01:44:40.120Z,54.38
2022-08-27T01:45:40.115Z,59.74
2022-08-27T01:46:40.175Z,53.23
2022-08-27T01:47:40.104Z,43.21
2022-08-27T01:48:40.090Z,52.41
2022-08-27T01:49:40.088Z,59.37
2022-08-27T01:50:40.074Z,46.94
2022-08-27T01:51:40.088Z,53.89
2022-08-27T01:52:40.063Z,60.24
2022-08-27T01:53:40.065Z,44.52
2022-08-27T01:54:40.043Z,48.80
2022-08-27T01:55:40.036Z,52.11
2022-08-27T01:56:40.055Z,50.82
2022-08-27T01:57:40.027Z,52.28
2022-08-27T01:58:40.007Z,56.71
2022-08-27T01:59:40.185Z,55.15
2022-08-27T02:00:40.024Z,49.01
2022-08-27T02:01:40.043Z,48.02
2022-08-27T02:02:39.978Z,55.96
2022-08-27T02:03:40.984Z,60.44
2022-08-27T02:04:39.972Z,48.66
2022-08-27T02:05:45.043Z,61.11
2022-08-27T02:06:40.975Z,61.78
2022-08-27T02:07:39.949Z,51.89
2022-08-27T02:08:39.931Z,53.20
2022-08-27T02:09:39.936Z,52.74
2022-08-27T02:10:39.931Z,50.53
2022-08-27T02:11:44.862Z,42.33
2022-08-27T02:12:40.909Z,44.20
2022-08-27T02:13:39.906Z,47.59
2022-08-27T02:14:39.895Z,52.71
2022-08-27T02:15:39.890Z,53.57
2022-08-27T02:16:41.973Z,43.11
2022-08-27T02:17:40.869Z,40.32
2022-08-27T02:18:41.652Z,51.90
2022-08-27T02:19:39.848Z,59.39
2022-08-27T02:20:39.840Z,56.74
2022-08-27T02:21:39.857Z,44.46
2022-08-27T02:22:39.826Z,48.77
2022-08-27T02:23:39.829Z,53.44
2022-08-27T02:24:39.809Z,61.82
2022-08-27T02:25:39.809Z,58.41
2022-08-27T02:26:39.791Z,49.11
2022-08-27T02:27:39.815Z,49.46
2022-08-27T02:28:39.784Z,60.64
2022-08-27T02:29:39.767Z,50.80
2022-08-27T02:30:39.768Z,48.17
2022-08-27T02:31:39.810Z,43.27
2022-08-27T02:32:39.782Z,50.87
2022-08-27T02:33:39.748Z,45.26
2022-08-27T02:34:39.730Z,42.60
2022-08-27T02:35:39.728Z,54.18
2022-08-27T02:36:39.722Z,52.67
2022-08-27T02:37:39.737Z,57.96
2022-08-27T02:38:39.708Z,47.99
2022-08-27T02:39:42.098Z,46.85
2022-08-27T02:40:40.691Z,59.88
2022-08-27T02:41:39.679Z,57.78
2022-08-27T02:42:39.698Z,58.56
2022-08-27T02:43:39.669Z,44.61
2022-08-27T02:44:39.652Z,52.23
2022-08-27T02:45:39.639Z,52.81
2022-08-27T02:46:40.690Z,64.35
2022-08-27T02:47:39.656Z,54.81
2022-08-27T02:48:40.621Z,57.71
2022-08-27T02:49:39.613Z,47.11
2022-08-27T02:50:39.610Z,48.87
2022-08-27T02:51:39.601Z,49.50
2022-08-27T02:52:39.623Z,53.94
2022-08-27T02:53:39.583Z,44.92
2022-08-27T02:54:39.580Z,58.36
2022-08-27T02:55:39.574Z,54.52
2022-08-27T02:56:39.565Z,48.36
2022-08-27T02:57:39.581Z,48.55
2022-08-27T02:58:39.558Z,42.90
2022-08-27T02:59:39.542Z,40.14
2022-08-27T03:00:39.539Z,55.27
2022-08-27T03:01:39.630Z,52.55
2022-08-27T03:02:39.764Z,43.05
2022-08-27T03:03:39.512Z,47.98
2022-08-27T03:04:39.501Z,48.28
2022-08-27T03:05:39.502Z,53.78
2022-08-27T03:06:39.498Z,62.84
2022-08-27T03:07:39.507Z,51.98
2022-08-27T03:08:52.387Z,47.04
2022-08-27T03:09:40.462Z,55.72
2022-08-27T03:10:39.459Z,48.55
2022-08-27T03:11:39.444Z,45.37
2022-08-27T03:12:39.475Z,58.63
2022-08-27T03:13:39.434Z,53.91
2022-08-27T03:14:39.424Z,58.84
2022-08-27T03:15:39.505Z,44.71
2022-08-27T03:16:39.409Z,52.44
2022-08-27T03:17:39.430Z,51.66
2022-08-27T03:18:39.425Z,53.06
2022-08-27T03:19:39.389Z,37.15
2022-08-27T03:20:39.381Z,56.43
2022-08-27T03:21:39.382Z,57.75
2022-08-27T03:22:39.451Z,52.84
2022-08-27T03:23:39.359Z,52.98
2022-08-27T03:24:39.356Z,41.20
2022-08-27T03:25:39.350Z,47.13
2022-08-27T03:26:39.353Z,53.71
2022-08-27T03:27:39.354Z,54.47
2022-08-27T03:28:39.323Z,55.84
2022-08-27T03:29:39.307Z,55.73
2022-08-27T03:30:39.304Z,56.33
2022-08-27T03:31:39.332Z,48.00
2022-08-27T03:32:39.320Z,47.29
2022-08-27T03:33:39.279Z,52.67
2022-08-27T03:34:39.275Z,50.43
2022-08-27T03:35:39.264Z,51.70
2022-08-27T03:36:39.262Z,54.47
2022-08-27T03:37:39.283Z,54.52
2022-08-27T03:38:39.248Z,57.98
2022-08-27T03:39:39.234Z,60.71
2022-08-27T03:40:39.228Z,56.85
2022-08-27T03:41:54.246Z,52.51
2022-08-27T03:42:40.232Z,56.15
2022-08-27T03:43:39.201Z,51.59
2022-08-27T03:44:39.194Z,60.20
2022-08-27T03:46:00.732Z,54.45
2022-08-27T03:46:40.208Z,43.10
2022-08-27T03:47:39.200Z,48.99
2022-08-27T03:48:39.163Z,54.09
2022-08-27T03:49:39.153Z,50.92
2022-08-27T03:50:39.153Z,48.96
2022-08-27T03:51:39.143Z,59.09
2022-08-27T03:52:39.140Z,50.98
2022-08-27T03:53:39.164Z,49.68
2022-08-27T03:54:39.116Z,45.53
2022-08-27T03:55:39.115Z,57.90
2022-08-27T03:56:39.110Z,57.18
2022-08-27T03:57:39.095Z,54.03
2022-08-27T03:58:39.117Z,51.78
2022-08-27T03:59:39.084Z,56.75
2022-08-27T04:00:39.075Z,49.14
2022-08-27T04:01:39.150Z,56.38
2022-08-27T04:02:39.096Z,52.76
2022-08-27T04:03:39.082Z,51.21
2022-08-27T04:04:39.049Z,57.11
2022-08-27T04:05:39.038Z,48.52
2022-08-27T04:06:39.027Z,47.89
2022-08-27T04:07:39.026Z,55.27
2022-08-27T04:08:39.035Z,53.81
2022-08-27T04:09:39.012Z,61.72
2022-08-27T04:10:39.004Z,54.68
2022-08-27T04:11:38.991Z,54.76
2022-08-27T04:12:38.983Z,57.47
2022-08-27T04:13:39.007Z,60.41
2022-08-27T04:14:38.967Z,56.56
2022-08-27T04:15:40.809Z,56.69
2022-08-27T04:16:38.956Z,57.26
2022-08-27T04:17:38.947Z,55.63
2022-08-27T04:18:39.024Z,46.45
2022-08-27T04:19:38.933Z,48.22
2022-08-27T04:20:38.927Z,58.58
2022-08-27T04:21:38.926Z,45.53
2022-08-27T04:22:38.916Z,52.15
2022-08-27T04:23:38.938Z,53.45
2022-08-27T04:24:38.910Z,57.96
2022-08-27T04:25:38.895Z,59.85
2022-08-27T04:26:38.890Z,54.15
2022-08-27T04:27:38.902Z,52.30
2022-08-27T04:28:39.186Z,51.29
2022-08-27T04:29:38.856Z,49.95
2022-08-27T04:30:38.847Z,61.34
2022-08-27T04:31:38.929Z,54.70
2022-08-27T04:32:38.862Z,53.31
2022-08-27T04:33:38.830Z,51.21
2022-08-27T04:34:38.819Z,49.17
2022-08-27T04:35:38.814Z,56.79
2022-08-27T04:36:38.802Z,54.97
2022-08-27T04:37:38.823Z,56.22
2022-08-27T04:38:38.790Z,53.84
2022-08-27T04:39:38.778Z,49.04
2022-08-27T04:40:38.772Z,54.37
2022-08-27T04:41:38.762Z,56.66
2022-08-27T04:42:38.759Z,49.36
2022-08-27T04:43:38.775Z,58.55
2022-08-27T04:44:38.740Z,62.08
2022-08-27T04:45:38.731Z,59.75
2022-08-27T04:46:38.827Z,52.95
2022-08-27T04:47:38.721Z,53.92
2022-08-27T04:48:38.739Z,59.48
2022-08-27T04:49:38.705Z,58.10
2022-08-27T04:50:38.692Z,58.62
2022-08-27T04:51:40.013Z,55.49
2022-08-27T04:52:41.156Z,51.20
2022-08-27T04:53:38.698Z,54.84
2022-08-27T04:54:38.668Z,51.55
2022-08-27T04:55:38.659Z,53.85
2022-08-27T04:56:38.655Z,56.67
2022-08-27T04:57:38.648Z,59.36
2022-08-27T04:58:38.653Z,52.29
2022-08-27T04:59:38.618Z,53.23
2022-08-27T05:00:38.612Z,59.61
2022-08-27T05:01:38.667Z,56.03
2022-08-27T05:02:38.606Z,55.89
2022-08-27T05:03:38.622Z,54.09
2022-08-27T05:04:38.591Z,46.85
2022-08-27T05:05:38.606Z,61.31
2022-08-27T05:06:38.575Z,63.09
2022-08-27T05:07:38.564Z,54.87
2022-08-27T05:08:38.577Z,54.77
2022-08-27T05:09:38.547Z,55.30
2022-08-27T05:10:38.536Z,55.59
2022-08-27T05:11:38.532Z,58.63
2022-08-27T05:12:38.518Z,51.01
2022-08-27T05:13:38.544Z,52.62
2022-08-27T05:14:38.505Z,52.34
2022-08-27T05:15:38.583Z,49.53
2022-08-27T05:16:38.494Z,55.03
2022-08-27T05:17:38.483Z,52.06
2022-08-27T05:18:42.284Z,53.15
2022-08-27T05:19:39.473Z,57.48
2022-08-27T05:20:38.465Z,57.63
2022-08-27T05:21:38.450Z,54.52
2022-08-27T05:22:38.453Z,52.03
2022-08-27T05:23:38.474Z,50.39
2022-08-27T05:24:38.431Z,54.62
2022-08-27T05:25:38.432Z,55.52
2022-08-27T05:26:38.422Z,56.98
2022-08-27T05:27:38.412Z,54.99
2022-08-27T05:28:38.429Z,50.18
2022-08-27T05:29:38.395Z,59.34
2022-08-27T05:30:38.451Z,51.58
2022-08-27T05:31:38.458Z,56.33
2022-08-27T05:32:38.371Z,55.91
2022-08-27T05:33:38.355Z,53.32
2022-08-27T05:34:38.376Z,55.10
2022-08-27T05:35:38.341Z,55.42
2022-08-27T05:36:38.333Z,59.98
2022-08-27T05:37:39.326Z,51.24
2022-08-27T05:38:38.328Z,52.88
2022-08-27T05:39:38.344Z,54.00
2022-08-27T05:40:38.310Z,58.80
2022-08-27T05:41:38.295Z,54.40
2022-08-27T05:42:38.289Z,57.32
2022-08-27T05:43:38.279Z,61.66
2022-08-27T05:44:42.138Z,53.89
2022-08-27T05:45:39.269Z,54.93
2022-08-27T05:46:38.316Z,52.72
2022-08-27T05:47:44.471Z,54.15
2022-08-27T05:48:39.248Z,56.21
2022-08-27T05:49:38.265Z,57.33
2022-08-27T05:50:38.229Z,57.67
2022-08-27T05:51:38.218Z,50.60
2022-08-27T05:52:38.214Z,54.22
2022-08-27T05:53:38.207Z,55.00
2022-08-27T05:54:38.223Z,52.81
2022-08-27T05:55:38.194Z,57.61
2022-08-27T05:56:38.190Z,47.95
2022-08-27T05:57:38.174Z,57.24
2022-08-27T05:58:38.168Z,56.74
2022-08-27T05:59:38.182Z,54.32
2022-08-27T06:00:38.160Z,59.58
2022-08-27T06:01:38.144Z,58.54
2022-08-27T06:02:38.197Z,50.85
2022-08-27T06:03:38.124Z,46.04
2022-08-27T06:04:38.142Z,55.42
2022-08-27T06:05:38.164Z,53.97
2022-08-27T06:06:38.105Z,59.42
2022-08-27T06:07:38.095Z,51.32
2022-08-27T06:08:38.090Z,56.19
2022-08-27T06:09:38.104Z,54.01
2022-08-27T06:10:38.072Z,48.04
2022-08-27T06:11:38.060Z,57.38
2022-08-27T06:12:38.055Z,62.21
2022-08-27T06:13:38.068Z,56.64
2022-08-27T06:14:38.067Z,56.66
2022-08-27T06:15:38.092Z,52.49
2022-08-27T06:16:38.020Z,65.33
2022-08-27T06:17:38.012Z,57.10
2022-08-27T06:18:39.010Z,46.92
2022-08-27T06:19:38.025Z,50.98
2022-08-27T06:20:37.993Z,55.37
2022-08-27T06:21:37.984Z,56.48
2022-08-27T06:22:37.976Z,54.13
2022-08-27T06:23:37.965Z,56.94
2022-08-27T06:24:37.995Z,56.65
2022-08-27T06:25:37.961Z,55.35
2022-08-27T06:26:37.943Z,58.23
2022-08-27T06:27:37.938Z,55.09
2022-08-27T06:28:37.930Z,56.71
2022-08-27T06:29:37.954Z,52.34
2022-08-27T06:30:37.948Z,56.13
2022-08-27T06:31:38.801Z,54.18
2022-08-27T06:32:37.901Z,58.67
2022-08-27T06:33:37.895Z,57.05
2022-08-27T06:34:37.923Z,59.41
2022-08-27T06:35:37.885Z,58.51
2022-08-27T06:36:37.878Z,52.62
2022-08-27T06:37:37.869Z,56.63
2022-08-27T06:38:37.860Z,60.54
2022-08-27T06:39:37.891Z,59.08
2022-08-27T06:40:37.912Z,60.18
2022-08-27T06:41:37.834Z,53.10
2022-08-27T06:42:37.822Z,54.14
2022-08-27T06:43:37.817Z,56.96
2022-08-27T06:44:37.838Z,58.80
2022-08-27T06:45:37.807Z,57.72
2022-08-27T06:46:37.844Z,59.19
2022-08-27T06:47:37.783Z,55.54
2022-08-27T06:48:37.781Z,58.39
2022-08-27T06:49:38.802Z,59.54
2022-08-27T06:50:37.764Z,60.80
2022-08-27T06:51:37.755Z,57.07
2022-08-27T06:52:37.747Z,59.88
2022-08-27T06:53:37.746Z,62.00
2022-08-27T06:54:37.754Z,57.10
2022-08-27T06:55:37.727Z,61.29
2022-08-27T06:56:37.724Z,57.33
2022-08-27T06:57:37.707Z,57.40
2022-08-27T06:58:37.701Z,58.77
2022-08-27T06:59:38.768Z,56.17
2022-08-27T07:00:37.690Z,57.62
2022-08-27T07:01:37.733Z,58.39
2022-08-27T07:02:37.844Z,57.22
2022-08-27T07:03:37.668Z,56.43
2022-08-27T07:04:37.689Z,56.15
2022-08-27T07:05:37.648Z,58.78
2022-08-27T07:06:37.639Z,53.54
2022-08-27T07:07:43.168Z,52.08
2022-08-27T07:08:39.626Z,57.48
2022-08-27T07:09:37.645Z,60.04
2022-08-27T07:10:37.608Z,58.53
2022-08-27T07:11:37.610Z,57.19
2022-08-27T07:12:37.594Z,45.60
2022-08-27T07:13:37.587Z,54.19
2022-08-27T07:14:38.402Z,57.10
2022-08-27T07:15:38.616Z,59.10
2022-08-27T07:16:37.564Z,59.53
2022-08-27T07:17:37.560Z,55.71
2022-08-27T07:18:37.547Z,52.98
2022-08-27T07:19:37.568Z,59.03
2022-08-27T07:20:37.539Z,57.20
2022-08-27T07:21:37.534Z,54.66
2022-08-27T07:22:37.519Z,60.67
2022-08-27T07:23:37.514Z,61.15
2022-08-27T07:24:37.531Z,58.14
2022-08-27T07:25:37.494Z,60.20
2022-08-27T07:26:37.488Z,60.95
2022-08-27T07:27:37.482Z,56.40
2022-08-27T07:28:37.472Z,57.33
2022-08-27T07:29:37.490Z,58.49
2022-08-27T07:30:37.505Z,58.91
2022-08-27T07:31:37.449Z,58.02
2022-08-27T07:32:37.460Z,59.08
2022-08-27T07:33:37.437Z,57.57
2022-08-27T07:34:37.457Z,60.59
2022-08-27T07:35:37.426Z,60.66
2022-08-27T07:36:37.420Z,60.76
2022-08-27T07:37:37.406Z,58.04
2022-08-27T07:38:37.407Z,60.85
2022-08-27T07:39:37.419Z,59.65
2022-08-27T07:40:37.422Z,61.64
2022-08-27T07:41:37.375Z,62.25
2022-08-27T07:42:37.370Z,61.94
2022-08-27T07:43:37.359Z,60.06
2022-08-27T07:44:37.371Z,58.31
2022-08-27T07:45:37.363Z,56.86
2022-08-27T07:46:40.066Z,62.30
2022-08-27T07:47:38.324Z,59.77
2022-08-27T07:48:37.913Z,58.70
2022-08-27T07:49:37.337Z,52.87
2022-08-27T07:50:37.302Z,58.99
2022-08-27T07:51:37.296Z,63.81
2022-08-27T07:52:37.285Z,57.94
2022-08-27T07:53:37.285Z,58.69
2022-08-27T07:54:37.296Z,59.53
2022-08-27T07:55:37.281Z,59.17
2022-08-27T07:56:37.309Z,59.69
2022-08-27T07:57:37.253Z,60.86
2022-08-27T07:58:37.247Z,56.47
2022-08-27T07:59:37.262Z,59.91
2022-08-27T08:00:37.227Z,56.43
2022-08-27T08:01:37.267Z,61.78
2022-08-27T08:02:37.252Z,58.24
2022-08-27T08:03:37.213Z,56.61
2022-08-27T08:04:37.224Z,59.18
2022-08-27T08:05:37.190Z,59.00
2022-08-27T08:06:37.184Z,59.49
2022-08-27T08:07:37.174Z,61.62
2022-08-27T08:08:37.173Z,58.27
2022-08-27T08:09:37.186Z,61.56
2022-08-27T08:10:37.154Z,62.27
2022-08-27T08:11:37.149Z,60.37
2022-08-27T08:12:37.134Z,56.80
2022-08-27T08:13:37.138Z,62.70
2022-08-27T08:14:37.154Z,54.94
2022-08-27T08:15:37.114Z,55.40
2022-08-27T08:16:37.141Z,62.10
2022-08-27T08:17:37.119Z,59.62
2022-08-27T08:18:37.092Z,56.64
2022-08-27T08:19:37.085Z,61.94
2022-08-27T08:20:57.009Z,59.74
2022-08-27T08:21:39.087Z,56.98
2022-08-27T08:22:37.057Z,58.99
2022-08-27T08:23:37.055Z,60.94
2022-08-27T08:24:37.047Z,60.85
2022-08-27T08:25:38.766Z,60.97
2022-08-27T08:26:37.038Z,59.00
2022-08-27T08:27:37.030Z,62.45
2022-08-27T08:28:37.028Z,57.27
2022-08-27T08:29:37.004Z,59.96
2022-08-27T08:30:38.087Z,61.13
2022-08-27T08:31:37.001Z,61.26
2022-08-27T08:32:36.987Z,56.43
2022-08-27T08:33:36.979Z,59.28
2022-08-27T08:34:36.978Z,61.58
2022-08-27T08:35:40.887Z,57.44
2022-08-27T08:36:36.959Z,57.99
2022-08-27T08:37:36.947Z,59.59
2022-08-27T08:38:36.944Z,57.39
2022-08-27T08:39:36.930Z,57.83
2022-08-27T08:40:36.974Z,62.28
2022-08-27T08:41:36.919Z,62.11
2022-08-27T08:42:36.910Z,57.99
2022-08-27T08:43:36.901Z,59.17
2022-08-27T08:44:36.902Z,60.52
2022-08-27T08:45:36.961Z,58.86
2022-08-27T08:46:36.879Z,61.60
2022-08-27T08:47:36.873Z,55.96
2022-08-27T08:48:36.868Z,60.66
2022-08-27T08:49:36.858Z,59.56
2022-08-27T08:50:36.873Z,55.69
2022-08-27T08:51:36.841Z,61.24
2022-08-27T08:52:36.833Z,55.91
2022-08-27T08:53:36.827Z,55.99
2022-08-27T08:54:36.816Z,61.59
2022-08-27T08:55:36.836Z,57.22
2022-08-27T08:56:36.803Z,60.04
2022-08-27T08:57:36.798Z,60.76
2022-08-27T08:58:36.787Z,59.93
2022-08-27T08:59:36.779Z,59.94
2022-08-27T09:00:36.795Z,60.53
2022-08-27T09:01:36.872Z,57.66
2022-08-27T09:02:36.757Z,67.15
2022-08-27T09:03:36.767Z,60.04
2022-08-27T09:04:36.740Z,51.79
2022-08-27T09:05:36.758Z,62.01
2022-08-27T09:06:36.721Z,61.07
2022-08-27T09:07:36.845Z,59.17
2022-08-27T09:08:41.056Z,60.60
2022-08-27T09:09:37.731Z,59.13
2022-08-27T09:10:36.719Z,59.34
2022-08-27T09:11:36.692Z,64.04
2022-08-27T09:12:36.686Z,62.14
2022-08-27T09:13:36.670Z,54.52
2022-08-27T09:14:36.664Z,60.24
2022-08-27T09:15:36.685Z,60.79
2022-08-27T09:16:36.703Z,65.46
2022-08-27T09:17:36.626Z,64.26
2022-08-27T09:18:37.633Z,62.14
2022-08-27T09:19:36.616Z,62.18
2022-08-27T09:20:37.637Z,55.84
2022-08-27T09:21:36.607Z,57.81
2022-08-27T09:22:36.598Z,47.40
2022-08-27T09:23:36.589Z,58.85
2022-08-27T09:24:36.586Z,62.14
2022-08-27T09:25:36.604Z,57.97
2022-08-27T09:26:37.179Z,56.81
2022-08-27T09:27:36.557Z,60.83
2022-08-27T09:28:36.550Z,55.60
2022-08-27T09:29:36.542Z,57.72
2022-08-27T09:30:36.617Z,61.00
2022-08-27T09:31:36.529Z,59.01
2022-08-27T09:32:36.520Z,59.64
2022-08-27T09:33:44.483Z,59.40
2022-08-27T09:34:37.502Z,59.21
2022-08-27T09:35:36.522Z,58.22
2022-08-27T09:36:36.501Z,59.60
2022-08-27T09:37:36.481Z,62.93
2022-08-27T09:38:36.473Z,60.07
2022-08-27T09:39:36.463Z,61.33
2022-08-27T09:40:36.559Z,61.22
2022-08-27T09:41:36.446Z,61.22
2022-08-27T09:42:36.439Z,60.35
2022-08-27T09:43:36.432Z,59.67
2022-08-27T09:44:36.427Z,59.63
2022-08-27T09:45:36.514Z,53.66
2022-08-27T09:46:36.411Z,56.56
2022-08-27T09:47:36.404Z,59.78
2022-08-27T09:48:36.393Z,57.47
2022-08-27T09:49:36.385Z,56.72
2022-08-27T09:50:38.623Z,57.91
2022-08-27T09:51:37.370Z,61.64
2022-08-27T09:52:37.716Z,60.79
2022-08-27T09:53:36.362Z,56.09
2022-08-27T09:54:36.347Z,57.24
2022-08-27T09:55:36.367Z,58.64
2022-08-27T09:56:36.388Z,58.43
2022-08-27T09:57:36.321Z,61.02
2022-08-27T09:58:36.317Z,58.76
2022-08-27T09:59:36.309Z,60.39
2022-08-27T10:00:36.344Z,56.33
2022-08-27T10:01:36.395Z,59.08
2022-08-27T10:02:36.286Z,57.16
2022-08-27T10:03:36.356Z,59.40
2022-08-27T10:04:50.174Z,58.94
2022-08-27T10:05:37.295Z,64.10
2022-08-27T10:06:36.257Z,63.01
2022-08-27T10:07:36.245Z,61.32
2022-08-27T10:08:36.240Z,58.55
2022-08-27T10:09:36.232Z,60.81
2022-08-27T10:10:36.249Z,57.05
2022-08-27T10:11:36.251Z,60.82
2022-08-27T10:12:36.209Z,59.99
2022-08-27T10:13:36.207Z,62.36
2022-08-27T10:14:36.194Z,58.96
2022-08-27T10:15:36.476Z,57.08
2022-08-27T10:16:37.220Z,61.10
2022-08-27T10:17:36.172Z,60.02
2022-08-27T10:18:36.168Z,60.16
2022-08-27T10:19:36.158Z,57.40
2022-08-27T10:20:36.174Z,59.90
2022-08-27T10:21:36.142Z,60.63
2022-08-27T10:22:36.141Z,61.28
2022-08-27T10:23:36.125Z,59.69
2022-08-27T10:24:36.120Z,59.36
2022-08-27T10:25:36.134Z,59.38
2022-08-27T10:26:36.098Z,60.41
2022-08-27T10:27:36.093Z,62.83
2022-08-27T10:28:36.085Z,62.56
2022-08-27T10:29:36.075Z,59.27
2022-08-27T10:30:36.096Z,62.84
2022-08-27T10:31:36.145Z,61.84
2022-08-27T10:32:36.053Z,60.60
2022-08-27T10:33:36.044Z,60.53
2022-08-27T10:34:37.501Z,57.56
2022-08-27T10:35:36.058Z,58.59
2022-08-27T10:36:37.019Z,60.69
2022-08-27T10:37:40.211Z,60.40
2022-08-27T10:38:36.007Z,63.14
2022-08-27T10:39:35.993Z,62.73
2022-08-27T10:40:36.073Z,61.67
2022-08-27T10:41:35.979Z,61.15
2022-08-27T10:42:35.973Z,59.16
2022-08-27T10:43:35.963Z,61.50
2022-08-27T10:44:36.957Z,60.50
2022-08-27T10:45:36.024Z,61.70
2022-08-27T10:46:36.010Z,59.62
2022-08-27T10:47:36.937Z,60.11
2022-08-27T10:48:35.932Z,61.65
2022-08-27T10:49:35.921Z,60.27
2022-08-27T10:50:35.915Z,59.23
2022-08-27T10:51:35.933Z,57.18
2022-08-27T10:52:35.898Z,58.89
2022-08-27T10:53:35.893Z,60.45
2022-08-27T10:54:35.885Z,55.86
2022-08-27T10:55:35.876Z,59.27
2022-08-27T10:56:35.895Z,60.88
2022-08-27T10:57:55.252Z,59.30
2022-08-27T10:58:37.857Z,62.89
2022-08-27T10:59:35.852Z,59.34
2022-08-27T11:00:35.868Z,58.04
2022-08-27T11:01:35.858Z,60.34
2022-08-27T11:02:35.886Z,60.25
2022-08-27T11:03:35.818Z,62.37
2022-08-27T11:04:35.812Z,60.11
2022-08-27T11:05:35.806Z,60.83
2022-08-27T11:06:35.821Z,59.62
2022-08-27T11:07:35.776Z,60.85
2022-08-27T11:08:36.781Z,58.64
2022-08-27T11:09:35.774Z,62.48
2022-08-27T11:10:35.765Z,59.45
2022-08-27T11:12:37.748Z,57.90
2022-08-27T11:13:35.741Z,60.43
2022-08-27T11:14:35.729Z,62.04
2022-08-27T11:15:35.723Z,61.51
2022-08-27T11:16:35.780Z,59.60
2022-08-27T11:17:35.710Z,59.13
2022-08-27T11:18:35.703Z,61.44
2022-08-27T11:19:35.698Z,61.01
2022-08-27T11:20:35.681Z,60.52
2022-08-27T11:21:35.702Z,61.03
2022-08-27T11:22:35.669Z,60.07
2022-08-27T11:23:35.659Z,60.43
2022-08-27T11:24:35.652Z,58.84
2022-08-27T11:25:35.642Z,58.61
2022-08-27T11:26:35.661Z,60.57
2022-08-27T11:27:35.627Z,57.78
2022-08-27T11:28:35.619Z,58.24
2022-08-27T11:29:35.611Z,59.03
2022-08-27T11:30:35.607Z,58.90
2022-08-27T11:31:35.668Z,60.82
2022-08-27T11:32:35.591Z,62.03
2022-08-27T11:33:35.585Z,62.32
2022-08-27T11:34:35.577Z,55.95
2022-08-27T11:35:35.569Z,60.72
2022-08-27T11:36:35.585Z,61.16
2022-08-27T11:37:35.556Z,57.23
2022-08-27T11:38:35.549Z,56.24
2022-08-27T11:39:35.537Z,61.46
2022-08-27T11:40:36.560Z,61.73
2022-08-27T11:41:44.597Z,62.65
2022-08-27T11:42:36.517Z,58.33
2022-08-27T11:43:35.512Z,58.29
2022-08-27T11:44:35.504Z,62.86
2022-08-27T11:45:35.496Z,59.55
2022-08-27T11:46:35.610Z,59.34
2022-08-27T11:47:35.568Z,62.35
2022-08-27T11:48:35.476Z,59.30
2022-08-27T11:49:35.467Z,55.19
2022-08-27T11:50:35.460Z,59.09
2022-08-27T11:51:35.476Z,60.19
2022-08-27T11:52:35.444Z,57.69
2022-08-27T11:53:35.439Z,60.59
2022-08-27T11:54:36.428Z,58.43
2022-08-27T11:55:35.421Z,61.00
2022-08-27T11:56:35.439Z,62.29
2022-08-27T11:57:35.403Z,58.47
2022-08-27T11:58:52.558Z,61.99
2022-08-27T11:59:36.389Z,60.19
2022-08-27T12:00:35.380Z,59.29
2022-08-27T12:01:35.395Z,60.97
2022-08-27T12:02:35.368Z,61.51
2022-08-27T12:03:35.732Z,63.48
2022-08-27T12:04:35.404Z,55.95
2022-08-27T12:05:35.335Z,56.56
2022-08-27T12:06:35.353Z,61.72
2022-08-27T12:07:35.321Z,57.97
2022-08-27T12:08:35.315Z,61.74
2022-08-27T12:09:35.304Z,65.62
2022-08-27T12:10:36.626Z,60.72
2022-08-27T12:11:35.319Z,60.80
2022-08-27T12:12:35.286Z,59.60
2022-08-27T12:13:35.279Z,61.35
2022-08-27T12:14:35.272Z,59.86
2022-08-27T12:15:35.263Z,60.70
2022-08-27T12:16:35.364Z,62.55
2022-08-27T12:17:35.250Z,58.42
2022-08-27T12:18:35.240Z,58.89
2022-08-27T12:19:35.235Z,59.94
2022-08-27T12:20:35.224Z,61.08
2022-08-27T12:21:35.245Z,63.13
2022-08-27T12:22:39.140Z,52.57
2022-08-27T12:23:36.200Z,57.05
2022-08-27T12:24:35.191Z,63.20
2022-08-27T12:25:35.185Z,62.35
2022-08-27T12:26:35.176Z,57.83
2022-08-27T12:27:35.189Z,59.01
2022-08-27T12:28:35.160Z,60.23
2022-08-27T12:29:35.152Z,62.55
2022-08-27T12:30:35.142Z,57.89
2022-08-27T12:31:35.190Z,60.40
2022-08-27T12:32:35.156Z,61.27
2022-08-27T12:33:35.120Z,61.55
2022-08-27T12:34:35.112Z,58.06
2022-08-27T12:35:35.104Z,58.06
2022-08-27T12:36:35.820Z,62.03
2022-08-27T12:37:35.116Z,63.78
2022-08-27T12:38:35.078Z,59.55
2022-08-27T12:39:35.071Z,61.59
2022-08-27T12:40:35.118Z,56.80
2022-08-27T12:41:44.694Z,61.06
2022-08-27T12:42:36.075Z,61.31
2022-08-27T12:43:35.039Z,56.85
2022-08-27T12:44:35.032Z,61.15
2022-08-27T12:45:35.028Z,58.22
2022-08-27T12:46:35.072Z,61.77
2022-08-27T12:47:35.041Z,59.06
2022-08-27T12:48:35.007Z,61.14
2022-08-27T12:49:38.363Z,60.26
2022-08-27T12:50:34.984Z,62.46
2022-08-27T12:51:35.988Z,60.55
2022-08-27T12:52:35.004Z,61.79
2022-08-27T12:53:34.973Z,56.79