createdAt,value
2023-06-30T00:00:48.773Z,17.25
2023-06-30T00:01:48.858Z,17.27
2023-06-30T00:02:48.924Z,17.27
2023-06-30T00:03:48.918Z,17.25
2023-06-30T00:04:48.841Z,17.24
2023-06-30T00:05:48.891Z,17.20
2023-06-30T00:06:48.766Z,17.17
2023-06-30T00:07:48.747Z,17.13
2023-06-30T00:08:48.678Z,17.12
2023-06-30T00:09:48.669Z,17.09
2023-06-30T00:10:48.687Z,17.06
2023-06-30T00:11:48.659Z,17.06
2023-06-30T00:12:48.647Z,17.06
2023-06-30T00:13:48.706Z,17.06
2023-06-30T00:14:48.617Z,17.06
2023-06-30T00:15:49.116Z,17.07
2023-06-30T00:16:48.645Z,17.07
2023-06-30T00:17:48.653Z,17.09
2023-06-30T00:18:48.612Z,17.10
2023-06-30T00:19:48.599Z,17.09
2023-06-30T00:20:48.597Z,17.07
2023-06-30T00:21:48.540Z,17.10
2023-06-30T00:22:48.543Z,17.10
2023-06-30T00:23:48.514Z,17.09
2023-06-30T00:24:48.521Z,17.07
2023-06-30T00:25:48.596Z,17.10
2023-06-30T00:26:48.497Z,17.09
2023-06-30T00:27:48.495Z,17.07
2023-06-30T00:28:48.469Z,17.10
2023-06-30T00:29:48.514Z,17.09
2023-06-30T00:30:48.570Z,17.06
2023-06-30T00:31:48.467Z,17.04
2023-06-30T00:32:48.572Z,17.04
2023-06-30T00:33:48.421Z,17.04
2023-06-30T00:34:48.440Z,17.02
2023-06-30T00:35:48.398Z,17.04
2023-06-30T00:36:48.380Z,17.02
2023-06-30T00:37:48.378Z,17.06
2023-06-30T00:38:48.363Z,17.06
2023-06-30T00:39:48.356Z,17.07
2023-06-30T00:40:48.422Z,17.10
2023-06-30T00:41:48.351Z,17.12
2023-06-30T00:42:48.314Z,17.10
2023-06-30T00:43:48.324Z,17.13
2023-06-30T00:44:48.285Z,17.13
2023-06-30T00:45:48.430Z,17.13
2023-06-30T00:46:48.277Z,17.12
2023-06-30T00:47:48.344Z,17.10
2023-06-30T00:48:48.259Z,17.09
2023-06-30T00:49:48.318Z,17.07
2023-06-30T00:50:48.262Z,17.07
2023-06-30T00:51:48.246Z,17.02
2023-06-30T00:52:48.205Z,17.01
2023-06-30T00:53:48.237Z,17.01
2023-06-30T00:54:48.187Z,16.98
2023-06-30T00:55:48.490Z,16.95
2023-06-30T00:56:48.157Z,16.92
2023-06-30T00:57:48.195Z,16.90
2023-06-30T00:58:55.483Z,16.84
2023-06-30T00:59:48.136Z,16.79
2023-06-30T01:00:48.136Z,16.76
2023-06-30T01:01:48.317Z,16.74
2023-06-30T01:02:49.900Z,16.72
2023-06-30T01:03:48.259Z,16.69
2023-06-30T01:04:48.150Z,16.67
2023-06-30T01:05:48.196Z,16.67
2023-06-30T01:06:48.086Z,16.67
2023-06-30T01:07:48.049Z,16.65
2023-06-30T01:08:48.055Z,16.61
2023-06-30T01:09:48.088Z,16.59
2023-06-30T01:10:48.019Z,16.57
2023-06-30T01:11:48.014Z,16.54
2023-06-30T01:12:48.073Z,16.52
2023-06-30T01:13:47.981Z,16.52
2023-06-30T01:14:47.978Z,16.52
2023-06-30T01:15:48.118Z,16.52
2023-06-30T01:16:48.081Z,16.51
2023-06-30T01:17:47.957Z,16.52
2023-06-30T01:18:47.937Z,16.49
2023-06-30T01:19:47.918Z,16.46
2023-06-30T01:20:47.955Z,16.47
2023-06-30T01:21:47.921Z,16.47
2023-06-30T01:22:47.931Z,16.47
2023-06-30T01:23:47.874Z,16.51
2023-06-30T01:24:47.872Z,16.51
2023-06-30T01:25:48.033Z,16.44
2023-06-30T01:26:47.857Z,16.42
2023-06-30T01:27:47.840Z,16.42
2023-06-30T01:28:47.882Z,16.42
2023-06-30T01:29:47.812Z,16.39
2023-06-30T01:30:47.911Z,16.40
2023-06-30T01:31:47.800Z,16.43
2023-06-30T01:32:47.834Z,16.42
2023-06-30T01:33:47.781Z,16.42
2023-06-30T01:34:47.774Z,16.40
2023-06-30T01:35:47.854Z,16.42
2023-06-30T01:36:47.738Z,16.42
2023-06-30T01:37:47.732Z,16.42
2023-06-30T01:38:47.800Z,16.42
2023-06-30T01:39:47.722Z,16.42
2023-06-30T01:40:47.744Z,16.42
2023-06-30T01:41:47.690Z,16.42
2023-06-30T01:42:47.687Z,16.40
2023-06-30T01:43:47.666Z,16.40
2023-06-30T01:44:47.686Z,16.39
2023-06-30T01:45:48.030Z,16.37
2023-06-30T01:46:47.736Z,16.33
2023-06-30T01:47:47.658Z,16.33
2023-06-30T01:48:47.630Z,16.33
2023-06-30T01:49:47.655Z,16.33
2023-06-30T01:50:47.594Z,16.34
2023-06-30T01:51:47.580Z,16.34
2023-06-30T01:52:47.589Z,16.34
2023-06-30T01:53:47.637Z,16.36
2023-06-30T01:54:47.552Z,16.39
2023-06-30T01:55:47.679Z,16.34
2023-06-30T01:56:47.537Z,16.33
2023-06-30T01:57:47.624Z,16.32
2023-06-30T01:58:47.546Z,16.28
2023-06-30T01:59:47.494Z,16.26
2023-06-30T02:00:47.497Z,16.28
2023-06-30T02:01:47.548Z,16.25
2023-06-30T02:02:47.625Z,16.24
2023-06-30T02:03:47.511Z,16.24
2023-06-30T02:04:47.449Z,16.25
2023-06-30T02:05:47.650Z,16.18
2023-06-30T02:06:47.433Z,16.16
2023-06-30T02:07:47.453Z,16.16
2023-06-30T02:08:47.514Z,16.16
2023-06-30T02:09:49.048Z,16.17
2023-06-30T02:10:47.389Z,16.21
2023-06-30T02:11:47.376Z,16.18
2023-06-30T02:12:47.384Z,16.17
2023-06-30T02:13:47.344Z,16.16
2023-06-30T02:14:47.343Z,16.16
2023-06-30T02:15:47.564Z,16.16
2023-06-30T02:16:47.394Z,16.17
2023-06-30T02:17:47.333Z,16.18
2023-06-30T02:18:47.340Z,16.18
2023-06-30T02:19:47.310Z,16.17
2023-06-30T02:20:47.282Z,16.17
2023-06-30T02:21:47.262Z,16.18
2023-06-30T02:22:47.343Z,16.17
2023-06-30T02:23:47.305Z,16.17
2023-06-30T02:24:47.238Z,16.16
2023-06-30T02:25:47.534Z,16.14
2023-06-30T02:26:47.238Z,16.16
2023-06-30T02:27:47.235Z,16.17
2023-06-30T02:28:47.343Z,16.16
2023-06-30T02:29:47.182Z,16.16
2023-06-30T02:30:47.169Z,16.16
2023-06-30T02:31:47.163Z,16.17
2023-06-30T02:32:47.193Z,16.14
2023-06-30T02:33:47.224Z,16.14
2023-06-30T02:34:47.124Z,16.16
2023-06-30T02:35:47.417Z,16.14
2023-06-30T02:36:47.157Z,16.13
2023-06-30T02:37:47.082Z,16.13
2023-06-30T02:38:47.087Z,16.16
2023-06-30T02:39:47.108Z,16.17
2023-06-30T02:40:47.096Z,16.16
2023-06-30T02:41:47.058Z,16.14
2023-06-30T02:42:47.034Z,16.14
2023-06-30T02:43:47.030Z,16.10
2023-06-30T02:44:47.014Z,16.10
2023-06-30T02:45:47.411Z,16.14
2023-06-30T02:46:47.006Z,16.14
2023-06-30T02:47:47.060Z,16.14
2023-06-30T02:48:46.985Z,16.09
2023-06-30T02:49:46.980Z,16.10
2023-06-30T02:50:46.976Z,16.08
2023-06-30T02:51:46.948Z,16.05
2023-06-30T02:52:46.942Z,16.08
2023-06-30T02:53:46.921Z,16.05
2023-06-30T02:54:46.909Z,16.06
2023-06-30T02:55:47.256Z,16.05
2023-06-30T02:56:46.890Z,16.03
2023-06-30T02:57:46.870Z,16.08
2023-06-30T02:58:46.859Z,16.06
2023-06-30T02:59:46.888Z,16.08
2023-06-30T03:00:46.968Z,16.05
2023-06-30T03:01:46.905Z,16.06
2023-06-30T03:02:46.995Z,16.06
2023-06-30T03:03:46.836Z,16.06
2023-06-30T03:04:46.792Z,16.08
2023-06-30T03:05:47.109Z,16.10
2023-06-30T03:06:46.805Z,16.10
2023-06-30T03:07:46.768Z,16.09
2023-06-30T03:08:46.765Z,16.09
2023-06-30T03:09:46.767Z,16.06
2023-06-30T03:10:46.763Z,16.05
2023-06-30T03:11:46.739Z,16.03
2023-06-30T03:12:46.755Z,15.98
2023-06-30T03:13:46.698Z,15.95
2023-06-30T03:14:46.695Z,15.96
2023-06-30T03:15:47.022Z,15.95
2023-06-30T03:16:46.786Z,15.95
2023-06-30T03:17:46.673Z,15.96
2023-06-30T03:18:46.681Z,15.98
2023-06-30T03:19:46.639Z,15.95
2023-06-30T03:20:46.626Z,15.91
2023-06-30T03:21:46.618Z,15.93
2023-06-30T03:22:46.641Z,15.95
2023-06-30T03:23:46.595Z,15.95
2023-06-30T03:24:46.582Z,15.95
2023-06-30T03:25:46.992Z,15.96
2023-06-30T03:26:46.602Z,15.91
2023-06-30T03:27:46.563Z,15.90
2023-06-30T03:28:46.540Z,15.91
2023-06-30T03:29:46.530Z,15.91
2023-06-30T03:30:46.631Z,15.90
2023-06-30T03:31:46.518Z,15.88
2023-06-30T03:32:46.549Z,15.87
2023-06-30T03:33:46.509Z,15.85
2023-06-30T03:34:46.491Z,15.85
2023-06-30T03:35:46.724Z,15.84
2023-06-30T03:36:46.461Z,15.85
2023-06-30T03:37:46.447Z,15.85
2023-06-30T03:38:46.437Z,15.85
2023-06-30T03:39:46.431Z,15.87
2023-06-30T03:40:46.501Z,15.87
2023-06-30T03:41:46.413Z,15.87
2023-06-30T03:42:46.435Z,15.85
2023-06-30T03:43:46.384Z,15.84
2023-06-30T03:44:46.394Z,15.83
2023-06-30T03:45:46.550Z,15.81
2023-06-30T03:46:46.405Z,15.81
2023-06-30T03:47:49.563Z,15.80
2023-06-30T03:48:46.328Z,15.77
2023-06-30T03:49:46.321Z,15.76
2023-06-30T03:50:46.332Z,15.76
2023-06-30T03:51:46.296Z,15.76
2023-06-30T03:52:46.342Z,15.73
2023-06-30T03:53:46.317Z,15.73
2023-06-30T03:54:46.258Z,15.72
2023-06-30T03:55:46.510Z,15.69
2023-06-30T03:56:46.240Z,15.70
2023-06-30T03:57:46.234Z,15.72
2023-06-30T03:58:46.238Z,15.70
2023-06-30T03:59:46.292Z,15.72
2023-06-30T04:00:46.202Z,15.72
2023-06-30T04:01:46.191Z,15.69
2023-06-30T04:02:46.295Z,15.69
2023-06-30T04:03:47.824Z,15.69
2023-06-30T04:04:46.301Z,15.68
2023-06-30T04:05:46.445Z,15.66
2023-06-30T04:06:46.132Z,15.66
2023-06-30T04:07:46.284Z,15.65
2023-06-30T04:08:46.111Z,15.66
2023-06-30T04:09:46.114Z,15.66
2023-06-30T04:10:46.131Z,15.63
2023-06-30T04:11:46.090Z,15.63
2023-06-30T04:12:46.072Z,15.63
2023-06-30T04:13:46.052Z,15.63
2023-06-30T04:14:46.061Z,15.60
2023-06-30T04:15:46.435Z,15.62
2023-06-30T04:16:46.360Z,15.62
2023-06-30T04:17:46.038Z,15.63
2023-06-30T04:18:47.836Z,15.65
2023-06-30T04:19:46.076Z,15.68
2023-06-30T04:20:45.990Z,15.68
2023-06-30T04:21:45.981Z,15.65
2023-06-30T04:22:45.965Z,15.63
2023-06-30T04:23:45.962Z,15.63
2023-06-30T04:24:45.971Z,15.63
2023-06-30T04:25:46.156Z,15.62
2023-06-30T04:26:45.978Z,15.60
2023-06-30T04:27:45.916Z,15.60
2023-06-30T04:28:45.930Z,15.65
2023-06-30T04:29:45.889Z,15.62
2023-06-30T04:30:45.917Z,15.63
2023-06-30T04:31:45.903Z,15.66
2023-06-30T04:32:45.902Z,15.68
2023-06-30T04:33:45.891Z,15.65
2023-06-30T04:34:45.845Z,15.66
2023-06-30T04:35:46.075Z,15.68
2023-06-30T04:36:45.809Z,15.69
2023-06-30T04:37:45.894Z,15.70
2023-06-30T04:38:45.877Z,15.72
2023-06-30T04:39:45.824Z,15.69
2023-06-30T04:40:45.788Z,15.69
2023-06-30T04:41:45.798Z,15.69
2023-06-30T04:42:45.764Z,15.70
2023-06-30T04:43:45.773Z,15.66
2023-06-30T04:44:45.747Z,15.66
2023-06-30T04:45:46.090Z,15.65
2023-06-30T04:46:45.761Z,15.65
2023-06-30T04:47:45.825Z,15.62
2023-06-30T04:48:47.189Z,15.59
2023-06-30T04:49:45.688Z,15.56
2023-06-30T04:50:45.670Z,15.54
2023-06-30T04:51:45.663Z,15.52
2023-06-30T04:52:45.687Z,15.54
2023-06-30T04:53:45.642Z,15.52
2023-06-30T04:54:45.625Z,15.54
2023-06-30T04:55:46.009Z,15.52
2023-06-30T04:56:45.617Z,15.50
2023-06-30T04:57:45.623Z,15.48
2023-06-30T04:58:45.620Z,15.48
2023-06-30T04:59:45.585Z,15.50
2023-06-30T05:00:45.562Z,15.48
2023-06-30T05:01:45.618Z,15.48
2023-06-30T05:02:45.546Z,15.48
2023-06-30T05:03:45.571Z,15.47
2023-06-30T05:04:45.580Z,15.47
2023-06-30T05:05:45.813Z,15.45
2023-06-30T05:06:45.498Z,15.47
2023-06-30T05:07:45.484Z,15.47
2023-06-30T05:08:45.542Z,15.48
2023-06-30T05:09:45.550Z,15.47
2023-06-30T05:10:45.451Z,15.45
2023-06-30T05:11:45.442Z,15.45
2023-06-30T05:12:45.438Z,15.45
2023-06-30T05:13:45.423Z,15.47
2023-06-30T05:14:45.542Z,15.48
2023-06-30T05:15:45.833Z,15.47
2023-06-30T05:16:45.463Z,15.50
2023-06-30T05:17:45.421Z,15.52
2023-06-30T05:18:45.378Z,15.52
2023-06-30T05:19:45.366Z,15.50
2023-06-30T05:20:45.378Z,15.50
2023-06-30T05:21:45.356Z,15.51
2023-06-30T05:22:45.333Z,15.52
2023-06-30T05:23:45.345Z,15.56
2023-06-30T05:24:45.300Z,15.59
2023-06-30T05:25:45.448Z,15.62
2023-06-30T05:26:45.347Z,15.62
2023-06-30T05:27:45.265Z,15.62
2023-06-30T05:28:56.022Z,15.66
2023-06-30T05:29:46.254Z,15.68
2023-06-30T05:30:45.252Z,15.70
2023-06-30T05:31:47.290Z,15.73
2023-06-30T05:32:45.270Z,15.77
2023-06-30T05:33:45.215Z,15.72
2023-06-30T05:34:45.193Z,15.77
2023-06-30T05:35:45.335Z,15.80
2023-06-30T05:36:45.226Z,15.78
2023-06-30T05:37:45.226Z,15.83
2023-06-30T05:38:45.144Z,15.84
2023-06-30T05:39:45.146Z,15.87
2023-06-30T05:40:45.119Z,15.87
2023-06-30T05:41:45.126Z,15.85
2023-06-30T05:42:45.100Z,15.88
2023-06-30T05:43:45.144Z,15.91
2023-06-30T05:44:45.135Z,15.95
2023-06-30T05:45:45.256Z,15.95
2023-06-30T05:46:45.089Z,15.98
2023-06-30T05:47:45.113Z,15.88
2023-06-30T05:48:45.092Z,15.90
2023-06-30T05:49:45.043Z,15.88
2023-06-30T05:50:45.018Z,15.88
2023-06-30T05:51:45.012Z,15.78
2023-06-30T05:52:44.992Z,15.78
2023-06-30T05:53:44.993Z,15.81
2023-06-30T05:54:47.242Z,15.77
2023-06-30T05:55:45.358Z,15.78
2023-06-30T05:56:44.969Z,15.81
2023-06-30T05:57:44.946Z,15.85
2023-06-30T05:58:44.935Z,15.87
2023-06-30T05:59:45.005Z,15.88
2023-06-30T06:00:46.792Z,15.91
2023-06-30T06:01:44.918Z,15.90
2023-06-30T06:02:45.026Z,15.90
2023-06-30T06:03:45.075Z,15.91
2023-06-30T06:04:45.039Z,15.90
2023-06-30T06:05:45.266Z,15.90
2023-06-30T06:06:44.850Z,15.88
2023-06-30T06:07:45.015Z,15.87
2023-06-30T06:08:46.607Z,15.90
2023-06-30T06:09:44.817Z,15.90
2023-06-30T06:10:44.805Z,15.84
2023-06-30T06:11:44.787Z,15.83
2023-06-30T06:12:44.826Z,15.84
2023-06-30T06:13:44.791Z,15.84
2023-06-30T06:14:44.807Z,15.81
2023-06-30T06:15:44.947Z,15.81
2023-06-30T06:16:46.576Z,15.81
2023-06-30T06:17:44.757Z,15.83
2023-06-30T06:18:46.510Z,15.83
2023-06-30T06:19:44.716Z,15.83
2023-06-30T06:20:44.703Z,15.80
2023-06-30T06:21:44.730Z,15.80
2023-06-30T06:22:44.687Z,15.83
2023-06-30T06:23:44.721Z,15.83
2023-06-30T06:24:44.664Z,15.81
2023-06-30T06:25:45.519Z,15.81
2023-06-30T06:26:46.356Z,15.85
2023-06-30T06:27:48.746Z,15.85
2023-06-30T06:28:44.620Z,15.85
2023-06-30T06:29:44.663Z,15.85
2023-06-30T06:30:44.613Z,15.87
2023-06-30T06:31:44.600Z,15.88
2023-06-30T06:32:44.636Z,15.90
2023-06-30T06:33:44.585Z,15.93
2023-06-30T06:34:46.136Z,15.93
2023-06-30T06:35:44.807Z,15.93
2023-06-30T06:36:44.551Z,15.96
2023-06-30T06:37:44.540Z,15.95
2023-06-30T06:38:44.514Z,15.95
2023-06-30T06:39:44.525Z,15.96
2023-06-30T06:40:44.529Z,15.98
2023-06-30T06:41:44.479Z,15.98
2023-06-30T06:42:44.490Z,15.98
2023-06-30T06:43:44.505Z,15.96
2023-06-30T06:44:44.441Z,15.98
2023-06-30T06:45:44.926Z,15.99
2023-06-30T06:46:44.642Z,15.98
2023-06-30T06:47:44.470Z,16.00
2023-06-30T06:48:44.421Z,16.00
2023-06-30T06:49:46.785Z,16.03
2023-06-30T06:50:44.375Z,16.06
2023-06-30T06:51:44.380Z,16.08
2023-06-30T06:52:44.415Z,16.06
2023-06-30T06:53:44.429Z,16.05
2023-06-30T06:54:44.341Z,16.08
2023-06-30T06:55:44.672Z,16.08
2023-06-30T06:56:44.386Z,16.09
2023-06-30T06:57:44.322Z,16.14
2023-06-30T06:58:44.361Z,16.18
2023-06-30T06:59:44.286Z,16.16
2023-06-30T07:00:44.278Z,16.13
2023-06-30T07:01:44.399Z,16.08
2023-06-30T07:02:44.298Z,16.09
2023-06-30T07:03:44.354Z,16.09
2023-06-30T07:04:44.286Z,16.14
2023-06-30T07:05:44.649Z,16.16
2023-06-30T07:06:44.252Z,16.21
2023-06-30T07:07:44.325Z,16.22
2023-06-30T07:08:44.732Z,16.26
2023-06-30T07:09:44.178Z,16.29
2023-06-30T07:10:44.160Z,16.36
2023-06-30T07:11:44.160Z,16.42
2023-06-30T07:12:44.138Z,16.46
2023-06-30T07:13:44.129Z,16.49
2023-06-30T07:14:46.272Z,16.51
2023-06-30T07:15:44.553Z,16.43
2023-06-30T07:16:44.162Z,16.42
2023-06-30T07:17:44.144Z,16.42
2023-06-30T07:18:46.121Z,16.43
2023-06-30T07:19:44.079Z,16.46
2023-06-30T07:20:44.056Z,16.47
2023-06-30T07:21:44.043Z,16.51
2023-06-30T07:22:44.025Z,16.54
2023-06-30T07:23:44.095Z,16.54
2023-06-30T07:24:44.352Z,16.55
2023-06-30T07:25:44.480Z,16.59
2023-06-30T07:26:43.991Z,16.64
2023-06-30T07:27:44.013Z,16.69
2023-06-30T07:28:43.972Z,16.70
2023-06-30T07:29:44.040Z,16.76
2023-06-30T07:30:44.044Z,16.79
2023-06-30T07:31:44.027Z,16.82
2023-06-30T07:32:43.985Z,16.88
2023-06-30T07:33:43.987Z,16.92
2023-06-30T07:34:43.995Z,16.98
2023-06-30T07:35:44.383Z,17.02
2023-06-30T07:36:43.884Z,17.09
2023-06-30T07:37:46.725Z,17.10
2023-06-30T07:38:43.865Z,17.12
2023-06-30T07:39:43.864Z,17.19
2023-06-30T07:40:54.780Z,17.27
2023-06-30T07:41:44.933Z,17.31
2023-06-30T07:42:43.818Z,17.32
2023-06-30T07:43:46.129Z,17.35
2023-06-30T07:44:43.806Z,17.39
2023-06-30T07:45:44.247Z,17.46
2023-06-30T07:46:43.780Z,17.46
2023-06-30T07:47:43.909Z,17.43
2023-06-30T07:48:43.865Z,17.41
2023-06-30T07:49:45.496Z,17.38
2023-06-30T07:50:54.613Z,17.28
2023-06-30T07:51:45.784Z,17.30
2023-06-30T07:52:44.109Z,17.27
2023-06-30T07:53:43.818Z,17.25
2023-06-30T07:54:43.694Z,17.25
2023-06-30T07:55:44.005Z,17.28
2023-06-30T07:56:43.688Z,17.30
2023-06-30T07:57:45.652Z,17.34
2023-06-30T07:58:43.643Z,17.41
2023-06-30T07:59:43.635Z,17.47
2023-06-30T08:00:43.623Z,17.53
2023-06-30T08:01:56.148Z,17.62
2023-06-30T08:02:43.754Z,17.66
2023-06-30T08:03:43.930Z,17.71
2023-06-30T08:04:43.722Z,17.73
2023-06-30T08:05:43.723Z,17.73
2023-06-30T08:06:43.567Z,17.68
2023-06-30T08:07:47.989Z,17.59
2023-06-30T08:08:44.540Z,17.56
2023-06-30T08:09:43.524Z,17.53
2023-06-30T08:10:44.957Z,17.49
2023-06-30T08:11:43.505Z,17.49
2023-06-30T08:12:43.509Z,17.43
2023-06-30T08:13:43.486Z,17.38
2023-06-30T08:14:43.475Z,17.38
2023-06-30T08:15:45.832Z,17.39
2023-06-30T08:16:45.460Z,17.41
2023-06-30T08:17:52.811Z,17.35
2023-06-30T08:18:51.208Z,17.38
2023-06-30T08:19:47.489Z,17.43
2023-06-30T08:20:43.406Z,17.47
2023-06-30T08:21:43.445Z,17.52
2023-06-30T08:22:45.029Z,17.53
2023-06-30T08:23:43.376Z,17.52
2023-06-30T08:24:43.397Z,17.57
2023-06-30T08:25:43.996Z,17.66
2023-06-30T08:26:43.357Z,17.72
2023-06-30T08:27:43.430Z,17.78
2023-06-30T08:28:45.286Z,17.87
2023-06-30T08:29:43.318Z,17.88
2023-06-30T08:30:43.330Z,17.86
2023-06-30T08:31:43.298Z,17.86
2023-06-30T08:32:43.334Z,17.81
2023-06-30T08:33:43.329Z,17.78
2023-06-30T08:34:43.257Z,17.84
2023-06-30T08:35:43.604Z,17.87
2023-06-30T08:36:43.236Z,17.93
2023-06-30T08:37:43.897Z,18.01
2023-06-30T08:38:45.328Z,18.03
2023-06-30T08:39:43.205Z,18.08
2023-06-30T08:40:43.204Z,18.11
2023-06-30T08:41:43.256Z,18.11
2023-06-30T08:42:43.186Z,18.11
2023-06-30T08:43:43.222Z,18.13
2023-06-30T08:44:43.159Z,18.15
2023-06-30T08:45:43.510Z,18.15
2023-06-30T08:46:43.179Z,18.13
2023-06-30T08:47:43.290Z,18.15
2023-06-30T08:48:43.151Z,18.17
2023-06-30T08:49:43.112Z,18.20
2023-06-30T08:50:43.187Z,18.26
2023-06-30T08:51:43.095Z,18.27
2023-06-30T08:52:43.070Z,18.26
2023-06-30T08:53:43.069Z,18.26
2023-06-30T08:54:43.075Z,18.30
2023-06-30T08:55:43.372Z,18.31
2023-06-30T08:56:44.795Z,18.31
2023-06-30T08:57:43.014Z,18.30
2023-06-30T08:58:43.071Z,18.30
2023-06-30T08:59:42.991Z,18.26
2023-06-30T09:01:53.361Z,18.26
2023-06-30T09:02:53.398Z,18.24
2023-06-30T09:03:54.570Z,18.24
2023-06-30T09:04:53.342Z,18.31
2023-06-30T09:05:53.300Z,18.34
2023-06-30T09:06:53.325Z,18.34
2023-06-30T09:07:53.287Z,18.39
2023-06-30T09:09:01.687Z,18.42
2023-06-30T09:09:53.260Z,18.48
2023-06-30T09:10:53.258Z,18.49
2023-06-30T09:11:59.081Z,18.56
2023-06-30T09:12:53.228Z,18.60
2023-06-30T09:13:53.212Z,18.67
2023-06-30T09:14:53.207Z,18.70
2023-06-30T09:15:53.194Z,18.70
2023-06-30T09:16:53.202Z,18.74
2023-06-30T09:17:53.790Z,18.68
2023-06-30T09:18:56.972Z,18.60
2023-06-30T09:19:53.193Z,18.60
2023-06-30T09:20:53.166Z,18.63
2023-06-30T09:21:53.141Z,18.67
2023-06-30T09:22:57.046Z,18.71
2023-06-30T09:23:53.114Z,18.78
2023-06-30T09:24:53.166Z,18.81
2023-06-30T09:25:53.137Z,18.82
2023-06-30T09:26:53.099Z,18.83
2023-06-30T09:27:53.070Z,18.85
2023-06-30T09:28:53.099Z,18.89
2023-06-30T09:29:57.082Z,18.91
2023-06-30T09:30:53.028Z,18.91
2023-06-30T09:31:53.044Z,18.93
2023-06-30T09:32:54.803Z,18.97
2023-06-30T09:33:52.998Z,18.97
2023-06-30T09:34:53.001Z,18.97
2023-06-30T09:35:52.976Z,18.98
2023-06-30T09:36:53.039Z,19.00
2023-06-30T09:37:53.079Z,19.05
2023-06-30T09:38:52.948Z,19.09
2023-06-30T09:39:52.947Z,19.16
2023-06-30T09:40:54.527Z,19.19
2023-06-30T09:41:52.912Z,19.17
2023-06-30T09:42:52.912Z,19.20
2023-06-30T09:43:54.846Z,19.23
2023-06-30T09:44:52.881Z,19.26
2023-06-30T09:45:52.887Z,19.31
2023-06-30T09:46:52.859Z,19.34
2023-06-30T09:47:52.897Z,19.35
2023-06-30T09:48:52.880Z,19.39
2023-06-30T09:49:52.872Z,19.41
2023-06-30T09:50:52.808Z,19.35
2023-06-30T09:51:52.838Z,19.30
2023-06-30T09:52:52.799Z,19.24
2023-06-30T09:53:52.789Z,19.22
2023-06-30T09:54:52.767Z,19.22
2023-06-30T09:55:54.389Z,19.22
2023-06-30T09:56:54.840Z,19.20
2023-06-30T09:57:52.737Z,19.24
2023-06-30T09:58:52.726Z,19.30
2023-06-30T09:59:52.729Z,19.34
2023-06-30T10:00:52.833Z,19.38
2023-06-30T10:01:52.808Z,19.44
2023-06-30T10:02:52.755Z,19.49
2023-06-30T10:03:52.698Z,19.52
2023-06-30T10:04:52.656Z,19.59
2023-06-30T10:05:52.648Z,19.64
2023-06-30T10:06:56.190Z,19.70
2023-06-30T10:07:52.625Z,19.74
2023-06-30T10:08:52.647Z,19.74
2023-06-30T10:09:52.595Z,19.72
2023-06-30T10:10:52.608Z,19.67
2023-06-30T10:11:54.706Z,19.57
2023-06-30T10:12:52.568Z,19.53
2023-06-30T10:13:52.563Z,19.45
2023-06-30T10:14:52.640Z,19.45
2023-06-30T10:15:52.550Z,19.49
2023-06-30T10:16:52.568Z,19.53
2023-06-30T10:17:52.633Z,19.59
2023-06-30T10:18:52.520Z,19.63
2023-06-30T10:19:52.499Z,19.68
2023-06-30T10:20:56.906Z,19.71
2023-06-30T10:21:52.480Z,19.74
2023-06-30T10:22:52.467Z,19.81
2023-06-30T10:23:54.466Z,19.78
2023-06-30T10:24:52.475Z,19.79
2023-06-30T10:25:52.469Z,19.81
2023-06-30T10:26:52.431Z,19.84
2023-06-30T10:27:52.452Z,19.87
2023-06-30T10:28:52.401Z,19.90
2023-06-30T10:29:52.391Z,19.87
2023-06-30T10:30:52.429Z,19.92
2023-06-30T10:31:52.472Z,19.96
2023-06-30T10:32:52.465Z,20.04
2023-06-30T10:33:55.432Z,20.08
2023-06-30T10:34:52.388Z,20.17
2023-06-30T10:35:52.976Z,20.17
2023-06-30T10:36:52.321Z,20.22
2023-06-30T10:37:53.849Z,20.27
2023-06-30T10:38:52.432Z,20.32
2023-06-30T10:39:52.281Z,20.37
2023-06-30T10:40:52.272Z,20.41
2023-06-30T10:41:52.278Z,20.41
2023-06-30T10:42:52.255Z,20.37
2023-06-30T10:43:52.236Z,20.32
2023-06-30T10:44:52.293Z,20.25
2023-06-30T10:45:53.201Z,19.99
2023-06-30T10:46:52.300Z,19.86
2023-06-30T10:47:52.228Z,19.79
2023-06-30T10:48:52.192Z,19.67
2023-06-30T10:49:52.194Z,19.63
2023-06-30T10:50:52.172Z,19.64
2023-06-30T10:51:53.917Z,19.60
2023-06-30T10:52:52.168Z,19.59
2023-06-30T10:53:52.151Z,19.59
2023-06-30T10:54:52.204Z,19.56
2023-06-30T10:55:53.958Z,19.52
2023-06-30T10:56:52.152Z,19.53
2023-06-30T10:57:52.114Z,19.54
2023-06-30T10:58:52.084Z,19.57
2023-06-30T10:59:52.068Z,19.68
2023-06-30T11:00:52.221Z,19.75
2023-06-30T11:01:52.044Z,19.84
2023-06-30T11:02:52.161Z,19.81
2023-06-30T11:03:52.212Z,19.81
2023-06-30T11:04:52.127Z,19.82
2023-06-30T11:05:52.008Z,19.90
2023-06-30T11:06:52.017Z,19.94
2023-06-30T11:07:51.997Z,20.00
2023-06-30T11:08:51.995Z,20.07
2023-06-30T11:09:52.013Z,20.12
2023-06-30T11:10:51.950Z,20.19
2023-06-30T11:11:51.945Z,20.30
2023-06-30T11:12:51.931Z,20.37
2023-06-30T11:13:51.930Z,20.44
2023-06-30T11:14:51.905Z,20.50
2023-06-30T11:15:54.850Z,20.55
2023-06-30T11:16:51.885Z,20.58
2023-06-30T11:17:51.973Z,20.60
2023-06-30T11:18:53.825Z,20.58
2023-06-30T11:19:51.863Z,20.60
2023-06-30T11:20:51.833Z,20.56
2023-06-30T11:21:51.832Z,20.56
2023-06-30T11:22:51.821Z,20.55
2023-06-30T11:23:51.827Z,20.49
2023-06-30T11:24:53.528Z,20.42
2023-06-30T11:25:51.794Z,20.41
2023-06-30T11:26:51.839Z,20.34
2023-06-30T11:27:51.785Z,20.30
2023-06-30T11:28:51.766Z,20.23
2023-06-30T11:29:51.886Z,20.22
2023-06-30T11:30:53.613Z,20.23
2023-06-30T11:31:52.487Z,20.23
2023-06-30T11:32:51.759Z,20.22
2023-06-30T11:33:51.699Z,20.17
2023-06-30T11:34:51.739Z,20.12
2023-06-30T11:35:51.692Z,20.12
2023-06-30T11:36:51.673Z,20.14
2023-06-30T11:37:53.395Z,20.14
2023-06-30T11:38:51.657Z,20.09
2023-06-30T11:39:51.634Z,20.14
2023-06-30T11:40:51.632Z,20.17
2023-06-30T11:41:51.623Z,20.18
2023-06-30T11:42:51.593Z,20.18
2023-06-30T11:43:51.656Z,20.17
2023-06-30T11:44:55.066Z,20.12
2023-06-30T11:45:53.714Z,20.12
2023-06-30T11:46:55.075Z,20.12
2023-06-30T11:47:51.647Z,20.12
2023-06-30T11:48:51.594Z,20.14
2023-06-30T11:49:51.621Z,20.17
2023-06-30T11:50:51.532Z,20.23
2023-06-30T11:51:51.543Z,20.26
2023-06-30T11:52:51.526Z,20.30
2023-06-30T11:53:51.530Z,20.30
2023-06-30T11:54:51.488Z,20.29
2023-06-30T11:55:51.470Z,20.29
2023-06-30T11:56:51.470Z,20.33
2023-06-30T11:57:52.821Z,20.33
2023-06-30T11:58:51.424Z,20.36
2023-06-30T11:59:51.429Z,20.39
2023-06-30T12:00:51.433Z,20.33
2023-06-30T12:01:51.414Z,20.27
2023-06-30T12:02:52.522Z,20.27
2023-06-30T12:03:51.485Z,20.25
2023-06-30T12:04:51.413Z,20.25
2023-06-30T12:05:51.406Z,20.30
2023-06-30T12:06:53.311Z,20.34
2023-06-30T12:07:51.373Z,20.41
2023-06-30T12:08:51.323Z,20.48
2023-06-30T12:09:51.319Z,20.49
2023-06-30T12:10:51.298Z,20.50
2023-06-30T12:11:51.285Z,20.49
2023-06-30T12:12:51.313Z,20.50
2023-06-30T12:13:51.269Z,20.49
2023-06-30T12:14:51.288Z,20.34
2023-06-30T12:15:51.265Z,20.34
2023-06-30T12:16:51.364Z,20.33
2023-06-30T12:17:51.330Z,20.36
2023-06-30T12:18:51.243Z,20.42
2023-06-30T12:19:51.287Z,20.46
2023-06-30T12:20:51.195Z,20.44
2023-06-30T12:21:51.186Z,20.44
2023-06-30T12:22:51.169Z,20.49
2023-06-30T12:23:51.158Z,20.53
2023-06-30T12:24:51.147Z,20.53
2023-06-30T12:25:51.181Z,20.58
2023-06-30T12:26:51.134Z,20.68
2023-06-30T12:27:51.162Z,20.63
2023-06-30T12:28:51.160Z,20.56
2023-06-30T12:29:51.168Z,20.55
2023-06-30T12:30:51.079Z,20.56
2023-06-30T12:31:51.102Z,20.60
2023-06-30T12:32:51.101Z,20.64
2023-06-30T12:33:51.057Z,20.61
2023-06-30T12:34:51.068Z,20.61
2023-06-30T12:35:51.087Z,20.61
2023-06-30T12:36:52.364Z,20.64
2023-06-30T12:37:51.053Z,20.65
2023-06-30T12:38:51.024Z,20.68
2023-06-30T12:39:50.993Z,20.75
2023-06-30T12:40:51.017Z,20.80
2023-06-30T12:41:51.009Z,20.86
2023-06-30T12:42:52.522Z,20.86
2023-06-30T12:43:51.395Z,20.93
2023-06-30T12:44:50.929Z,20.98
2023-06-30T12:45:50.944Z,21.05
2023-06-30T12:46:50.940Z,21.11
2023-06-30T12:47:50.925Z,21.11
2023-06-30T12:48:51.145Z,21.03
2023-06-30T12:49:50.887Z,20.98
2023-06-30T12:50:50.872Z,21.00
2023-06-30T12:51:51.467Z,20.98
2023-06-30T12:52:50.909Z,21.00
2023-06-30T12:53:50.833Z,20.93