createdAt,value
2019-02-14T00:02:43.918Z,103047.34
2019-02-14T00:05:48.289Z,103049.06
2019-02-14T00:08:52.678Z,103066.17
2019-02-14T00:11:56.941Z,103062.20
2019-02-14T00:15:01.362Z,103061.72
2019-02-14T00:18:05.681Z,103065.12
2019-02-14T00:21:10.018Z,103065.52
2019-02-14T00:24:14.304Z,103068.98
2019-02-14T00:27:18.592Z,103073.72
2019-02-14T00:30:22.882Z,103072.85
2019-02-14T00:33:27.460Z,103079.08
2019-02-14T00:36:31.792Z,103074.59
2019-02-14T00:39:38.450Z,103069.38
2019-02-14T00:42:42.726Z,103074.34
2019-02-14T00:45:47.005Z,103067.32
2019-02-14T00:48:51.311Z,103068.78
2019-02-14T00:51:55.665Z,103071.22
2019-02-14T00:55:04.647Z,103075.81
2019-02-14T00:58:10.650Z,103069.06
2019-02-14T01:01:14.953Z,103073.89
2019-02-14T01:04:19.457Z,103076.60
2019-02-14T01:07:23.739Z,103075.39
2019-02-14T01:10:28.015Z,103082.76
2019-02-14T01:13:32.495Z,103083.52
2019-02-14T01:16:36.918Z,103083.48
2019-02-14T01:19:41.235Z,103087.45
2019-02-14T01:22:45.519Z,103083.42
2019-02-14T01:25:49.785Z,103091.34
2019-02-14T01:28:54.073Z,103096.06
2019-02-14T01:31:58.335Z,103089.95
2019-02-14T01:35:02.781Z,103095.92
2019-02-14T01:38:07.047Z,103102.74
2019-02-14T01:41:11.333Z,103104.89
2019-02-14T01:44:15.599Z,103100.52
2019-02-14T01:47:19.997Z,103104.86
2019-02-14T01:50:24.277Z,103099.09
2019-02-14T01:53:28.547Z,103093.39
2019-02-14T01:56:36.030Z,103090.16
2019-02-14T01:59:40.329Z,103091.47
2019-02-14T02:02:44.855Z,103091.41
2019-02-14T02:05:51.010Z,103098.00
2019-02-14T02:08:55.216Z,103106.00
2019-02-14T02:12:01.379Z,103107.73
2019-02-14T02:15:06.391Z,103109.13
2019-02-14T02:18:10.680Z,103103.53
2019-02-14T02:21:14.953Z,103112.64
2019-02-14T02:24:19.595Z,103111.73
2019-02-14T02:27:24.312Z,103115.31
2019-02-14T02:30:28.618Z,103096.30
2019-02-14T02:33:32.891Z,103100.19
2019-02-14T02:36:37.180Z,103100.27
2019-02-14T02:39:41.461Z,103110.27
2019-02-14T02:42:47.461Z,103114.23
2019-02-14T02:45:51.902Z,103118.64
2019-02-14T02:48:56.204Z,103108.67
2019-02-14T02:52:00.493Z,103109.40
2019-02-14T02:55:07.523Z,103106.30
2019-02-14T02:58:11.798Z,103105.55
2019-02-14T03:01:16.143Z,103105.75
2019-02-14T03:04:20.424Z,103104.28
2019-02-14T03:07:24.714Z,103119.17
2019-02-14T03:10:29.415Z,103123.59
2019-02-14T03:13:33.688Z,103116.61
2019-02-14T03:16:38.437Z,103117.41
2019-02-14T03:19:42.854Z,103111.13
2019-02-14T03:22:47.225Z,103102.80
2019-02-14T03:25:51.592Z,103098.96
2019-02-14T03:28:55.866Z,103095.38
2019-02-14T03:32:00.273Z,103102.39
2019-02-14T03:35:04.773Z,103102.81
2019-02-14T03:38:09.120Z,103096.14
2019-02-14T03:41:13.389Z,103094.30
2019-02-14T03:44:17.677Z,103098.63
2019-02-14T03:47:21.981Z,103101.23
2019-02-14T03:50:26.252Z,103105.19
2019-02-14T03:53:30.558Z,103103.45
2019-02-14T03:56:34.856Z,103107.64
2019-02-14T03:59:39.143Z,103111.98
2019-02-14T04:02:46.288Z,103127.14
2019-02-14T04:05:53.701Z,103118.61
2019-02-14T04:08:58.517Z,103115.37
2019-02-14T04:12:02.810Z,103110.58
2019-02-14T04:15:08.739Z,103105.60
2019-02-14T04:18:13.040Z,103115.14
2019-02-14T04:21:17.323Z,103128.03
2019-02-14T04:24:21.820Z,103141.77
2019-02-14T04:27:29.095Z,103139.80
2019-02-14T04:30:33.493Z,103134.86
2019-02-14T04:33:40.578Z,103135.27
2019-02-14T04:36:45.002Z,103130.00
2019-02-14T04:39:49.353Z,103136.17
2019-02-14T04:42:53.994Z,103141.83
2019-02-14T04:45:58.267Z,103145.37
2019-02-14T04:49:02.544Z,103154.23
2019-02-14T04:52:07.038Z,103146.39
2019-02-14T04:55:11.627Z,103155.78
2019-02-14T04:58:18.975Z,103160.23
2019-02-14T05:01:23.264Z,103156.27
2019-02-14T05:04:27.554Z,103153.50
2019-02-14T05:07:31.852Z,103156.66
2019-02-14T05:10:36.153Z,103153.12
2019-02-14T05:13:40.461Z,103147.65
2019-02-14T05:16:44.745Z,103145.91
2019-02-14T05:19:49.164Z,103152.06
2019-02-14T05:22:53.661Z,103157.95
2019-02-14T05:25:57.932Z,103159.68
2019-02-14T05:29:02.412Z,103163.23
2019-02-14T05:32:06.690Z,103162.20
2019-02-14T05:35:10.978Z,103163.27
2019-02-14T05:38:15.294Z,103177.60
2019-02-14T05:41:19.668Z,103173.86
2019-02-14T05:44:24.032Z,103169.42
2019-02-14T05:47:28.320Z,103167.80
2019-02-14T05:50:32.730Z,103170.47
2019-02-14T05:53:37.038Z,103171.23
2019-02-14T05:56:41.420Z,103178.43
2019-02-14T05:59:45.730Z,103181.72
2019-02-14T06:02:50.142Z,103196.84
2019-02-14T06:05:56.810Z,103203.02
2019-02-14T06:09:01.106Z,103196.27
2019-02-14T06:12:05.375Z,103189.83
2019-02-14T06:15:10.341Z,103197.70
2019-02-14T06:18:14.684Z,103196.23
2019-02-14T06:21:21.795Z,103191.51
2019-02-14T06:24:28.894Z,103189.59
2019-02-14T06:27:33.185Z,103199.86
2019-02-14T06:30:37.468Z,103199.82
2019-02-14T06:33:41.769Z,103199.89
2019-02-14T06:36:46.058Z,103198.46
2019-02-14T06:39:50.360Z,103200.23
2019-02-14T06:42:54.628Z,103188.55
2019-02-14T06:46:00.042Z,103186.09
2019-02-14T06:49:04.324Z,103186.95
2019-02-14T06:52:08.592Z,103194.38
2019-02-14T06:55:12.871Z,103207.00
2019-02-14T06:58:17.187Z,103214.01
2019-02-14T07:01:21.666Z,103221.88
2019-02-14T07:04:26.040Z,103221.81
2019-02-14T07:07:33.274Z,103221.18
2019-02-14T07:10:37.569Z,103216.02
2019-02-14T07:13:41.843Z,103213.80
2019-02-14T07:16:46.137Z,103212.14
2019-02-14T07:19:50.433Z,103206.17
2019-02-14T07:22:54.794Z,103200.48
2019-02-14T07:25:59.111Z,103198.90
2019-02-14T07:29:03.681Z,103187.48
2019-02-14T07:32:07.956Z,103191.36
2019-02-14T07:35:12.264Z,103193.02
2019-02-14T07:38:19.872Z,103189.94
2019-02-14T07:41:24.147Z,103198.59
2019-02-14T07:44:31.331Z,103204.00
2019-02-14T07:47:35.614Z,103201.19
2019-02-14T07:50:39.925Z,103203.70
2019-02-14T07:53:44.324Z,103203.78
2019-02-14T07:56:48.650Z,103201.06
2019-02-14T07:59:54.150Z,103186.70
2019-02-14T08:02:58.514Z,103177.14
2019-02-14T08:06:02.798Z,103183.06
2019-02-14T08:09:07.205Z,103189.96
2019-02-14T08:12:11.524Z,103199.36
2019-02-14T08:15:17.854Z,103195.63
2019-02-14T08:18:22.149Z,103190.35
2019-02-14T08:21:26.503Z,103198.56
2019-02-14T08:24:30.849Z,103204.16
2019-02-14T08:27:35.148Z,103203.61
2019-02-14T08:30:39.592Z,103206.34
2019-02-14T08:33:43.914Z,103221.06
2019-02-14T08:36:48.290Z,103219.16
2019-02-14T08:39:52.568Z,103203.77
2019-02-14T08:42:58.546Z,103210.89
2019-02-14T08:46:02.856Z,103215.31
2019-02-14T08:49:07.170Z,103213.98
2019-02-14T08:52:13.012Z,103196.85
2019-02-14T08:55:20.437Z,103204.16
2019-02-14T08:58:24.724Z,103214.82
2019-02-14T09:01:29.008Z,103214.36
2019-02-14T09:04:33.420Z,103209.98
2019-02-14T09:07:37.848Z,103208.22
2019-02-14T09:10:42.165Z,103212.40
2019-02-14T09:13:46.462Z,103200.63
2019-02-14T09:16:50.896Z,103201.25
2019-02-14T09:19:55.193Z,103205.59
2019-02-14T09:22:59.485Z,103201.16
2019-02-14T09:26:03.853Z,103205.93
2019-02-14T09:29:13.792Z,103204.45
2019-02-14T09:32:18.894Z,103207.19
2019-02-14T09:35:23.289Z,103207.56
2019-02-14T09:38:29.684Z,103210.19
2019-02-14T09:41:34.099Z,103203.29
2019-02-14T09:44:38.405Z,103203.18
2019-02-14T09:47:42.672Z,103204.92
2019-02-14T09:50:47.062Z,103201.52
2019-02-14T09:53:52.730Z,103201.41
2019-02-14T09:56:57.129Z,103206.61
2019-02-14T10:00:01.495Z,103207.48
2019-02-14T10:03:05.854Z,103204.42
2019-02-14T10:06:10.143Z,103210.23
2019-02-14T10:09:14.489Z,103205.97
2019-02-14T10:12:18.767Z,103195.88
2019-02-14T10:15:23.036Z,103194.22
2019-02-14T10:18:27.335Z,103191.30
2019-02-14T10:21:31.741Z,103195.83
2019-02-14T10:24:37.074Z,103197.48
2019-02-14T10:27:44.037Z,103201.62
2019-02-14T10:30:48.337Z,103205.97
2019-02-14T10:33:52.611Z,103198.12
2019-02-14T10:36:57.050Z,103193.31
2019-02-14T10:40:01.420Z,103201.78
2019-02-14T10:43:05.922Z,103207.62
2019-02-14T10:46:13.151Z,103200.17
2019-02-14T10:49:17.605Z,103201.33
2019-02-14T10:52:21.897Z,103203.80
2019-02-14T10:55:26.221Z,103205.67
2019-02-14T10:58:30.511Z,103215.45
2019-02-14T11:01:35.074Z,103212.91
2019-02-14T11:04:39.455Z,103218.63
2019-02-14T11:07:43.760Z,103213.50
2019-02-14T11:10:48.243Z,103211.70
2019-02-14T11:13:52.627Z,103209.19
2019-02-14T11:16:56.928Z,103202.67
2019-02-14T11:20:01.507Z,103211.66
2019-02-14T11:23:06.778Z,103207.34
2019-02-14T11:26:11.188Z,103207.41
2019-02-14T11:29:15.486Z,103204.48
2019-02-14T11:32:19.853Z,103211.45
2019-02-14T11:35:24.150Z,103207.94
2019-02-14T11:38:28.472Z,103206.33
2019-02-14T11:41:32.912Z,103202.91
2019-02-14T11:44:39.786Z,103206.23
2019-02-14T11:47:43.354Z,103206.28
2019-02-14T11:50:47.695Z,103206.75
2019-02-14T11:53:52.068Z,103206.45
2019-02-14T11:56:57.566Z,103214.17
2019-02-14T12:00:02.066Z,103210.45
2019-02-14T12:03:06.402Z,103202.10
2019-02-14T12:06:10.784Z,103204.52
2019-02-14T12:09:15.091Z,103204.91
2019-02-14T12:12:20.814Z,103204.39
2019-02-14T12:15:25.716Z,103210.17
2019-02-14T12:18:30.058Z,103199.89
2019-02-14T12:21:34.449Z,103195.92
2019-02-14T12:24:38.826Z,103193.98
2019-02-14T12:27:43.095Z,103195.25
2019-02-14T12:30:47.698Z,103195.91
2019-02-14T12:33:55.001Z,103191.80
2019-02-14T12:36:59.274Z,103188.80
2019-02-14T12:40:03.880Z,103188.97
2019-02-14T12:43:08.176Z,103185.26
2019-02-14T12:46:12.475Z,103188.97
2019-02-14T12:49:16.943Z,103188.09
2019-02-14T12:52:21.238Z,103188.99
2019-02-14T12:55:25.544Z,103186.96
2019-02-14T12:58:30.315Z,103183.38
2019-02-14T13:01:34.950Z,103184.69
2019-02-14T13:04:39.260Z,103187.68
2019-02-14T13:07:45.088Z,103184.82
2019-02-14T13:10:49.393Z,103186.56
2019-02-14T13:13:53.927Z,103188.95
2019-02-14T13:16:58.256Z,103178.55
2019-02-14T13:20:02.699Z,103175.83
2019-02-14T13:23:08.067Z,103173.88
2019-02-14T13:26:12.408Z,103173.20
2019-02-14T13:29:16.681Z,103178.90
2019-02-14T13:32:21.112Z,103170.99
2019-02-14T13:35:25.662Z,103172.50
2019-02-14T13:38:32.253Z,103162.25
2019-02-14T13:41:36.572Z,103158.11
2019-02-14T13:44:42.986Z,103158.77
2019-02-14T13:47:47.071Z,103164.19
2019-02-14T13:50:53.931Z,103158.09
2019-02-14T13:54:01.242Z,103166.56
2019-02-14T13:57:05.889Z,103166.59
2019-02-14T14:00:19.575Z,103164.45
2019-02-14T14:03:26.608Z,103176.25
2019-02-14T14:06:30.959Z,103176.73
2019-02-14T14:09:38.716Z,103178.95
2019-02-14T14:12:42.319Z,103183.75
2019-02-14T14:15:46.955Z,103177.91
2019-02-14T14:18:51.274Z,103174.72
2019-02-14T14:21:55.581Z,103184.46
2019-02-14T14:25:00.002Z,103179.48
2019-02-14T14:28:04.439Z,103177.52
2019-02-14T14:31:08.698Z,103187.98
2019-02-14T14:34:13.001Z,103188.09
2019-02-14T14:37:17.280Z,103186.09
2019-02-14T14:40:21.900Z,103182.28
2019-02-14T14:43:32.316Z,103183.45
2019-02-14T14:46:51.575Z,103190.81
2019-02-14T14:49:56.002Z,103191.41
2019-02-14T14:53:00.407Z,103191.25
2019-02-14T14:56:04.832Z,103194.56
2019-02-14T14:59:09.139Z,103193.89
2019-02-14T15:02:13.437Z,103188.59
2019-02-14T15:05:17.726Z,103194.02
2019-02-14T15:08:22.037Z,103196.66
2019-02-14T15:11:26.321Z,103197.84
2019-02-14T15:14:30.998Z,103192.73
2019-02-14T15:17:35.311Z,103205.61
2019-02-14T15:20:39.711Z,103199.76
2019-02-14T15:23:44.131Z,103192.09
2019-02-14T15:26:48.430Z,103198.91
2019-02-14T15:29:52.815Z,103197.00
2019-02-14T15:32:58.401Z,103196.88
2019-02-14T15:36:02.710Z,103199.34
2019-02-14T15:39:08.240Z,103199.52
2019-02-14T15:42:12.685Z,103182.74
2019-02-14T15:45:17.196Z,103192.75
2019-02-14T15:48:21.489Z,103193.34
2019-02-14T15:51:25.899Z,103186.17
2019-02-14T15:54:31.374Z,103181.47
2019-02-14T15:57:36.423Z,103185.05
2019-02-14T16:00:40.848Z,103188.06
2019-02-14T16:03:45.178Z,103185.55
2019-02-14T16:06:50.559Z,103195.73
2019-02-14T16:09:55.490Z,103203.31
2019-02-14T16:12:59.795Z,103196.27
2019-02-14T16:16:04.084Z,103192.51
2019-02-14T16:19:09.273Z,103194.08
2019-02-14T16:22:15.713Z,103206.48
2019-02-14T16:25:20.681Z,103195.77
2019-02-14T16:28:24.983Z,103205.21
2019-02-14T16:31:29.404Z,103193.79
2019-02-14T16:34:33.887Z,103205.29
2019-02-14T16:37:38.184Z,103204.96
2019-02-14T16:40:42.580Z,103204.22
2019-02-14T16:43:47.022Z,103205.91
2019-02-14T16:46:51.430Z,103198.48
2019-02-14T16:49:57.231Z,103203.97
2019-02-14T16:53:01.694Z,103209.75
2019-02-14T16:56:05.985Z,103204.59
2019-02-14T16:59:10.282Z,103198.58
2019-02-14T17:02:14.690Z,103214.03
2019-02-14T17:05:19.015Z,103207.84
2019-02-14T17:08:23.404Z,103199.92
2019-02-14T17:11:28.002Z,103200.47
2019-02-14T17:14:32.536Z,103202.40
2019-02-14T17:17:38.068Z,103213.16
2019-02-14T17:20:42.373Z,103209.69
2019-02-14T17:23:49.484Z,103212.53
2019-02-14T17:26:53.774Z,103211.22
2019-02-14T17:29:58.080Z,103210.39
2019-02-14T17:33:02.414Z,103211.91
2019-02-14T17:36:06.928Z,103212.78
2019-02-14T17:39:11.336Z,103218.19
2019-02-14T17:42:18.394Z,103213.69
2019-02-14T17:45:22.763Z,103218.30
2019-02-14T17:48:27.072Z,103210.22
2019-02-14T17:51:31.374Z,103218.88
2019-02-14T17:54:37.432Z,103215.67
2019-02-14T17:57:41.768Z,103208.70
2019-02-14T18:00:46.131Z,103206.10
2019-02-14T18:03:50.636Z,103213.59
2019-02-14T18:06:54.919Z,103215.86
2019-02-14T18:09:59.327Z,103221.02
2019-02-14T18:13:03.613Z,103213.95
2019-02-14T18:16:08.071Z,103213.61
2019-02-14T18:19:12.446Z,103209.86
2019-02-14T18:22:16.943Z,103203.11
2019-02-14T18:25:21.303Z,103196.14
2019-02-14T18:28:25.775Z,103207.30
2019-02-14T18:31:30.083Z,103212.25
2019-02-14T18:34:34.556Z,103204.34
2019-02-14T18:37:38.856Z,103202.70
2019-02-14T18:40:43.159Z,103215.88
2019-02-14T18:43:50.645Z,103213.45
2019-02-14T18:46:55.211Z,103206.86
2019-02-14T18:49:59.575Z,103222.64
2019-02-14T18:53:04.008Z,103211.77
2019-02-14T18:56:08.323Z,103213.95
2019-02-14T18:59:12.654Z,103210.56
2019-02-14T19:02:17.043Z,103214.89
2019-02-14T19:05:21.456Z,103205.38
2019-02-14T19:08:25.766Z,103210.56
2019-02-14T19:11:30.058Z,103217.08
2019-02-14T19:14:34.480Z,103210.70
2019-02-14T19:17:38.956Z,103219.22
2019-02-14T19:20:43.358Z,103216.50
2019-02-14T19:23:49.078Z,103212.46
2019-02-14T19:26:53.598Z,103215.77
2019-02-14T19:29:58.008Z,103220.22
2019-02-14T19:33:02.467Z,103215.02
2019-02-14T19:36:06.904Z,103216.25
2019-02-14T19:39:11.490Z,103214.64
2019-02-14T19:42:16.045Z,103211.59
2019-02-14T19:45:20.502Z,103215.55
2019-02-14T19:48:25.014Z,103210.23
2019-02-14T19:51:29.469Z,103213.04
2019-02-14T19:54:33.851Z,103227.34
2019-02-14T19:57:38.561Z,103224.58
2019-02-14T20:00:43.178Z,103222.31
2019-02-14T20:03:47.864Z,103223.75
2019-02-14T20:06:52.526Z,103223.27
2019-02-14T20:09:57.020Z,103220.05
2019-02-14T20:13:01.547Z,103220.30
2019-02-14T20:16:06.277Z,103218.77
2019-02-14T20:19:10.983Z,103222.48
2019-02-14T20:22:15.527Z,103222.27
2019-02-14T20:25:21.362Z,103215.27
2019-02-14T20:28:26.082Z,103215.55
2019-02-14T20:31:30.846Z,103211.23
2019-02-14T20:34:35.336Z,103221.69
2019-02-14T20:37:39.811Z,103215.47
2019-02-14T20:40:47.208Z,103220.00
2019-02-14T20:43:51.591Z,103225.16
2019-02-14T20:46:56.113Z,103232.66
2019-02-14T20:50:00.717Z,103231.88
2019-02-14T20:53:05.338Z,103229.48
2019-02-14T20:56:12.514Z,103226.80
2019-02-14T20:59:16.838Z,103226.22
2019-02-14T21:02:21.158Z,103228.58
2019-02-14T21:05:25.601Z,103234.38
2019-02-14T21:08:29.974Z,103229.16
2019-02-14T21:11:35.869Z,103222.52
2019-02-14T21:14:40.967Z,103225.06
2019-02-14T21:17:45.378Z,103226.63
2019-02-14T21:20:51.072Z,103227.15
2019-02-14T21:23:55.394Z,103232.89
2019-02-14T21:27:00.318Z,103228.90
2019-02-14T21:30:05.899Z,103232.03
2019-02-14T21:33:10.281Z,103227.58
2019-02-14T21:36:14.837Z,103220.73
2019-02-14T21:39:21.081Z,103223.28
2019-02-14T21:42:29.267Z,103218.44
2019-02-14T21:45:32.859Z,103217.81
2019-02-14T21:48:37.160Z,103219.04
2019-02-14T21:51:41.481Z,103215.55
2019-02-14T21:54:45.825Z,103222.44
2019-02-14T21:57:50.325Z,103218.80
2019-02-14T22:00:54.626Z,103215.18
2019-02-14T22:04:03.426Z,103214.94
2019-02-14T22:07:07.974Z,103218.27
2019-02-14T22:10:12.702Z,103217.20
2019-02-14T22:13:17.079Z,103211.91
2019-02-14T22:16:21.540Z,103213.53
2019-02-14T22:19:25.925Z,103222.75
2019-02-14T22:22:30.341Z,103222.33
2019-02-14T22:25:34.755Z,103227.82
2019-02-14T22:28:39.153Z,103231.25
2019-02-14T22:31:43.430Z,103233.71
2019-02-14T22:34:48.444Z,103237.87
2019-02-14T22:37:52.745Z,103226.19
2019-02-14T22:40:57.156Z,103222.28
2019-02-14T22:44:01.535Z,103225.03
2019-02-14T22:47:05.925Z,103227.73
2019-02-14T22:50:10.572Z,103227.91
2019-02-14T22:53:15.058Z,103227.33
2019-02-14T22:56:19.564Z,103227.73
2019-02-14T22:59:23.870Z,103229.15
2019-02-14T23:02:28.195Z,103221.30
2019-02-14T23:05:32.825Z,103224.47
2019-02-14T23:08:37.116Z,103227.28
2019-02-14T23:11:41.430Z,103228.06
2019-02-14T23:14:45.740Z,103228.55
2019-02-14T23:17:50.058Z,103225.92
2019-02-14T23:20:54.379Z,103235.87
2019-02-14T23:24:01.887Z,103230.10
2019-02-14T23:27:06.159Z,103240.18
2019-02-14T23:30:10.598Z,103239.87
2019-02-14T23:33:14.865Z,103242.32
2019-02-14T23:36:19.164Z,103241.59
2019-02-14T23:39:24.346Z,103242.42
2019-02-14T23:42:28.646Z,103247.82
2019-02-14T23:45:32.937Z,103250.36
2019-02-14T23:48:37.288Z,103250.72
2019-02-14T23:51:41.805Z,103247.36
2019-02-14T23:54:46.335Z,103251.55
2019-02-14T23:57:50.636Z,103243.09
