createdAt,value
2018-08-22T00:01:48.119Z,45.30
2018-08-22T00:04:17.957Z,45.40
2018-08-22T00:06:47.794Z,45.40
2018-08-22T00:09:17.638Z,45.50
2018-08-22T00:11:47.474Z,45.40
2018-08-22T00:14:17.326Z,45.40
2018-08-22T00:16:47.175Z,45.40
2018-08-22T00:19:17.018Z,45.40
2018-08-22T00:21:46.865Z,45.30
2018-08-22T00:24:16.718Z,45.30
2018-08-22T00:26:46.555Z,45.20
2018-08-22T00:29:16.400Z,45.10
2018-08-22T00:31:46.214Z,45.10
2018-08-22T00:34:16.059Z,45.20
2018-08-22T00:36:46.165Z,45.40
2018-08-22T00:39:16.010Z,45.30
2018-08-22T00:41:45.887Z,45.40
2018-08-22T00:44:15.736Z,45.40
2018-08-22T00:46:45.566Z,45.50
2018-08-22T00:49:15.428Z,45.40
2018-08-22T00:51:50.594Z,45.30
2018-08-22T00:54:20.466Z,45.30
2018-08-22T00:56:50.303Z,45.20
2018-08-22T00:59:20.160Z,45.50
2018-08-22T01:01:50.029Z,45.50
2018-08-22T01:04:19.862Z,45.60
2018-08-22T01:06:49.698Z,45.60
2018-08-22T01:09:19.553Z,45.60
2018-08-22T01:11:49.400Z,45.70
2018-08-22T01:14:19.230Z,45.70
2018-08-22T01:16:49.061Z,45.50
2018-08-22T01:19:18.903Z,45.50
2018-08-22T01:21:48.737Z,45.50
2018-08-22T01:24:18.691Z,45.40
2018-08-22T01:26:48.530Z,45.40
2018-08-22T01:29:19.002Z,45.50
2018-08-22T01:31:48.849Z,46.00
2018-08-22T01:34:18.762Z,45.40
2018-08-22T01:36:48.593Z,45.60
2018-08-22T01:39:18.430Z,45.40
2018-08-22T01:41:48.262Z,45.60
2018-08-22T01:44:18.108Z,45.70
2018-08-22T01:46:47.942Z,45.60
2018-08-22T01:49:17.786Z,45.70
2018-08-22T01:51:47.631Z,45.70
2018-08-22T01:54:17.474Z,45.60
2018-08-22T01:56:47.306Z,45.00
2018-08-22T01:59:17.158Z,45.80
2018-08-22T02:01:47.003Z,46.60
2018-08-22T02:04:16.854Z,45.60
2018-08-22T02:06:46.697Z,45.60
2018-08-22T02:09:16.585Z,45.60
2018-08-22T02:11:46.462Z,45.70
2018-08-22T02:14:16.309Z,45.80
2018-08-22T02:16:46.152Z,45.90
2018-08-22T02:19:16.047Z,45.90
2018-08-22T02:21:45.878Z,46.00
2018-08-22T02:24:15.726Z,45.90
2018-08-22T02:26:45.558Z,45.90
2018-08-22T02:29:15.412Z,46.00
2018-08-22T02:31:45.252Z,46.00
2018-08-22T02:34:15.126Z,46.10
2018-08-22T02:36:44.967Z,46.30
2018-08-22T02:39:14.846Z,46.00
2018-08-22T02:41:44.695Z,45.90
2018-08-22T02:44:14.561Z,46.10
2018-08-22T02:46:44.395Z,46.40
2018-08-22T02:49:15.241Z,46.40
2018-08-22T02:51:45.077Z,46.40
2018-08-22T02:54:14.939Z,46.30
2018-08-22T02:56:44.818Z,46.40
2018-08-22T02:59:14.703Z,46.40
2018-08-22T03:01:44.579Z,46.40
2018-08-22T03:04:14.421Z,46.50
2018-08-22T03:06:44.286Z,46.50
2018-08-22T03:09:15.030Z,46.50
2018-08-22T03:11:44.871Z,46.60
2018-08-22T03:14:17.701Z,46.50
2018-08-22T03:16:47.701Z,46.50
2018-08-22T03:19:17.584Z,46.50
2018-08-22T03:21:47.428Z,46.50
2018-08-22T03:24:17.282Z,46.40
2018-08-22T03:26:47.121Z,46.30
2018-08-22T03:29:16.966Z,46.50
2018-08-22T03:31:46.811Z,46.40
2018-08-22T03:34:16.649Z,46.50
2018-08-22T03:36:46.491Z,46.60
2018-08-22T03:39:16.334Z,46.90
2018-08-22T03:41:46.169Z,47.50
2018-08-22T03:44:16.010Z,46.90
2018-08-22T03:46:45.850Z,46.90
2018-08-22T03:49:15.695Z,46.90
2018-08-22T03:51:45.526Z,46.90
2018-08-22T03:54:15.375Z,46.70
2018-08-22T03:56:51.499Z,46.80
2018-08-22T03:59:21.343Z,46.90
2018-08-22T04:01:51.178Z,46.90
2018-08-22T04:04:21.035Z,46.70
2018-08-22T04:06:50.874Z,46.70
2018-08-22T04:09:20.731Z,46.70
2018-08-22T04:11:50.570Z,46.90
2018-08-22T04:14:20.410Z,47.00
2018-08-22T04:16:50.276Z,46.90
2018-08-22T04:19:20.126Z,47.10
2018-08-22T04:21:49.978Z,47.00
2018-08-22T04:24:19.870Z,46.90
2018-08-22T04:26:49.707Z,46.90
2018-08-22T04:29:19.718Z,47.00
2018-08-22T04:31:49.583Z,46.90
2018-08-22T04:34:19.415Z,46.90
2018-08-22T04:36:49.366Z,47.10
2018-08-22T04:39:19.256Z,47.20
2018-08-22T04:41:49.111Z,47.00
2018-08-22T04:44:18.943Z,47.10
2018-08-22T04:46:48.833Z,47.20
2018-08-22T04:49:18.671Z,47.10
2018-08-22T04:51:48.790Z,47.10
2018-08-22T04:54:18.625Z,47.20
2018-08-22T04:56:48.486Z,47.20
2018-08-22T04:59:18.319Z,47.30
2018-08-22T05:01:48.226Z,47.50
2018-08-22T05:04:18.065Z,47.50
2018-08-22T05:06:47.915Z,47.50
2018-08-22T05:09:17.751Z,47.60
2018-08-22T05:11:47.670Z,47.60
2018-08-22T05:14:17.493Z,47.70
2018-08-22T05:16:47.425Z,47.80
2018-08-22T05:19:17.254Z,47.90
2018-08-22T05:21:47.138Z,47.90
2018-08-22T05:24:16.970Z,48.10
2018-08-22T05:26:46.816Z,48.10
2018-08-22T05:29:16.651Z,48.30
2018-08-22T05:31:46.503Z,48.30
2018-08-22T05:34:16.347Z,48.40
2018-08-22T05:36:46.185Z,48.40
2018-08-22T05:39:16.021Z,48.50
2018-08-22T05:41:45.879Z,48.70
2018-08-22T05:44:15.711Z,48.70
2018-08-22T05:46:45.618Z,48.70
2018-08-22T05:49:15.546Z,48.80
2018-08-22T05:51:45.346Z,49.00
2018-08-22T05:54:15.183Z,49.00
2018-08-22T05:56:45.054Z,49.20
2018-08-22T05:59:14.962Z,49.30
2018-08-22T06:01:44.826Z,49.30
2018-08-22T06:04:14.726Z,49.40
2018-08-22T06:06:44.574Z,49.30
2018-08-22T06:09:14.487Z,49.50
2018-08-22T06:11:44.760Z,49.50
2018-08-22T06:14:14.598Z,49.30
2018-08-22T06:16:44.742Z,50.00
2018-08-22T06:19:14.629Z,49.10
2018-08-22T06:21:44.504Z,49.00
2018-08-22T06:24:14.429Z,49.10
2018-08-22T06:26:44.287Z,48.90
2018-08-22T06:29:14.175Z,48.90
2018-08-22T06:31:44.023Z,48.90
2018-08-22T06:34:13.874Z,48.80
2018-08-22T06:36:43.722Z,49.00
2018-08-22T06:39:13.598Z,48.80
2018-08-22T06:41:43.460Z,48.80
2018-08-22T06:44:13.360Z,48.80
2018-08-22T06:46:49.538Z,48.80
2018-08-22T06:49:19.430Z,48.80
2018-08-22T06:51:49.314Z,48.70
2018-08-22T06:54:19.162Z,48.80
2018-08-22T06:56:49.001Z,48.90
2018-08-22T06:59:18.861Z,48.90
2018-08-22T07:01:48.762Z,48.80
2018-08-22T07:04:18.683Z,48.70
2018-08-22T07:06:48.530Z,48.70
2018-08-22T07:09:18.391Z,48.60
2018-08-22T07:11:48.252Z,48.60
2018-08-22T07:14:18.098Z,48.40
2018-08-22T07:16:47.958Z,48.40
2018-08-22T07:19:17.809Z,48.60
2018-08-22T07:21:47.672Z,48.60
2018-08-22T07:24:17.523Z,48.30
2018-08-22T07:26:47.414Z,48.20
2018-08-22T07:29:17.268Z,48.30
2018-08-22T07:31:47.135Z,48.00
2018-08-22T07:34:16.959Z,48.20
2018-08-22T07:36:46.866Z,48.10
2018-08-22T07:39:16.719Z,47.50
2018-08-22T07:41:46.642Z,48.10
2018-08-22T07:44:16.479Z,47.90
2018-08-22T07:46:46.322Z,47.90
2018-08-22T07:49:16.179Z,47.70
2018-08-22T07:51:46.038Z,47.70
2018-08-22T07:54:15.873Z,47.70
2018-08-22T07:56:45.784Z,47.90
2018-08-22T07:59:21.239Z,47.80
2018-08-22T08:01:51.255Z,48.40
2018-08-22T08:04:21.025Z,48.00
2018-08-22T08:06:50.930Z,47.90
2018-08-22T08:09:20.729Z,47.90
2018-08-22T08:11:51.024Z,48.50
2018-08-22T08:14:27.588Z,47.90
2018-08-22T08:16:57.444Z,47.90
2018-08-22T08:19:27.283Z,48.10
2018-08-22T08:21:57.170Z,47.60
2018-08-22T08:24:27.009Z,47.80
2018-08-22T08:26:56.866Z,47.50
2018-08-22T08:29:26.818Z,47.00
2018-08-22T08:31:56.665Z,46.90
2018-08-22T08:34:26.509Z,46.70
2018-08-22T08:36:56.346Z,47.00
2018-08-22T08:39:26.195Z,46.80
2018-08-22T08:41:56.076Z,46.90
2018-08-22T08:44:25.927Z,47.10
2018-08-22T08:46:55.771Z,47.30
2018-08-22T08:49:25.659Z,47.50
2018-08-22T08:51:59.800Z,47.30
2018-08-22T08:54:30.071Z,47.20
2018-08-22T08:56:59.903Z,48.10
2018-08-22T08:59:29.835Z,47.70
2018-08-22T09:01:59.741Z,47.30
2018-08-22T09:04:29.656Z,48.00
2018-08-22T09:06:59.544Z,47.20
2018-08-22T09:09:29.418Z,47.20
2018-08-22T09:12:00.379Z,47.00
2018-08-22T09:14:30.525Z,46.90
2018-08-22T09:17:00.476Z,46.90
2018-08-22T09:19:30.351Z,46.90
2018-08-22T09:22:00.195Z,46.70
2018-08-22T09:24:30.059Z,46.50
2018-08-22T09:26:59.926Z,47.00
2018-08-22T09:29:29.815Z,46.40
2018-08-22T09:31:59.626Z,46.40
2018-08-22T09:34:29.486Z,46.50
2018-08-22T09:36:59.376Z,46.70
2018-08-22T09:39:29.292Z,46.50
2018-08-22T09:41:59.094Z,46.40
2018-08-22T09:44:28.954Z,45.90
2018-08-22T09:46:58.799Z,46.90
2018-08-22T09:49:28.722Z,47.50
2018-08-22T09:51:58.571Z,46.80
2018-08-22T09:54:28.489Z,46.40
2018-08-22T09:56:58.307Z,46.80
2018-08-22T09:59:34.486Z,46.00
2018-08-22T10:02:04.367Z,46.10
2018-08-22T10:04:34.210Z,46.10
2018-08-22T10:07:04.119Z,45.90
2018-08-22T10:09:33.942Z,45.80
2018-08-22T10:12:03.826Z,46.00
2018-08-22T10:14:33.666Z,46.00
2018-08-22T10:17:03.590Z,45.60
2018-08-22T10:19:33.558Z,46.50
2018-08-22T10:22:03.391Z,45.90
2018-08-22T10:24:33.270Z,45.70
2018-08-22T10:27:03.189Z,45.60
2018-08-22T10:29:33.013Z,45.40
2018-08-22T10:32:02.932Z,45.40
2018-08-22T10:34:33.144Z,45.50
2018-08-22T10:37:03.021Z,44.40
2018-08-22T10:39:33.763Z,44.70
2018-08-22T10:42:03.551Z,44.80
2018-08-22T10:44:33.478Z,45.10
2018-08-22T10:47:03.274Z,45.30
2018-08-22T10:49:33.113Z,44.30
2018-08-22T10:52:02.968Z,44.10
2018-08-22T10:54:32.810Z,44.10
2018-08-22T10:57:02.715Z,44.00
2018-08-22T10:59:32.578Z,43.80
2018-08-22T11:02:02.487Z,43.50
2018-08-22T11:04:32.268Z,43.00
2018-08-22T11:07:02.113Z,43.00
2018-08-22T11:09:31.963Z,42.90
2018-08-22T11:12:01.798Z,42.60
2018-08-22T11:14:31.735Z,42.70
2018-08-22T11:17:01.584Z,42.50
2018-08-22T11:19:31.437Z,43.30
2018-08-22T11:22:18.443Z,42.50
2018-08-22T11:25:05.501Z,42.10
2018-08-22T11:27:52.408Z,41.70
2018-08-22T11:30:39.430Z,42.00
2018-08-22T11:33:26.297Z,41.80
2018-08-22T11:35:54.718Z,41.90
2018-08-22T11:38:24.614Z,41.90
2018-08-22T11:40:54.472Z,41.80
2018-08-22T11:43:24.493Z,41.80
2018-08-22T11:45:54.389Z,42.20
2018-08-22T11:48:24.226Z,42.20
2018-08-22T11:50:54.062Z,41.80
2018-08-22T11:53:24.630Z,41.80
2018-08-22T11:55:54.493Z,41.70
2018-08-22T11:58:24.326Z,42.50
2018-08-22T12:00:54.372Z,41.80
2018-08-22T12:03:25.670Z,42.00
2018-08-22T12:05:55.514Z,41.70
2018-08-22T12:08:25.666Z,41.90
2018-08-22T12:10:55.543Z,42.90
2018-08-22T12:13:25.377Z,41.30
2018-08-22T12:15:55.322Z,41.80
2018-08-22T12:18:25.166Z,41.80
2018-08-22T12:20:55.106Z,41.60
2018-08-22T12:23:25.006Z,42.20
2018-08-22T12:25:54.801Z,42.00
2018-08-22T12:28:24.710Z,41.60
2018-08-22T12:30:54.663Z,41.40
2018-08-22T12:33:24.497Z,42.10
2018-08-22T12:35:54.346Z,41.90
2018-08-22T12:38:24.206Z,42.00
2018-08-22T12:40:54.062Z,41.50
2018-08-22T12:43:23.907Z,41.40
2018-08-22T12:45:53.753Z,41.30
2018-08-22T12:48:23.832Z,41.10
2018-08-22T12:50:53.678Z,40.90
2018-08-22T12:53:23.555Z,41.20
2018-08-22T12:55:53.403Z,41.30
2018-08-22T12:58:23.359Z,40.80
2018-08-22T13:00:53.283Z,40.90
2018-08-22T13:03:23.197Z,40.90
2018-08-22T13:05:53.134Z,41.20
2018-08-22T13:08:22.984Z,41.60
2018-08-22T13:10:52.837Z,40.40
2018-08-22T13:13:22.687Z,40.30
2018-08-22T13:15:52.543Z,40.70
2018-08-22T13:18:22.383Z,40.10
2018-08-22T13:20:52.271Z,40.20
2018-08-22T13:23:22.110Z,40.90
2018-08-22T13:25:52.002Z,40.40
2018-08-22T13:28:21.839Z,40.10
2018-08-22T13:30:51.731Z,40.40
2018-08-22T13:33:21.646Z,39.90
2018-08-22T13:35:51.506Z,39.90
2018-08-22T13:38:21.458Z,41.00
2018-08-22T13:40:51.318Z,39.50
2018-08-22T13:43:21.150Z,39.30
2018-08-22T13:45:51.011Z,38.90
2018-08-22T13:48:20.846Z,39.50
2018-08-22T13:50:50.737Z,39.30
2018-08-22T13:53:20.563Z,38.50
2018-08-22T13:55:50.464Z,38.30
2018-08-22T13:58:20.315Z,38.50
2018-08-22T14:00:50.261Z,37.90
2018-08-22T14:03:20.103Z,37.80
2018-08-22T14:05:49.955Z,38.20
2018-08-22T14:08:19.815Z,38.60
2018-08-22T14:10:49.663Z,38.60
2018-08-22T14:13:19.526Z,38.50
2018-08-22T14:15:49.375Z,38.80
2018-08-22T14:18:19.254Z,37.40
2018-08-22T14:20:49.106Z,37.00
2018-08-22T14:23:19.064Z,37.00
2018-08-22T14:25:48.919Z,36.80
2018-08-22T14:28:18.795Z,37.00
2018-08-22T14:30:48.639Z,37.20
2018-08-22T14:33:18.572Z,37.40
2018-08-22T14:35:48.406Z,37.20
2018-08-22T14:38:18.283Z,37.00
2018-08-22T14:40:48.128Z,36.80
2018-08-22T14:43:18.006Z,36.80
2018-08-22T14:45:47.887Z,36.20
2018-08-22T14:48:17.761Z,36.70
2018-08-22T14:50:47.607Z,36.40
2018-08-22T14:53:17.462Z,36.80
2018-08-22T14:55:47.365Z,36.40
2018-08-22T14:58:17.178Z,36.30
2018-08-22T15:00:47.022Z,36.10
2018-08-22T15:03:17.076Z,36.10
2018-08-22T15:05:46.825Z,36.10
2018-08-22T15:08:16.683Z,36.10
2018-08-22T15:10:47.147Z,36.90
2018-08-22T15:13:17.079Z,35.70
2018-08-22T15:15:46.935Z,36.20
2018-08-22T15:18:16.923Z,36.80
2018-08-22T15:20:46.770Z,36.50
2018-08-22T15:23:16.627Z,37.10
2018-08-22T15:25:46.478Z,37.00
2018-08-22T15:28:16.349Z,36.60
2018-08-22T15:30:46.199Z,36.60
2018-08-22T15:33:16.046Z,36.70
2018-08-22T15:35:45.930Z,36.90
2018-08-22T15:38:15.782Z,36.70
2018-08-22T15:40:45.734Z,36.60
2018-08-22T15:43:15.552Z,36.80
2018-08-22T15:45:45.397Z,36.90
2018-08-22T15:48:15.307Z,36.90
2018-08-22T15:50:45.387Z,36.90
2018-08-22T15:53:15.332Z,37.00
2018-08-22T15:55:45.209Z,37.00
2018-08-22T15:58:15.067Z,36.90
2018-08-22T16:00:47.220Z,36.80
2018-08-22T16:03:17.079Z,37.10
2018-08-22T16:05:47.803Z,37.10
2018-08-22T16:08:19.518Z,37.00
2018-08-22T16:10:49.401Z,37.20
2018-08-22T16:13:24.650Z,37.20
2018-08-22T16:15:55.745Z,37.20
2018-08-22T16:18:25.581Z,37.50
2018-08-22T16:20:56.663Z,37.10
2018-08-22T16:23:30.910Z,37.60
2018-08-22T16:26:01.779Z,37.20
2018-08-22T16:28:50.475Z,37.40
2018-08-22T16:31:21.106Z,37.40
2018-08-22T16:33:57.288Z,38.50
2018-08-22T16:36:29.822Z,38.60
2018-08-22T16:39:00.664Z,38.90
2018-08-22T16:41:30.516Z,38.70
2018-08-22T16:44:00.375Z,38.90
2018-08-22T16:46:30.238Z,39.00
2018-08-22T16:49:00.082Z,39.80
2018-08-22T16:51:29.940Z,40.10
2018-08-22T16:54:03.918Z,39.60
2018-08-22T16:56:34.550Z,39.00
2018-08-22T16:59:09.319Z,39.40
2018-08-22T17:01:45.563Z,39.10
2018-08-22T17:04:16.092Z,38.40
2018-08-22T17:06:46.402Z,38.80
2018-08-22T17:09:16.283Z,39.00
2018-08-22T17:11:52.815Z,38.40
2018-08-22T17:14:22.699Z,38.30
2018-08-22T17:16:52.539Z,38.60
2018-08-22T17:19:22.391Z,38.70
2018-08-22T17:21:52.237Z,38.60
2018-08-22T17:24:22.090Z,38.70
2018-08-22T17:26:51.933Z,38.90
2018-08-22T17:29:21.883Z,39.50
2018-08-22T17:31:57.194Z,39.00
2018-08-22T17:34:27.065Z,39.30
2018-08-22T17:37:08.237Z,40.90
2018-08-22T17:39:38.082Z,40.30
2018-08-22T17:42:08.146Z,41.70
2018-08-22T17:44:37.986Z,42.60
2018-08-22T17:47:07.854Z,42.40
2018-08-22T17:49:37.787Z,42.20
2018-08-22T17:52:08.896Z,43.10
2018-08-22T17:54:38.744Z,42.50
2018-08-22T17:57:20.467Z,42.80
2018-08-22T17:59:51.786Z,42.70
2018-08-22T18:02:21.640Z,43.40
2018-08-22T18:04:56.126Z,44.60
2018-08-22T18:07:34.551Z,44.50
2018-08-22T18:10:04.443Z,44.50
2018-08-22T18:12:34.337Z,44.30
2018-08-22T18:15:04.703Z,44.20
2018-08-22T18:17:34.587Z,44.50
2018-08-22T18:20:05.282Z,44.70
2018-08-22T18:22:36.716Z,44.60
2018-08-22T18:25:07.091Z,44.80
2018-08-22T18:27:37.573Z,43.30
2018-08-22T18:30:11.622Z,42.00
2018-08-22T18:32:41.459Z,43.40
2018-08-22T18:35:12.001Z,43.10
2018-08-22T18:37:42.398Z,43.40
2018-08-22T18:40:33.927Z,44.20
2018-08-22T18:43:05.178Z,44.30
2018-08-22T18:45:35.131Z,44.20
2018-08-22T18:48:06.277Z,43.90
2018-08-22T18:50:36.131Z,43.40
2018-08-22T18:53:07.951Z,44.20
2018-08-22T18:55:38.257Z,42.90
2018-08-22T18:58:09.697Z,42.60
2018-08-22T19:00:40.555Z,43.60
2018-08-22T19:03:10.440Z,44.30
2018-08-22T19:05:40.368Z,44.40
2018-08-22T19:08:12.170Z,43.90
2018-08-22T19:10:43.405Z,44.40
2018-08-22T19:13:16.558Z,44.00
2018-08-22T19:15:52.857Z,43.80
2018-08-22T19:18:22.864Z,43.00
2018-08-22T19:20:56.116Z,43.80
2018-08-22T19:23:26.079Z,44.10
2018-08-22T19:25:56.719Z,44.50
2018-08-22T19:28:26.603Z,44.30
2018-08-22T19:30:56.459Z,44.00
2018-08-22T19:33:27.746Z,44.90
2018-08-22T19:35:57.811Z,44.50
2018-08-22T19:38:28.567Z,44.40
2018-08-22T19:41:02.898Z,44.10
2018-08-22T19:43:32.763Z,43.90
2018-08-22T19:47:05.892Z,43.60
2018-08-22T19:49:35.732Z,44.00
2018-08-22T19:52:05.606Z,43.80
2018-08-22T19:54:35.560Z,44.40
2018-08-22T19:57:05.406Z,44.90
2018-08-22T19:59:35.283Z,44.00
2018-08-22T20:02:05.160Z,43.80
2018-08-22T20:04:38.011Z,43.80
2018-08-22T20:07:07.849Z,44.00
2018-08-22T20:09:42.336Z,43.60
2018-08-22T20:12:12.986Z,44.30
2018-08-22T20:14:51.446Z,44.70
2018-08-22T20:17:26.656Z,44.30
2018-08-22T20:19:56.519Z,43.90
2018-08-22T20:22:40.818Z,44.30
2018-08-22T20:25:12.586Z,43.80
2018-08-22T20:27:42.519Z,44.00
2018-08-22T20:30:15.387Z,44.10
2018-08-22T20:32:56.787Z,44.20
2018-08-22T20:35:36.306Z,44.50
2018-08-22T20:38:07.806Z,44.80
2018-08-22T20:40:37.708Z,44.80
2018-08-22T20:43:30.199Z,45.00
2018-08-22T20:46:00.095Z,45.00
2018-08-22T20:48:29.995Z,45.10
2018-08-22T20:50:59.886Z,45.40
2018-08-22T20:53:29.791Z,46.10
2018-08-22T20:55:59.698Z,45.50
2018-08-22T20:58:31.510Z,45.40
2018-08-22T21:01:01.649Z,45.60
2018-08-22T21:03:31.555Z,45.60
2018-08-22T21:06:01.438Z,45.50
2018-08-22T21:08:31.364Z,45.50
2018-08-22T21:11:01.260Z,45.30
2018-08-22T21:13:31.195Z,45.30
2018-08-22T21:16:01.099Z,45.30
2018-08-22T21:18:31.049Z,45.30
2018-08-22T21:21:00.943Z,45.20
2018-08-22T21:23:30.859Z,45.20
2018-08-22T21:26:00.760Z,45.20
2018-08-22T21:28:35.098Z,46.20
2018-08-22T21:31:05.005Z,45.50
2018-08-22T21:33:34.930Z,45.40
2018-08-22T21:36:04.859Z,45.20
2018-08-22T21:38:34.771Z,45.40
2018-08-22T21:41:04.670Z,46.10
2018-08-22T21:43:34.582Z,45.60
2018-08-22T21:46:04.469Z,45.60
2018-08-22T21:48:34.383Z,45.50
2018-08-22T21:51:04.293Z,45.40
2018-08-22T21:53:34.210Z,45.30
2018-08-22T21:56:04.118Z,45.40
2018-08-22T21:58:34.030Z,45.50
2018-08-22T22:01:05.402Z,45.20
2018-08-22T22:03:35.302Z,45.40
2018-08-22T22:06:05.646Z,45.40
2018-08-22T22:08:35.571Z,45.20
2018-08-22T22:11:06.866Z,45.40
2018-08-22T22:13:36.766Z,45.40
2018-08-22T22:16:06.652Z,45.30
2018-08-22T22:18:36.550Z,45.60
2018-08-22T22:21:12.283Z,45.60
2018-08-22T22:23:44.878Z,45.80
2018-08-22T22:26:15.931Z,45.80
2018-08-22T22:28:45.851Z,45.60
2018-08-22T22:31:17.721Z,45.70
2018-08-22T22:33:53.715Z,45.80
2018-08-22T22:36:23.585Z,45.90
2018-08-22T22:38:53.469Z,46.10
2018-08-22T22:41:27.146Z,46.10
2018-08-22T22:43:57.030Z,46.50
2018-08-22T22:46:26.910Z,46.00
2018-08-22T22:48:56.795Z,45.70
2018-08-22T22:51:26.683Z,45.70
2018-08-22T22:53:56.581Z,45.70
2018-08-22T22:56:26.457Z,45.50
2018-08-22T22:58:56.382Z,45.40
2018-08-22T23:01:26.353Z,45.20
2018-08-22T23:03:56.290Z,45.20
2018-08-22T23:06:26.130Z,45.30
2018-08-22T23:08:56.085Z,45.60
2018-08-22T23:11:25.966Z,45.50
2018-08-22T23:13:55.903Z,45.90
2018-08-22T23:16:31.294Z,45.90
2018-08-22T23:19:01.168Z,45.90
2018-08-22T23:21:31.063Z,46.00
2018-08-22T23:24:06.010Z,46.10
2018-08-22T23:26:35.901Z,46.00
2018-08-22T23:29:05.781Z,45.90
2018-08-22T23:31:35.659Z,45.90
2018-08-22T23:34:05.561Z,46.30
2018-08-22T23:36:35.439Z,46.00
2018-08-22T23:39:07.022Z,46.10
2018-08-22T23:41:36.911Z,46.00
2018-08-22T23:44:06.785Z,46.40
2018-08-22T23:46:36.679Z,46.10
2018-08-22T23:49:06.570Z,46.10
2018-08-22T23:51:36.457Z,46.30
2018-08-22T23:54:06.389Z,46.20
2018-08-22T23:56:36.266Z,46.10
2018-08-22T23:59:06.139Z,46.10
