createdAt,value
2018-07-04T00:00:40.940Z,990.07
2018-07-04T00:01:40.944Z,990.01
2018-07-04T00:02:40.943Z,990.01
2018-07-04T00:03:40.960Z,990.03
2018-07-04T00:04:40.951Z,989.99
2018-07-04T00:05:40.952Z,990
2018-07-04T00:06:40.953Z,990.03
2018-07-04T00:07:40.954Z,990.04
2018-07-04T00:08:40.970Z,990
2018-07-04T00:09:40.960Z,990
2018-07-04T00:10:40.962Z,989.99
2018-07-04T00:11:40.966Z,990
2018-07-04T00:12:40.969Z,990
2018-07-04T00:13:40.989Z,990.01
2018-07-04T00:14:40.981Z,989.97
2018-07-04T00:15:40.985Z,989.99
2018-07-04T00:16:40.998Z,990
2018-07-04T00:17:40.983Z,989.96
2018-07-04T00:18:41.000Z,989.95
2018-07-04T00:19:40.987Z,989.92
2018-07-04T00:20:40.989Z,989.92
2018-07-04T00:21:40.991Z,989.93
2018-07-04T00:22:40.994Z,989.89
2018-07-04T00:23:41.008Z,989.91
2018-07-04T00:24:41.001Z,989.89
2018-07-04T00:25:41.027Z,989.9
2018-07-04T00:26:41.002Z,989.89
2018-07-04T00:27:41.010Z,989.88
2018-07-04T00:28:41.021Z,989.88
2018-07-04T00:29:41.014Z,989.92
2018-07-04T00:30:41.014Z,989.92
2018-07-04T00:31:41.024Z,989.93
2018-07-04T00:32:41.021Z,989.91
2018-07-04T00:33:41.037Z,989.91
2018-07-04T00:34:41.027Z,989.92
2018-07-04T00:35:41.027Z,989.88
2018-07-04T00:36:41.029Z,989.89
2018-07-04T00:37:41.034Z,989.92
2018-07-04T00:38:41.047Z,989.92
2018-07-04T00:39:41.038Z,989.88
2018-07-04T00:40:41.040Z,989.89
2018-07-04T00:41:41.051Z,989.9
2018-07-04T00:42:41.047Z,989.89
2018-07-04T00:43:41.056Z,989.91
2018-07-04T00:44:41.052Z,989.91
2018-07-04T00:45:41.056Z,989.94
2018-07-04T00:46:41.056Z,989.89
2018-07-04T00:47:41.060Z,989.9
2018-07-04T00:48:41.072Z,989.91
2018-07-04T00:49:41.068Z,989.87
2018-07-04T00:50:41.072Z,989.87
2018-07-04T00:51:41.073Z,989.8
2018-07-04T00:52:41.075Z,989.79
2018-07-04T00:53:41.088Z,989.82
2018-07-04T00:54:41.077Z,989.8
2018-07-04T00:55:41.083Z,989.77
2018-07-04T00:56:41.082Z,989.77
2018-07-04T00:57:41.086Z,989.79
2018-07-04T00:58:41.104Z,989.76
2018-07-04T00:59:41.093Z,989.74
2018-07-04T01:00:41.106Z,989.76
2018-07-04T01:01:41.097Z,989.72
2018-07-04T01:02:41.099Z,989.69
2018-07-04T01:03:41.111Z,989.74
2018-07-04T01:04:41.103Z,989.76
2018-07-04T01:05:41.107Z,989.76
2018-07-04T01:06:41.109Z,989.73
2018-07-04T01:07:41.111Z,989.74
2018-07-04T01:08:41.122Z,989.72
2018-07-04T01:09:41.917Z,989.74
2018-07-04T01:10:41.118Z,989.71
2018-07-04T01:11:41.123Z,989.71
2018-07-04T01:12:41.123Z,989.71
2018-07-04T01:13:41.139Z,989.72
2018-07-04T01:14:41.128Z,989.71
2018-07-04T01:15:41.148Z,989.69
2018-07-04T01:16:41.133Z,989.67
2018-07-04T01:17:41.136Z,989.63
2018-07-04T01:18:41.151Z,989.67
2018-07-04T01:19:41.139Z,989.61
2018-07-04T01:20:41.144Z,989.63
2018-07-04T01:21:41.144Z,989.62
2018-07-04T01:22:41.156Z,989.62
2018-07-04T01:23:41.156Z,989.6
2018-07-04T01:24:41.154Z,989.63
2018-07-04T01:25:41.153Z,989.58
2018-07-04T01:26:41.155Z,989.58
2018-07-04T01:27:41.157Z,989.57
2018-07-04T01:28:41.175Z,989.6
2018-07-04T01:29:41.169Z,989.56
2018-07-04T01:30:41.184Z,989.59
2018-07-04T01:31:41.171Z,989.57
2018-07-04T01:32:41.168Z,989.56
2018-07-04T01:33:41.188Z,989.57
2018-07-04T01:34:41.171Z,989.56
2018-07-04T01:35:41.187Z,989.55
2018-07-04T01:36:41.189Z,989.58
2018-07-04T01:37:41.192Z,989.56
2018-07-04T01:38:41.193Z,989.55
2018-07-04T01:39:41.193Z,989.56
2018-07-04T01:40:41.193Z,989.54
2018-07-04T01:41:41.199Z,989.55
2018-07-04T01:42:41.195Z,989.54
2018-07-04T01:43:41.203Z,989.54
2018-07-04T01:44:41.202Z,989.55
2018-07-04T01:45:41.204Z,989.53
2018-07-04T01:46:41.203Z,989.49
2018-07-04T01:47:41.206Z,989.55
2018-07-04T01:48:41.219Z,989.53
2018-07-04T01:49:41.210Z,989.52
2018-07-04T01:50:41.216Z,989.51
2018-07-04T01:51:41.213Z,989.5
2018-07-04T01:52:41.221Z,989.48
2018-07-04T01:53:41.222Z,989.48
2018-07-04T01:54:41.222Z,989.49
2018-07-04T01:55:41.229Z,989.46
2018-07-04T01:56:41.247Z,989.45
2018-07-04T01:57:41.238Z,989.44
2018-07-04T01:58:41.252Z,989.45
2018-07-04T01:59:41.241Z,989.44
2018-07-04T02:00:41.241Z,989.47
2018-07-04T02:01:41.242Z,989.42
2018-07-04T02:02:41.243Z,989.42
2018-07-04T02:03:41.275Z,989.44
2018-07-04T02:04:41.257Z,989.47
2018-07-04T02:05:41.261Z,989.43
2018-07-04T02:06:41.262Z,989.45
2018-07-04T02:07:41.261Z,989.42
2018-07-04T02:08:41.264Z,989.39
2018-07-04T02:09:41.263Z,989.35
2018-07-04T02:10:41.262Z,989.37
2018-07-04T02:11:41.266Z,989.4
2018-07-04T02:12:41.266Z,989.36
2018-07-04T02:13:41.279Z,989.42
2018-07-04T02:14:41.278Z,989.39
2018-07-04T02:15:41.274Z,989.43
2018-07-04T02:16:41.273Z,989.42
2018-07-04T02:17:41.276Z,989.44
2018-07-04T02:18:41.306Z,989.43
2018-07-04T02:19:41.279Z,989.43
2018-07-04T02:20:41.284Z,989.41
2018-07-04T02:21:41.286Z,989.44
2018-07-04T02:22:41.288Z,989.46
2018-07-04T02:23:41.309Z,989.44
2018-07-04T02:24:41.292Z,989.46
2018-07-04T02:25:41.306Z,989.47
2018-07-04T02:26:41.336Z,989.47
2018-07-04T02:27:41.322Z,989.46
2018-07-04T02:28:41.323Z,989.47
2018-07-04T02:29:41.309Z,989.49
2018-07-04T02:30:41.312Z,989.46
2018-07-04T02:31:41.306Z,989.5
2018-07-04T02:32:41.308Z,989.48
2018-07-04T02:33:41.324Z,989.51
2018-07-04T02:34:41.326Z,989.53
2018-07-04T02:35:41.318Z,989.51
2018-07-04T02:36:41.315Z,989.48
2018-07-04T02:37:41.318Z,989.52
2018-07-04T02:38:41.355Z,989.52
2018-07-04T02:39:41.325Z,989.52
2018-07-04T02:40:41.323Z,989.52
2018-07-04T02:41:41.337Z,989.54
2018-07-04T02:42:41.330Z,989.54
2018-07-04T02:43:41.342Z,989.53
2018-07-04T02:44:41.334Z,989.51
2018-07-04T02:45:41.333Z,989.51
2018-07-04T02:46:41.336Z,989.55
2018-07-04T02:47:41.340Z,989.5
2018-07-04T02:48:41.365Z,989.52
2018-07-04T02:49:41.354Z,989.54
2018-07-04T02:50:41.362Z,989.56
2018-07-04T02:51:41.344Z,989.54
2018-07-04T02:52:41.347Z,989.54
2018-07-04T02:53:41.359Z,989.53
2018-07-04T02:54:41.349Z,989.53
2018-07-04T02:55:41.356Z,989.54
2018-07-04T02:56:41.369Z,989.54
2018-07-04T02:57:41.354Z,989.54
2018-07-04T02:58:41.380Z,989.58
2018-07-04T02:59:41.359Z,989.56
2018-07-04T03:00:41.362Z,989.56
2018-07-04T03:01:41.360Z,989.57
2018-07-04T03:02:41.369Z,989.56
2018-07-04T03:03:41.392Z,989.55
2018-07-04T03:04:41.369Z,989.55
2018-07-04T03:05:41.380Z,989.54
2018-07-04T03:06:41.374Z,989.54
2018-07-04T03:07:41.380Z,989.55
2018-07-04T03:08:41.386Z,989.59
2018-07-04T03:09:41.381Z,989.57
2018-07-04T03:10:41.384Z,989.6
2018-07-04T03:11:41.380Z,989.58
2018-07-04T03:12:41.382Z,989.62
2018-07-04T03:13:41.389Z,989.62
2018-07-04T03:14:41.389Z,989.62
2018-07-04T03:15:41.384Z,989.62
2018-07-04T03:16:41.394Z,989.59
2018-07-04T03:17:41.389Z,989.63
2018-07-04T03:18:41.430Z,989.6
2018-07-04T03:19:41.394Z,989.61
2018-07-04T03:20:41.393Z,989.6
2018-07-04T03:21:41.403Z,989.65
2018-07-04T03:22:41.403Z,989.64
2018-07-04T03:23:41.403Z,989.65
2018-07-04T03:24:41.400Z,989.62
2018-07-04T03:25:41.404Z,989.66
2018-07-04T03:26:41.404Z,989.71
2018-07-04T03:27:41.406Z,989.7
2018-07-04T03:28:41.408Z,989.65
2018-07-04T03:29:41.409Z,989.69
2018-07-04T03:30:41.409Z,989.7
2018-07-04T03:31:41.414Z,989.71
2018-07-04T03:32:41.415Z,989.68
2018-07-04T03:33:41.432Z,989.68
2018-07-04T03:34:41.415Z,989.68
2018-07-04T03:35:41.418Z,989.66
2018-07-04T03:36:41.420Z,989.7
2018-07-04T03:37:41.437Z,989.7
2018-07-04T03:38:41.431Z,989.7
2018-07-04T03:39:41.424Z,989.69
2018-07-04T03:40:41.426Z,989.65
2018-07-04T03:41:41.427Z,989.63
2018-07-04T03:42:41.430Z,989.64
2018-07-04T03:43:41.438Z,989.65
2018-07-04T03:44:41.441Z,989.66
2018-07-04T03:45:41.434Z,989.68
2018-07-04T03:46:41.436Z,989.69
2018-07-04T03:47:41.456Z,989.75
2018-07-04T03:48:41.445Z,989.74
2018-07-04T03:49:41.442Z,989.72
2018-07-04T03:50:41.444Z,989.73
2018-07-04T03:51:41.450Z,989.75
2018-07-04T03:52:41.458Z,989.71
2018-07-04T03:53:41.465Z,989.72
2018-07-04T03:54:41.451Z,989.78
2018-07-04T03:55:41.453Z,989.74
2018-07-04T03:56:41.453Z,989.78
2018-07-04T03:57:41.470Z,989.78
2018-07-04T03:58:41.479Z,989.78
2018-07-04T03:59:41.460Z,989.78
2018-07-04T04:00:41.460Z,989.8
2018-07-04T04:01:41.467Z,989.78
2018-07-04T04:02:41.464Z,989.78
2018-07-04T04:03:41.476Z,989.79
2018-07-04T04:04:41.469Z,989.77
2018-07-04T04:05:41.474Z,989.79
2018-07-04T04:06:41.473Z,989.8
2018-07-04T04:07:41.480Z,989.88
2018-07-04T04:08:41.488Z,989.84
2018-07-04T04:09:41.477Z,989.84
2018-07-04T04:10:41.497Z,989.87
2018-07-04T04:11:41.484Z,989.85
2018-07-04T04:12:41.484Z,989.89
2018-07-04T04:13:41.500Z,989.87
2018-07-04T04:14:41.488Z,989.83
2018-07-04T04:15:41.499Z,989.88
2018-07-04T04:16:41.491Z,989.89
2018-07-04T04:17:41.495Z,989.85
2018-07-04T04:18:41.513Z,989.87
2018-07-04T04:19:41.501Z,989.88
2018-07-04T04:20:41.503Z,989.88
2018-07-04T04:21:41.505Z,989.93
2018-07-04T04:22:41.507Z,989.94
2018-07-04T04:23:41.517Z,989.98
2018-07-04T04:24:41.511Z,990.03
2018-07-04T04:25:41.512Z,990.03
2018-07-04T04:26:41.526Z,990.04
2018-07-04T04:27:41.519Z,990
2018-07-04T04:28:41.533Z,990.03
2018-07-04T04:29:41.542Z,990.1
2018-07-04T04:30:41.530Z,990.03
2018-07-04T04:31:41.782Z,990.02
2018-07-04T04:32:41.534Z,990
2018-07-04T04:33:41.541Z,989.92
2018-07-04T04:34:41.540Z,989.88
2018-07-04T04:35:41.548Z,989.93
2018-07-04T04:36:41.548Z,990.01
2018-07-04T04:37:41.551Z,990.03
2018-07-04T04:38:41.560Z,990.03
2018-07-04T04:39:41.560Z,989.99
2018-07-04T04:40:41.564Z,990.05
2018-07-04T04:41:41.568Z,990.03
2018-07-04T04:42:41.570Z,989.94
2018-07-04T04:43:41.577Z,989.89
2018-07-04T04:44:41.580Z,989.97
2018-07-04T04:45:41.588Z,989.94
2018-07-04T04:46:41.595Z,989.94
2018-07-04T04:47:41.596Z,989.91
2018-07-04T04:48:41.619Z,989.88
2018-07-04T04:49:41.621Z,989.89
2018-07-04T04:50:41.611Z,989.91
2018-07-04T04:51:41.615Z,989.96
2018-07-04T04:52:41.623Z,989.93
2018-07-04T04:53:41.637Z,989.92
2018-07-04T04:54:41.686Z,989.88
2018-07-04T04:55:41.640Z,989.87
2018-07-04T04:56:41.646Z,989.9
2018-07-04T04:57:41.653Z,989.95
2018-07-04T04:58:41.666Z,989.91
2018-07-04T04:59:41.666Z,989.9
2018-07-04T05:00:41.677Z,989.95
2018-07-04T05:01:42.484Z,989.93
2018-07-04T05:02:41.679Z,989.78
2018-07-04T05:03:41.691Z,989.75
2018-07-04T05:04:41.693Z,989.73
2018-07-04T05:05:41.701Z,989.77
2018-07-04T05:06:41.703Z,989.83
2018-07-04T05:07:41.713Z,989.83
2018-07-04T05:08:41.715Z,989.89
2018-07-04T05:09:41.715Z,989.86
2018-07-04T05:10:41.721Z,989.89
2018-07-04T05:11:41.727Z,989.92
2018-07-04T05:12:41.733Z,989.9
2018-07-04T05:13:41.749Z,989.89
2018-07-04T05:14:41.740Z,989.83
2018-07-04T05:15:41.756Z,989.9
2018-07-04T05:16:41.749Z,989.87
2018-07-04T05:17:41.754Z,989.86
2018-07-04T05:18:41.768Z,989.87
2018-07-04T05:19:41.771Z,989.82
2018-07-04T05:20:41.766Z,989.87
2018-07-04T05:21:41.770Z,989.9
2018-07-04T05:22:41.833Z,989.87
2018-07-04T05:23:41.778Z,989.89
2018-07-04T05:24:41.800Z,989.91
2018-07-04T05:25:41.789Z,989.87
2018-07-04T05:26:41.790Z,989.89
2018-07-04T05:27:41.791Z,989.98
2018-07-04T05:28:41.796Z,989.96
2018-07-04T05:29:41.799Z,989.92
2018-07-04T05:30:41.807Z,990
2018-07-04T05:31:41.810Z,989.94
2018-07-04T05:32:41.816Z,989.95
2018-07-04T05:33:41.818Z,989.94
2018-07-04T05:34:41.818Z,989.91
2018-07-04T05:35:41.826Z,989.92
2018-07-04T05:36:41.828Z,989.97
2018-07-04T05:37:41.833Z,989.94
2018-07-04T05:38:41.832Z,989.99
2018-07-04T05:39:41.835Z,989.99
2018-07-04T05:40:41.841Z,989.99
2018-07-04T05:41:41.847Z,990.04
2018-07-04T05:42:41.865Z,990.05
2018-07-04T05:43:41.867Z,990.06
2018-07-04T05:44:41.859Z,990.1
2018-07-04T05:45:41.860Z,990.08
2018-07-04T05:46:41.860Z,990.06
2018-07-04T05:47:41.897Z,990.11
2018-07-04T05:48:41.879Z,990.07
2018-07-04T05:49:41.882Z,990.08
2018-07-04T05:50:41.891Z,990.09
2018-07-04T05:51:41.882Z,990.09
2018-07-04T05:52:41.886Z,990.08
2018-07-04T05:53:41.888Z,990.11
2018-07-04T05:54:41.899Z,990.12
2018-07-04T05:55:41.897Z,990.15
2018-07-04T05:56:41.898Z,990.15
2018-07-04T05:57:41.903Z,990.15
2018-07-04T05:58:41.909Z,990.17
2018-07-04T05:59:41.913Z,990.14
2018-07-04T06:00:41.923Z,990.2
2018-07-04T06:01:41.925Z,990.22
2018-07-04T06:02:41.950Z,990.18
2018-07-04T06:03:41.927Z,990.16
2018-07-04T06:04:41.933Z,990.15
2018-07-04T06:05:42.008Z,990.15
2018-07-04T06:06:41.942Z,990.15
2018-07-04T06:07:41.946Z,990.16
2018-07-04T06:08:41.957Z,990.16
2018-07-04T06:09:41.963Z,990.18
2018-07-04T06:10:41.973Z,990.26
2018-07-04T06:11:41.976Z,990.2
2018-07-04T06:12:41.972Z,990.18
2018-07-04T06:13:41.977Z,990.13
2018-07-04T06:23:43.971Z,990.03
2018-07-04T06:24:44.000Z,990.01
2018-07-04T06:25:43.975Z,990.05
2018-07-04T06:26:43.979Z,990.1
2018-07-04T06:27:43.987Z,990.12
2018-07-04T06:28:43.986Z,990.16
2018-07-04T06:29:43.992Z,990.11
2018-07-04T06:30:43.995Z,990.12
2018-07-04T06:31:44.006Z,990.12
2018-07-04T06:32:44.006Z,990.14
2018-07-04T06:33:44.015Z,990.2
2018-07-04T06:34:44.014Z,990.27
2018-07-04T06:35:44.021Z,990.2
2018-07-04T06:36:44.035Z,990.18
2018-07-04T06:37:44.046Z,990.19
2018-07-04T06:38:44.325Z,990.25
2018-07-04T06:39:44.045Z,990.19
2018-07-04T06:40:44.057Z,990.18
2018-07-04T06:41:44.055Z,990.22
2018-07-04T06:42:44.071Z,990.2
2018-07-04T06:43:44.077Z,990.17
2018-07-04T06:44:44.077Z,990.2
2018-07-04T06:45:44.084Z,990.16
2018-07-04T06:46:44.087Z,990.21
2018-07-04T06:47:44.096Z,990.14
2018-07-04T06:48:44.106Z,990.16
2018-07-04T06:49:44.106Z,990.16
2018-07-04T06:50:44.130Z,990.2
2018-07-04T06:51:44.121Z,990.2
2018-07-04T06:52:44.126Z,990.2
2018-07-04T06:53:44.133Z,990.17
2018-07-04T06:54:44.143Z,990.19
2018-07-04T06:55:44.146Z,990.17
2018-07-04T06:56:44.158Z,990.13
2018-07-04T06:57:44.161Z,990.15
2018-07-04T06:58:44.174Z,990.14
2018-07-04T06:59:44.174Z,990.21
2018-07-04T07:00:44.180Z,990.16
2018-07-04T07:01:44.192Z,990.17
2018-07-04T07:02:44.202Z,990.15
2018-07-04T07:03:44.204Z,990.14
2018-07-04T07:04:44.209Z,990.16
2018-07-04T07:05:44.221Z,990.09
2018-07-04T07:06:44.225Z,990.1
2018-07-04T07:07:44.234Z,990.08
2018-07-04T07:08:44.240Z,990.06
2018-07-04T07:09:44.251Z,990.04
2018-07-04T07:10:44.257Z,990.01
2018-07-04T07:11:44.266Z,990.03
2018-07-04T07:12:44.273Z,989.99
2018-07-04T07:13:44.280Z,989.99
2018-07-04T07:14:44.300Z,989.97
2018-07-04T07:15:44.306Z,989.9
2018-07-04T07:16:44.314Z,989.93
2018-07-04T07:17:44.323Z,989.92
2018-07-04T07:18:44.326Z,989.91
2018-07-04T07:19:44.339Z,989.9
2018-07-04T07:20:44.345Z,989.94
2018-07-04T07:21:44.370Z,989.96
2018-07-04T07:22:44.373Z,989.92
2018-07-04T07:23:44.373Z,989.94
2018-07-04T07:24:44.383Z,989.92
2018-07-04T07:25:44.387Z,989.92
2018-07-04T07:26:44.400Z,989.93
2018-07-04T07:27:44.405Z,989.92
2018-07-04T07:28:44.410Z,989.9
2018-07-04T07:29:44.416Z,989.87
2018-07-04T07:30:44.430Z,989.89
2018-07-04T07:31:44.436Z,989.87
2018-07-04T07:32:44.446Z,989.87
2018-07-04T07:33:44.455Z,989.81
2018-07-04T07:34:44.463Z,989.82
2018-07-04T07:35:44.472Z,989.83
2018-07-04T07:36:44.481Z,989.77
2018-07-04T07:37:44.506Z,989.77
2018-07-04T07:38:44.515Z,989.83
2018-07-04T07:39:44.513Z,989.73
2018-07-04T07:40:44.521Z,989.72
2018-07-04T07:41:44.538Z,989.73
2018-07-04T07:42:44.543Z,989.73
2018-07-04T07:43:44.553Z,989.7
2018-07-04T07:44:44.567Z,989.7
2018-07-04T07:45:44.573Z,989.72
2018-07-04T07:46:44.582Z,989.74
2018-07-04T07:47:44.605Z,989.74
2018-07-04T07:48:44.640Z,989.75
2018-07-04T07:49:44.615Z,989.72
2018-07-04T07:50:44.625Z,989.72
2018-07-04T07:51:44.637Z,989.68
2018-07-04T07:52:44.647Z,989.73
2018-07-04T07:53:44.656Z,989.75
2018-07-04T07:54:44.720Z,989.73
2018-07-04T07:55:44.676Z,989.74
2018-07-04T07:56:44.692Z,989.71
2018-07-04T07:57:44.734Z,989.69
2018-07-04T07:58:44.723Z,989.69
2018-07-04T07:59:44.724Z,989.75
2018-07-04T08:00:44.736Z,989.68
2018-07-04T08:01:44.779Z,989.69
2018-07-04T08:02:44.758Z,989.71
2018-07-04T08:03:44.770Z,989.7
2018-07-04T08:04:44.782Z,989.74
2018-07-04T08:05:44.809Z,989.67
2018-07-04T08:06:44.796Z,989.75
2018-07-04T08:07:44.811Z,989.74
2018-07-04T08:08:45.866Z,989.75
2018-07-04T08:09:44.836Z,989.74
2018-07-04T08:10:44.844Z,989.77
2018-07-04T08:11:44.849Z,989.8
2018-07-04T08:12:44.877Z,989.8
2018-07-04T08:13:44.868Z,989.82
2018-07-04T08:14:44.883Z,989.8
2018-07-04T08:15:44.903Z,989.85
2018-07-04T08:16:44.906Z,989.83
2018-07-04T08:17:44.914Z,989.84
2018-07-04T08:18:44.980Z,989.88
2018-07-04T08:19:44.935Z,989.88
2018-07-04T08:20:44.946Z,989.88
2018-07-04T08:21:44.958Z,989.88
2018-07-04T08:22:44.980Z,989.9
2018-07-04T08:23:44.978Z,989.9
2018-07-04T08:24:44.991Z,989.87
2018-07-04T08:25:45.001Z,989.86
2018-07-04T08:26:45.018Z,989.92
2018-07-04T08:27:45.027Z,989.91
2018-07-04T08:28:45.033Z,989.89
2018-07-04T08:29:45.048Z,989.9
2018-07-04T08:30:45.058Z,989.91
2018-07-04T08:31:45.076Z,989.93
2018-07-04T08:32:45.082Z,989.92
2018-07-04T08:33:45.088Z,989.98
2018-07-04T08:34:45.101Z,989.99
2018-07-04T08:35:45.112Z,989.93
2018-07-04T08:36:45.123Z,990
2018-07-04T08:37:45.144Z,989.98
2018-07-04T08:38:45.138Z,989.96
2018-07-04T08:39:45.149Z,989.94
2018-07-04T08:40:45.156Z,989.93
2018-07-04T08:41:45.164Z,989.91
2018-07-04T08:42:45.175Z,989.88
2018-07-04T08:43:45.186Z,989.88
2018-07-04T08:44:45.210Z,989.89
2018-07-04T08:45:45.200Z,989.87
2018-07-04T08:46:45.209Z,989.86
2018-07-04T08:47:45.219Z,989.86
2018-07-04T08:48:45.229Z,989.83
2018-07-04T08:49:45.234Z,989.82
2018-07-04T08:50:45.400Z,989.78
2018-07-04T08:51:45.253Z,989.82
2018-07-04T08:52:45.304Z,989.79
2018-07-04T08:53:45.267Z,989.8
2018-07-04T08:54:45.275Z,989.76
2018-07-04T08:55:45.289Z,989.78
2018-07-04T08:56:45.293Z,989.74
2018-07-04T08:57:45.299Z,989.69
2018-07-04T08:58:45.308Z,989.72
2018-07-04T08:59:45.317Z,989.73
2018-07-04T09:00:45.318Z,989.74
2018-07-04T09:01:45.331Z,989.75
2018-07-04T09:02:45.335Z,989.74
2018-07-04T09:03:45.344Z,989.72
2018-07-04T09:04:45.350Z,989.77
2018-07-04T09:05:45.363Z,989.77
2018-07-04T09:06:45.369Z,989.75
2018-07-04T09:07:45.381Z,989.75
2018-07-04T09:08:45.384Z,989.78
2018-07-04T09:09:45.397Z,989.77
2018-07-04T09:10:45.401Z,989.8
2018-07-04T09:11:45.468Z,989.85
2018-07-04T09:12:45.417Z,989.84
2018-07-04T09:13:45.425Z,989.88
2018-07-04T09:14:45.438Z,989.82
2018-07-04T09:15:45.440Z,989.84
2018-07-04T09:16:45.447Z,989.82
2018-07-04T09:17:45.487Z,989.88
2018-07-04T09:18:45.465Z,989.9
2018-07-04T09:19:45.474Z,989.89
2018-07-04T09:20:45.480Z,989.88
2018-07-04T09:21:45.493Z,989.93
2018-07-04T09:22:45.492Z,989.92
2018-07-04T09:23:45.500Z,989.89
2018-07-04T09:24:45.508Z,989.87
2018-07-04T09:25:45.515Z,989.88
2018-07-04T09:26:45.527Z,989.88
2018-07-04T09:27:45.529Z,989.87
2018-07-04T09:28:45.537Z,989.85
2018-07-04T09:29:45.547Z,989.84
2018-07-04T09:30:45.551Z,989.83
2018-07-04T09:31:45.562Z,989.87
2018-07-04T09:32:45.636Z,989.89
2018-07-04T09:33:45.573Z,989.93
2018-07-04T09:34:45.584Z,989.88
2018-07-04T09:35:45.590Z,989.84
2018-07-04T09:36:45.598Z,989.81
2018-07-04T09:37:45.612Z,989.84
2018-07-04T09:38:45.613Z,989.77
2018-07-04T09:39:45.613Z,989.78
2018-07-04T09:40:45.619Z,989.72
2018-07-04T09:41:45.639Z,989.76
2018-07-04T09:42:45.630Z,989.69
2018-07-04T09:43:45.662Z,989.63
2018-07-04T09:44:45.648Z,989.64
2018-07-04T09:45:45.653Z,989.62
2018-07-04T09:46:45.670Z,989.58
2018-07-04T09:47:45.693Z,989.56
2018-07-04T09:48:45.672Z,989.49
2018-07-04T09:49:45.802Z,989.48
2018-07-04T09:50:45.680Z,989.4
2018-07-04T09:51:45.701Z,989.38
2018-07-04T09:52:45.691Z,989.34
2018-07-04T09:53:45.699Z,989.33
2018-07-04T09:54:45.700Z,989.3
2018-07-04T09:55:45.708Z,989.32
2018-07-04T09:56:45.716Z,989.33
2018-07-04T09:57:45.720Z,989.31
2018-07-04T09:58:45.767Z,989.27
2018-07-04T09:59:45.736Z,989.31
2018-07-04T10:00:45.738Z,989.28
2018-07-04T10:01:45.754Z,989.32
2018-07-04T10:02:45.754Z,989.32
2018-07-04T10:03:45.763Z,989.35
2018-07-04T10:04:45.767Z,989.36
2018-07-04T10:05:45.872Z,989.42
2018-07-04T10:06:45.773Z,989.44
2018-07-04T10:07:45.781Z,989.54
2018-07-04T10:08:45.788Z,989.7
2018-07-04T10:09:45.790Z,989.54
2018-07-04T10:10:45.802Z,989.7
2018-07-04T10:11:45.802Z,989.8
2018-07-04T10:12:45.807Z,989.58
2018-07-04T10:13:45.821Z,989.68
2018-07-04T10:14:45.817Z,989.23
2018-07-04T10:15:45.826Z,988.79
2018-07-04T10:16:45.833Z,989.24
2018-07-04T10:17:45.834Z,989.8
2018-07-04T10:18:45.834Z,990.1
2018-07-04T10:19:45.840Z,990.49
2018-07-04T10:20:45.842Z,990.61
2018-07-04T10:21:45.848Z,990.77
2018-07-04T10:22:45.852Z,990.77
2018-07-04T10:54:05.707Z,991.44
2018-07-04T10:55:05.705Z,991.47
2018-07-04T10:56:05.706Z,991.5
2018-07-04T10:57:05.698Z,991.45
2018-07-04T10:58:05.695Z,991.46
2018-07-04T10:59:05.700Z,991.48
2018-07-04T11:00:05.701Z,991.5
2018-07-04T11:01:05.690Z,991.45
2018-07-04T11:02:05.693Z,991.38
2018-07-04T11:03:05.692Z,991.34
2018-07-04T11:04:05.696Z,991.27
2018-07-04T11:05:05.693Z,991.21
2018-07-04T11:06:05.694Z,991.19
2018-07-04T11:07:05.698Z,991.2
2018-07-04T11:08:05.699Z,991.2
2018-07-04T11:09:05.697Z,991.19
2018-07-04T11:10:05.701Z,991.19
2018-07-04T11:11:05.702Z,991.15
2018-07-04T11:12:05.702Z,991.1
2018-07-04T11:13:05.708Z,991.1
2018-07-04T11:14:05.710Z,991.08
2018-07-04T11:15:05.706Z,991.09
2018-07-04T11:16:05.712Z,991.01
2018-07-04T11:17:05.932Z,990.94
2018-07-04T11:18:05.714Z,990.91
2018-07-04T11:19:05.716Z,990.88
2018-07-04T11:20:05.720Z,990.84
2018-07-04T11:21:05.720Z,990.85
2018-07-04T11:22:05.736Z,990.83
2018-07-04T11:23:05.747Z,990.81
2018-07-04T11:24:05.743Z,990.84
2018-07-04T11:25:05.748Z,990.83
2018-07-04T11:26:05.732Z,990.82
2018-07-04T11:27:05.732Z,990.79
2018-07-04T11:28:05.738Z,990.77
2018-07-04T11:29:05.738Z,990.77
2018-07-04T11:30:05.741Z,990.76
2018-07-04T11:31:05.744Z,990.73
2018-07-04T11:32:05.756Z,990.72
2018-07-04T11:33:05.752Z,990.7
2018-07-04T11:34:05.751Z,990.69
2018-07-04T11:35:05.757Z,990.69
2018-07-04T11:36:05.762Z,990.66
2018-07-04T11:37:05.762Z,990.71
2018-07-04T11:38:05.761Z,990.68
2018-07-04T11:39:05.769Z,990.73
2018-07-04T11:40:05.767Z,990.7
2018-07-04T11:41:05.767Z,990.71
2018-07-04T11:42:05.771Z,990.72
2018-07-04T11:43:05.774Z,990.71
2018-07-04T11:44:05.779Z,990.73
2018-07-04T11:45:05.777Z,990.76
2018-07-04T11:46:05.784Z,990.74
2018-07-04T11:47:05.783Z,990.7
2018-07-04T11:48:05.784Z,990.64
2018-07-04T11:49:05.790Z,990.61
2018-07-04T11:50:05.791Z,990.65
2018-07-04T11:51:05.796Z,990.59
2018-07-04T11:52:05.797Z,990.55
2018-07-04T11:53:05.813Z,990.6
2018-07-04T11:54:05.804Z,990.64
2018-07-04T11:55:05.807Z,990.64
2018-07-04T11:56:05.810Z,990.65
2018-07-04T11:57:05.870Z,990.7
2018-07-04T11:58:05.817Z,990.66
2018-07-04T11:59:05.817Z,990.69
2018-07-04T12:00:05.822Z,990.67
2018-07-04T12:01:05.828Z,990.65
2018-07-04T12:02:05.828Z,990.68
2018-07-04T12:03:05.831Z,990.66
2018-07-04T12:04:05.848Z,990.65
2018-07-04T12:05:05.847Z,990.67
2018-07-04T12:06:05.842Z,990.69
2018-07-04T12:07:05.842Z,990.72
2018-07-04T12:08:05.850Z,990.67
2018-07-04T12:09:05.856Z,990.71
2018-07-04T12:10:05.858Z,990.67
2018-07-04T12:11:05.860Z,990.65
2018-07-04T12:12:05.863Z,990.64
2018-07-04T12:13:05.871Z,990.62
2018-07-04T12:14:05.870Z,990.62
2018-07-04T12:15:05.873Z,990.63
2018-07-04T12:16:05.879Z,990.6
2018-07-04T12:17:05.881Z,990.62
2018-07-04T12:18:05.888Z,990.56
2018-07-04T12:19:05.890Z,990.63
2018-07-04T12:20:05.904Z,990.56
2018-07-04T12:21:05.906Z,990.56
2018-07-04T12:22:05.908Z,990.52
2018-07-04T12:23:05.913Z,990.49
2018-07-04T12:24:05.917Z,990.46
2018-07-04T12:25:05.923Z,990.44
2018-07-04T12:26:05.924Z,990.39
2018-07-04T12:27:05.930Z,990.38
2018-07-04T12:28:05.938Z,990.33
2018-07-04T12:29:05.939Z,990.36
2018-07-04T12:30:05.945Z,990.31
2018-07-04T12:31:05.968Z,990.27
2018-07-04T12:32:06.066Z,990.24
2018-07-04T12:33:05.989Z,990.25
2018-07-04T12:34:05.971Z,990.23
2018-07-04T12:35:05.974Z,990.22
2018-07-04T12:36:05.976Z,990.17
2018-07-04T12:37:05.982Z,990.08
2018-07-04T12:38:05.993Z,990.05
2018-07-04T12:39:05.997Z,989.99
2018-07-04T12:40:06.000Z,990.01
2018-07-04T12:41:06.009Z,989.99
2018-07-04T12:42:06.015Z,989.92
2018-07-04T12:43:06.019Z,989.94
2018-07-04T12:44:06.022Z,989.94
2018-07-04T12:45:06.032Z,989.88
2018-07-04T12:46:06.035Z,989.85
2018-07-04T12:47:06.271Z,989.8
2018-07-04T12:48:06.045Z,989.78
2018-07-04T12:49:06.053Z,989.73
2018-07-04T12:50:06.060Z,989.67
2018-07-04T12:51:06.142Z,989.63
2018-07-04T12:52:06.070Z,989.65
2018-07-04T12:53:06.091Z,989.62
2018-07-04T12:54:06.188Z,989.63
2018-07-04T12:55:06.102Z,989.58
2018-07-04T12:56:06.104Z,989.61
2018-07-04T12:57:06.106Z,989.56
2018-07-04T12:58:06.109Z,989.55
2018-07-04T12:59:06.113Z,989.54
2018-07-04T13:00:06.123Z,989.52
2018-07-04T13:01:06.151Z,989.53
2018-07-04T13:02:06.131Z,989.53
2018-07-04T13:03:06.158Z,989.56
2018-07-04T13:04:06.147Z,989.55
2018-07-04T13:05:06.150Z,989.6
2018-07-04T13:06:06.169Z,989.59
2018-07-04T13:07:06.170Z,989.63
2018-07-04T13:08:06.170Z,989.61
2018-07-04T13:09:06.176Z,989.62
2018-07-04T13:10:06.198Z,989.58
2018-07-04T13:11:06.189Z,989.55