createdAt,value
2022-10-22T00:02:20.267Z,13.11
2022-10-22T00:04:52.469Z,13.21
2022-10-22T00:07:23.207Z,13.04
2022-10-22T00:09:55.730Z,13.27
2022-10-22T00:12:24.314Z,13.20
2022-10-22T00:14:54.388Z,13.37
2022-10-22T00:17:24.924Z,13.27
2022-10-22T00:19:53.699Z,13.23
2022-10-22T00:22:23.473Z,13.15
2022-10-22T00:24:59.757Z,13.02
2022-10-22T00:27:28.628Z,13.12
2022-10-22T00:29:59.820Z,13.17
2022-10-22T00:32:30.053Z,13.13
2022-10-22T00:35:01.598Z,13.23
2022-10-22T00:37:31.669Z,13.23
2022-10-22T00:40:03.533Z,13.27
2022-10-22T00:42:32.393Z,13.30
2022-10-22T00:45:17.332Z,13.25
2022-10-22T00:47:48.020Z,13.16
2022-10-22T00:50:17.388Z,13.20
2022-10-22T00:52:48.636Z,13.19
2022-10-22T00:55:17.218Z,13.23
2022-10-22T00:57:48.610Z,13.26
2022-10-22T01:00:17.573Z,13.24
2022-10-22T01:02:55.412Z,13.34
2022-10-22T01:05:23.665Z,13.38
2022-10-22T01:07:55.008Z,13.22
2022-10-22T01:13:03.792Z,13.16
2022-10-22T01:15:37.544Z,13.12
2022-10-22T01:18:08.282Z,13.24
2022-10-22T01:20:58.563Z,13.16
2022-10-22T01:23:35.752Z,13.21
2022-10-22T01:26:08.707Z,13.10
2022-10-22T01:28:53.420Z,13.12
2022-10-22T01:31:21.978Z,13.13
2022-10-22T01:33:53.395Z,13.03
2022-10-22T01:36:28.345Z,13.03
2022-10-22T01:38:57.530Z,12.91
2022-10-22T01:41:29.626Z,12.89
2022-10-22T01:43:59.788Z,12.96
2022-10-22T01:46:28.796Z,12.99
2022-10-22T01:49:02.099Z,12.76
2022-10-22T01:51:40.653Z,12.88
2022-10-22T01:54:13.532Z,12.89
2022-10-22T01:56:46.824Z,12.96
2022-10-22T01:59:17.349Z,13.02
2022-10-22T02:01:49.363Z,13.05
2022-10-22T02:04:24.328Z,13.00
2022-10-22T02:06:54.410Z,12.94
2022-10-22T02:09:24.891Z,12.94
2022-10-22T02:11:54.353Z,12.91
2022-10-22T02:14:27.179Z,12.74
2022-10-22T02:16:58.297Z,12.62
2022-10-22T02:19:29.759Z,12.70
2022-10-22T02:21:59.139Z,12.93
2022-10-22T02:24:28.069Z,12.98
2022-10-22T02:27:05.950Z,12.90
2022-10-22T02:29:36.793Z,12.90
2022-10-22T02:32:07.188Z,12.98
2022-10-22T02:34:35.660Z,12.98
2022-10-22T02:37:09.854Z,12.99
2022-10-22T02:39:38.683Z,13.01
2022-10-22T02:42:09.350Z,12.94
2022-10-22T02:44:39.012Z,12.82
2022-10-22T02:47:09.146Z,12.94
2022-10-22T02:49:37.718Z,12.78
2022-10-22T02:52:12.103Z,12.76
2022-10-22T02:54:40.675Z,12.80
2022-10-22T02:57:12.717Z,12.70
2022-10-22T02:59:44.999Z,12.56
2022-10-22T03:02:14.328Z,12.67
2022-10-22T03:04:42.881Z,12.64
