createdAt,value
2022-09-01T00:05:40.677Z,99.90
2022-09-01T00:08:07.452Z,99.90
2022-09-01T00:10:34.096Z,99.90
2022-09-01T00:13:06.602Z,99.90
2022-09-01T00:15:37.774Z,99.90
2022-09-01T00:21:52.954Z,99.90
2022-09-01T00:24:20.292Z,99.90
2022-09-01T00:26:47.852Z,99.90
2022-09-01T00:32:16.083Z,99.90
2022-09-01T00:37:46.132Z,99.90
2022-09-01T00:40:14.773Z,99.90
2022-09-01T00:46:14.656Z,99.90
2022-09-01T00:52:50.494Z,99.90
2022-09-01T00:58:23.868Z,99.90
2022-09-01T01:00:53.413Z,99.90
2022-09-01T01:06:32.871Z,99.90
2022-09-01T01:09:00.672Z,99.90
2022-09-01T01:15:09.934Z,99.90
2022-09-01T01:17:38.441Z,99.90
2022-09-01T01:23:10.494Z,99.90
2022-09-01T01:25:43.869Z,99.90
2022-09-01T01:31:15.321Z,99.90
2022-09-01T01:33:50.155Z,99.90
2022-09-01T01:36:26.251Z,99.90
2022-09-01T01:39:06.289Z,99.90
2022-09-01T01:41:40.200Z,99.90
2022-09-01T01:44:11.961Z,99.90
2022-09-01T01:49:42.805Z,99.90
2022-09-01T01:52:46.621Z,99.90
2022-09-01T01:55:18.963Z,99.90
2022-09-01T02:01:48.153Z,99.90
2022-09-01T02:04:19.050Z,99.90
2022-09-01T02:06:48.882Z,99.90
2022-09-01T02:09:20.567Z,99.90
2022-09-01T02:11:53.565Z,99.90
2022-09-01T02:14:21.013Z,99.90
2022-09-01T03:58:00.199Z,99.90
2022-09-01T04:00:29.284Z,99.90
2022-09-01T04:03:28.354Z,99.90
2022-09-01T04:05:58.503Z,99.90
2022-09-01T04:08:32.793Z,99.90
2022-09-01T04:11:04.600Z,99.90
2022-09-01T04:13:37.162Z,99.90
2022-09-01T04:16:31.224Z,99.90
2022-09-01T04:19:02.606Z,99.90
2022-09-01T04:21:31.275Z,99.90
2022-09-01T04:24:04.577Z,99.90
2022-09-01T04:26:35.115Z,99.90
2022-09-01T04:29:06.137Z,99.90
2022-09-01T04:31:37.898Z,99.90
2022-09-01T04:34:13.030Z,99.90
2022-09-01T04:36:46.063Z,99.90
2022-09-01T04:39:19.862Z,99.90
2022-09-01T04:41:47.119Z,99.90
2022-09-01T04:44:18.244Z,99.90
2022-09-01T04:47:41.194Z,99.90
2022-09-01T04:50:13.323Z,99.90
2022-09-01T04:52:47.137Z,99.90
2022-09-01T04:56:22.286Z,99.90
2022-09-01T04:59:12.577Z,99.90
2022-09-01T05:01:44.511Z,99.90
2022-09-01T05:04:19.045Z,99.90
2022-09-01T05:07:00.190Z,99.90
2022-09-01T05:09:35.061Z,99.90
2022-09-01T05:12:22.257Z,99.90
2022-09-01T05:14:49.199Z,99.90
2022-09-01T05:17:28.407Z,99.90
2022-09-01T05:19:56.292Z,99.90
2022-09-01T05:22:23.318Z,99.90
2022-09-01T05:25:12.224Z,99.90
2022-09-01T05:27:50.391Z,99.90
2022-09-01T05:30:19.670Z,99.90
2022-09-01T05:38:42.346Z,99.90
2022-09-01T05:41:14.380Z,99.90
2022-09-01T05:43:49.893Z,99.90
2022-09-01T05:46:20.365Z,99.90
2022-09-01T05:48:51.664Z,99.90
2022-09-01T05:51:43.872Z,99.90
2022-09-01T05:54:13.596Z,99.90
2022-09-01T05:56:48.338Z,99.90
2022-09-01T05:59:24.415Z,99.90
2022-09-01T06:01:58.302Z,99.90
2022-09-01T06:04:31.518Z,99.90
2022-09-01T06:07:25.363Z,99.90
2022-09-01T06:09:56.245Z,99.90
2022-09-01T06:12:28.292Z,99.90
2022-09-01T06:14:56.030Z,99.90
2022-09-01T06:17:54.376Z,99.90
2022-09-01T06:20:26.898Z,99.90
2022-09-01T06:22:58.705Z,99.90
2022-09-01T06:25:32.255Z,99.90
2022-09-01T06:28:31.227Z,99.90
2022-09-01T06:30:58.410Z,99.90
2022-09-01T06:33:57.383Z,99.90
2022-09-01T06:36:33.149Z,99.90
2022-09-01T06:39:07.463Z,99.90
2022-09-01T06:41:39.157Z,99.90
2022-09-01T06:44:14.593Z,99.90
2022-09-01T06:46:55.570Z,99.90
2022-09-01T06:49:36.210Z,99.90
2022-09-01T06:52:13.397Z,99.90
2022-09-01T06:54:43.110Z,99.90
2022-09-01T07:00:20.148Z,99.90
2022-09-01T07:02:57.958Z,99.90
2022-09-01T07:09:47.947Z,99.90
2022-09-01T07:12:40.695Z,99.90
2022-09-01T07:18:40.472Z,99.90
2022-09-01T07:24:10.513Z,99.90
2022-09-01T07:26:49.062Z,99.90
2022-09-01T07:29:21.071Z,99.90
2022-09-01T07:34:51.663Z,99.90
2022-09-01T07:43:41.323Z,99.90
2022-09-01T07:46:39.832Z,99.90
2022-09-01T07:52:26.670Z,99.90
2022-09-01T07:54:59.291Z,99.90
2022-09-01T08:06:28.104Z,99.90
2022-09-01T08:09:00.094Z,99.90
2022-09-01T08:14:22.047Z,99.90
2022-09-01T08:16:52.935Z,99.90
2022-09-01T08:19:20.622Z,99.90
2022-09-01T08:22:28.015Z,99.90
2022-09-01T08:25:05.065Z,99.90
2022-09-01T08:27:38.011Z,99.90
2022-09-01T08:30:10.513Z,99.90
2022-09-01T08:32:44.011Z,99.90
2022-09-01T08:35:15.532Z,99.90
2022-09-01T08:37:43.660Z,99.90
2022-09-01T08:40:17.898Z,99.90
2022-09-01T08:43:06.815Z,99.90
2022-09-01T08:45:56.067Z,99.90
2022-09-01T08:51:51.003Z,99.90
2022-09-01T08:54:34.014Z,99.90
2022-09-01T08:57:42.445Z,99.90
2022-09-01T09:00:28.718Z,99.90
2022-09-01T09:03:08.793Z,99.90
2022-09-01T09:05:54.765Z,99.90
2022-09-01T09:08:40.263Z,99.90
2022-09-01T09:11:45.651Z,99.90
2022-09-01T09:14:36.019Z,99.90
2022-09-01T09:17:10.411Z,99.90
2022-09-01T09:19:40.850Z,99.90
2022-09-01T09:22:15.487Z,99.90
2022-09-01T09:24:52.487Z,99.90
2022-09-01T09:27:47.184Z,99.90
2022-09-01T09:30:26.563Z,99.90
2022-09-01T09:33:49.869Z,99.90
2022-09-01T09:35:56.847Z,99.90
2022-09-01T09:38:28.406Z,99.90
2022-09-01T09:41:18.957Z,99.90
2022-09-01T09:44:22.859Z,99.90
2022-09-01T09:46:52.432Z,99.90
2022-09-01T09:49:34.951Z,99.90
2022-09-01T09:52:16.533Z,99.90
2022-09-01T09:55:23.007Z,99.90
2022-09-01T09:57:52.448Z,99.90
2022-09-01T10:00:25.932Z,99.90
2022-09-01T10:03:04.658Z,99.90
2022-09-01T10:05:45.850Z,99.90
2022-09-01T10:08:36.636Z,99.90
2022-09-01T10:11:05.968Z,99.90
2022-09-01T10:13:37.021Z,99.90
2022-09-01T10:16:22.597Z,99.90
2022-09-01T10:18:52.514Z,99.90
2022-09-01T10:27:19.958Z,99.90
2022-09-01T10:30:19.977Z,99.90
2022-09-01T10:33:11.010Z,99.90
2022-09-01T10:35:44.590Z,99.90
2022-09-01T10:38:24.825Z,99.90
2022-09-01T11:13:17.899Z,99.90
2022-09-01T11:15:45.521Z,99.90
2022-09-01T11:45:04.092Z,99.90
2022-09-01T11:47:54.058Z,99.90
2022-09-01T11:50:37.480Z,99.90
2022-09-01T11:53:37.538Z,99.90
2022-09-01T11:56:32.042Z,99.90
2022-09-01T11:59:03.317Z,99.90
2022-09-01T12:01:48.218Z,99.90
2022-09-01T12:05:10.962Z,99.90
2022-09-01T12:07:42.267Z,99.90
2022-09-01T12:10:34.714Z,99.90
2022-09-01T12:13:03.027Z,99.90
2022-09-01T12:15:34.381Z,99.40
2022-09-01T12:18:18.254Z,98.90
2022-09-01T12:23:31.422Z,96.70
2022-09-01T12:26:23.340Z,96.30
2022-09-01T12:28:50.987Z,95.30
2022-09-01T12:31:32.665Z,95.00
2022-09-01T12:49:50.345Z,96.50
2022-09-01T12:52:35.287Z,96.50
2022-09-01T12:55:05.571Z,95.90
2022-09-01T12:57:49.055Z,96.10
2022-09-01T13:00:37.753Z,95.40
2022-09-01T13:03:21.727Z,95.40
2022-09-01T13:05:59.978Z,95.60
2022-09-01T13:12:05.845Z,96.60
2022-09-01T13:14:18.356Z,96.90
2022-09-01T13:17:14.266Z,97.80
2022-09-01T13:19:48.246Z,98.60
2022-09-01T13:22:15.061Z,98.20
2022-09-01T13:24:41.808Z,97.90
2022-09-01T13:27:22.056Z,96.80
2022-09-01T13:29:50.192Z,96.00
2022-09-01T13:32:21.687Z,94.00
2022-09-01T13:34:53.742Z,94.60
2022-09-01T13:37:23.346Z,96.00
2022-09-01T13:39:50.186Z,96.40
2022-09-01T13:42:18.507Z,94.30
2022-09-01T13:44:55.175Z,93.40
2022-09-01T13:47:29.160Z,94.20
2022-09-01T13:50:09.240Z,93.70
2022-09-01T13:52:43.976Z,94.40
2022-09-01T13:55:38.884Z,92.90
2022-09-01T13:58:07.394Z,92.10
2022-09-01T14:00:40.374Z,92.00
2022-09-01T14:03:12.120Z,92.30
2022-09-01T14:12:06.977Z,91.00
2022-09-01T14:20:23.226Z,91.10
2022-09-01T14:23:20.147Z,90.90
2022-09-01T14:25:51.720Z,91.30
2022-09-01T14:28:21.927Z,91.30
2022-09-01T14:33:54.310Z,91.50
2022-09-01T14:36:25.657Z,92.10
2022-09-01T14:38:54.707Z,92.20
2022-09-01T14:44:46.197Z,92.70
2022-09-01T14:47:18.257Z,92.30
2022-09-01T14:50:12.373Z,92.70
2022-09-01T14:52:39.461Z,93.50
2022-09-01T14:55:07.490Z,93.60
2022-09-01T14:57:38.603Z,94.30
2022-09-01T15:00:38.358Z,94.80
2022-09-01T15:03:09.252Z,94.90
2022-09-01T15:05:42.315Z,94.70
2022-09-01T15:08:17.601Z,93.90
2022-09-01T15:14:46.519Z,92.80
2022-09-01T15:20:45.852Z,93.80
2022-09-01T15:23:25.615Z,94.20
2022-09-01T15:26:20.905Z,95.20
2022-09-01T15:28:49.859Z,94.00
2022-09-01T15:31:22.639Z,93.70
2022-09-01T15:34:08.787Z,93.90
2022-09-01T15:36:45.735Z,93.90
2022-09-01T15:39:14.807Z,93.60
2022-09-01T15:41:44.549Z,93.30
2022-09-01T15:44:11.973Z,93.80
2022-09-01T15:46:58.982Z,93.70
2022-09-01T15:49:26.471Z,93.70
2022-09-01T15:51:57.211Z,94.00
2022-09-01T15:54:30.718Z,94.00
2022-09-01T15:56:57.671Z,94.40
2022-09-01T15:59:26.793Z,94.40
2022-09-01T16:01:56.871Z,93.60
2022-09-01T16:04:27.867Z,94.90
2022-09-01T16:07:04.556Z,94.60
2022-09-01T16:09:37.424Z,93.60
2022-09-01T16:12:07.183Z,93.60
2022-09-01T16:15:06.799Z,94.50
2022-09-01T16:17:52.409Z,93.50
2022-09-01T16:20:27.877Z,93.30
2022-09-01T16:23:18.935Z,94.50
2022-09-01T16:25:52.960Z,94.10
2022-09-01T16:28:41.075Z,94.90
2022-09-01T16:31:20.492Z,94.20
2022-09-01T16:33:51.577Z,94.50
2022-09-01T16:36:55.186Z,94.60
2022-09-01T16:39:48.229Z,95.40
2022-09-01T16:57:04.617Z,94.90
2022-09-01T17:00:22.667Z,94.80
2022-09-01T17:06:04.731Z,94.70
2022-09-01T17:08:44.275Z,95.20
2022-09-01T17:11:34.496Z,95.60
2022-09-01T17:14:05.538Z,96.40
2022-09-01T17:19:40.306Z,97.70
2022-09-01T17:25:07.053Z,97.20
2022-09-01T17:28:18.168Z,97.60
2022-09-01T17:31:35.802Z,97.30
2022-09-01T17:34:30.120Z,97.50
2022-09-01T17:37:16.827Z,97.40
2022-09-01T17:39:49.309Z,97.40
2022-09-01T17:42:45.349Z,97.70
2022-09-01T17:45:33.212Z,97.90
2022-09-01T17:48:35.464Z,98.10
2022-09-01T17:51:28.239Z,97.80
2022-09-01T17:54:32.492Z,98.30
2022-09-01T17:57:03.085Z,98.30
2022-09-01T17:59:54.002Z,98.50
2022-09-01T18:03:14.582Z,98.60
2022-09-01T18:05:58.623Z,99.00
2022-09-01T18:08:39.727Z,99.50
2022-09-01T18:11:15.522Z,99.70
2022-09-01T18:14:13.601Z,99.90
2022-09-01T18:16:56.007Z,99.90
2022-09-01T18:19:30.027Z,99.90
2022-09-01T18:22:07.858Z,99.90
2022-09-01T18:24:51.390Z,99.90
2022-09-01T18:27:26.839Z,99.90
2022-09-01T18:29:57.319Z,99.90
2022-09-01T18:33:22.732Z,99.90
2022-09-01T18:36:03.685Z,99.90
2022-09-01T18:39:01.305Z,99.90
2022-09-01T18:41:58.117Z,99.90
2022-09-01T18:44:54.812Z,99.90
2022-09-01T18:48:18.408Z,99.90
2022-09-01T18:51:27.082Z,99.90
2022-09-01T18:54:12.169Z,99.90
2022-09-01T18:56:56.713Z,99.90
2022-09-01T18:59:55.715Z,99.90
2022-09-01T19:09:39.651Z,99.90
2022-09-01T19:21:44.267Z,99.90
2022-09-01T19:24:24.717Z,99.90
2022-09-01T19:26:58.759Z,99.90
2022-09-01T19:29:36.982Z,99.90
2022-09-01T19:32:09.507Z,99.90
2022-09-01T19:34:46.421Z,99.90
2022-09-01T19:37:13.920Z,99.90
2022-09-01T19:39:48.809Z,99.90
2022-09-01T19:42:36.925Z,99.90
2022-09-01T19:45:37.745Z,99.90
2022-09-01T19:48:17.229Z,99.90
2022-09-01T19:50:58.579Z,99.90
2022-09-01T19:53:45.033Z,99.90
2022-09-01T19:56:50.863Z,99.90
2022-09-01T19:59:55.693Z,99.90
2022-09-01T20:02:40.624Z,99.90
2022-09-01T20:05:26.563Z,99.90
2022-09-01T20:08:05.021Z,99.90
2022-09-01T20:12:34.960Z,99.90
2022-09-01T20:14:33.929Z,99.90
2022-09-01T20:17:05.327Z,99.90
2022-09-01T20:19:54.750Z,99.90
2022-09-01T20:22:34.390Z,99.90
2022-09-01T20:25:34.510Z,99.90
2022-09-01T20:28:17.469Z,99.90
2022-09-01T20:30:58.058Z,99.90
2022-09-01T20:33:29.946Z,99.90
2022-09-01T20:36:10.813Z,99.90
2022-09-01T20:39:23.398Z,99.90
2022-09-01T20:42:05.587Z,99.90
2022-09-01T20:44:53.813Z,99.90
2022-09-01T20:47:27.048Z,99.90
2022-09-01T20:49:59.938Z,99.90
2022-09-01T20:53:02.787Z,99.90
2022-09-01T20:55:41.181Z,99.90
2022-09-01T20:58:11.330Z,99.90
2022-09-01T21:01:01.200Z,99.90
2022-09-01T21:04:20.558Z,99.90
2022-09-01T21:06:56.906Z,99.90
2022-09-01T21:09:38.988Z,99.90
2022-09-01T21:12:09.507Z,99.90
2022-09-01T21:18:54.878Z,99.90
2022-09-01T21:21:47.506Z,99.90
2022-09-01T21:24:17.524Z,99.90
2022-09-01T21:26:48.438Z,99.90
2022-09-01T21:29:43.222Z,99.90
2022-09-01T21:32:15.926Z,99.90
2022-09-01T21:34:53.395Z,99.90
2022-09-01T21:37:26.162Z,99.90
2022-09-01T21:39:55.041Z,99.90
2022-09-01T21:42:54.500Z,99.90
2022-09-01T21:45:37.161Z,99.90
2022-09-01T21:48:10.995Z,99.90
2022-09-01T21:50:56.571Z,99.90
2022-09-01T21:53:23.538Z,99.90
2022-09-01T21:55:50.467Z,99.90
2022-09-01T21:58:29.620Z,99.90
2022-09-01T22:00:58.031Z,99.90
2022-09-01T22:03:30.067Z,99.90
2022-09-01T22:05:57.962Z,99.90
2022-09-01T22:08:25.339Z,99.90
2022-09-01T22:10:57.101Z,99.90
2022-09-01T22:13:25.530Z,99.90
2022-09-01T22:15:53.384Z,99.90
2022-09-01T22:18:22.801Z,99.90
2022-09-01T22:26:31.398Z,99.90
2022-09-01T22:29:01.457Z,99.90
2022-09-01T22:31:31.564Z,99.90
2022-09-01T22:33:58.688Z,99.90
2022-09-01T22:36:33.738Z,99.90
2022-09-01T22:39:00.863Z,99.90
2022-09-01T22:41:30.057Z,99.90
2022-09-01T22:43:59.339Z,99.90
2022-09-01T22:46:27.779Z,99.90
2022-09-01T22:48:56.677Z,99.90
2022-09-01T22:51:26.374Z,99.90
2022-09-01T22:53:54.150Z,99.90
2022-09-01T22:56:25.651Z,99.90
2022-09-01T22:58:54.412Z,99.90
2022-09-01T23:01:26.289Z,99.90
2022-09-01T23:04:20.860Z,99.90
2022-09-01T23:06:50.886Z,99.90
2022-09-01T23:09:20.756Z,99.90
2022-09-01T23:11:50.027Z,99.90
2022-09-01T23:14:17.878Z,99.90
2022-09-01T23:16:52.202Z,99.90
2022-09-01T23:19:22.284Z,99.90
2022-09-01T23:21:50.383Z,99.90
2022-09-01T23:24:19.731Z,99.90
2022-09-01T23:26:58.297Z,99.90
2022-09-01T23:29:25.135Z,99.90
2022-09-01T23:31:54.211Z,99.90
2022-09-01T23:34:22.057Z,99.90
2022-09-01T23:36:48.978Z,99.90
2022-09-01T23:39:22.047Z,99.90
2022-09-01T23:41:52.540Z,99.90
2022-09-01T23:44:22.871Z,99.90
2022-09-01T23:46:49.666Z,99.90
2022-09-01T23:49:18.645Z,99.90
2022-09-01T23:51:48.448Z,99.90
2022-09-01T23:54:17.381Z,99.90
2022-09-01T23:56:44.151Z,99.90
2022-09-01T23:59:16.057Z,99.90
