createdAt,value
2023-08-14T00:01:27.316Z,17.90
2023-08-14T00:03:54.282Z,17.90
2023-08-14T00:06:21.222Z,17.90
2023-08-14T00:08:48.004Z,17.90
2023-08-14T00:11:14.774Z,17.90
2023-08-14T00:13:54.938Z,17.90
2023-08-14T00:16:21.819Z,17.90
2023-08-14T00:18:48.666Z,17.80
2023-08-14T00:21:15.748Z,17.90
2023-08-14T00:23:42.498Z,17.80
2023-08-14T00:26:10.762Z,17.80
2023-08-14T00:28:37.643Z,17.80
2023-08-14T00:31:04.509Z,17.70
2023-08-14T00:33:31.346Z,17.70
2023-08-14T00:35:58.156Z,17.70
2023-08-14T00:38:24.959Z,17.70
2023-08-14T00:40:53.981Z,17.70
2023-08-14T00:43:23.899Z,17.70
2023-08-14T00:45:52.320Z,17.70
2023-08-14T00:48:19.158Z,17.70
2023-08-14T00:50:45.950Z,17.60
2023-08-14T00:53:12.747Z,17.70
2023-08-14T00:55:39.510Z,17.60
2023-08-14T00:58:06.325Z,17.60
2023-08-14T01:00:33.888Z,17.60
2023-08-14T01:03:01.203Z,17.60
2023-08-14T01:05:27.992Z,17.70
2023-08-14T01:07:54.757Z,17.70
2023-08-14T01:10:21.785Z,17.70
2023-08-14T01:13:19.543Z,17.60
2023-08-14T01:15:47.871Z,17.60
2023-08-14T01:18:16.968Z,17.70
2023-08-14T01:20:43.997Z,17.70
2023-08-14T01:23:26.936Z,17.70
2023-08-14T01:25:53.807Z,17.70
2023-08-14T01:28:20.591Z,17.70
2023-08-14T01:30:47.468Z,17.70
2023-08-14T01:33:14.400Z,17.70
2023-08-14T01:35:44.067Z,17.70
2023-08-14T01:38:34.060Z,17.70
2023-08-14T01:41:24.038Z,17.70
2023-08-14T01:43:51.458Z,17.70
2023-08-14T01:46:18.395Z,17.70
2023-08-14T01:48:48.169Z,17.70
2023-08-14T01:51:15.093Z,17.70
2023-08-14T01:53:42.119Z,17.70
2023-08-14T01:56:08.909Z,17.70
2023-08-14T01:58:38.728Z,17.70
2023-08-14T02:01:05.547Z,17.70
2023-08-14T02:03:38.078Z,17.70
2023-08-14T02:06:05.010Z,17.70
2023-08-14T02:08:31.815Z,17.70
2023-08-14T02:10:58.547Z,17.80
2023-08-14T02:13:25.320Z,17.70
2023-08-14T02:15:52.663Z,17.70
2023-08-14T02:18:19.469Z,17.80
2023-08-14T02:20:47.386Z,17.80
2023-08-14T02:23:14.205Z,17.80
2023-08-14T02:25:43.797Z,17.80
2023-08-14T02:28:10.942Z,17.80
2023-08-14T02:30:38.721Z,17.80
2023-08-14T02:33:06.022Z,17.80
2023-08-14T02:35:32.944Z,17.80
2023-08-14T02:37:59.775Z,17.80
2023-08-14T02:40:26.831Z,17.80
2023-08-14T02:42:54.063Z,17.80
2023-08-14T02:45:20.817Z,17.80
2023-08-14T02:47:48.173Z,17.80
2023-08-14T02:50:15.041Z,17.80
2023-08-14T02:52:41.797Z,17.80
2023-08-14T02:55:08.829Z,17.80
2023-08-14T02:57:35.641Z,17.80
2023-08-14T03:00:02.516Z,17.70
2023-08-14T03:02:29.433Z,17.70
2023-08-14T03:04:56.376Z,17.70
2023-08-14T03:07:23.181Z,17.70
2023-08-14T03:09:49.972Z,17.70
2023-08-14T03:12:17.100Z,17.70
2023-08-14T03:14:44.050Z,17.60
2023-08-14T03:17:10.827Z,17.60
2023-08-14T03:19:37.643Z,17.50
2023-08-14T03:22:04.487Z,17.40
2023-08-14T03:24:31.248Z,17.20
2023-08-14T03:26:58.196Z,17.10
2023-08-14T03:29:25.817Z,17.00
2023-08-14T03:31:52.877Z,16.90
2023-08-14T03:34:19.945Z,16.80
2023-08-14T03:36:46.817Z,16.80
2023-08-14T03:39:13.553Z,16.70
2023-08-14T03:41:40.461Z,16.70
2023-08-14T03:44:07.540Z,16.60
2023-08-14T03:46:34.443Z,16.60
2023-08-14T03:49:01.299Z,16.60
2023-08-14T03:51:28.128Z,16.50
2023-08-14T03:53:54.931Z,16.50
2023-08-14T03:56:21.723Z,16.50
2023-08-14T03:58:48.556Z,16.50
2023-08-14T04:01:15.442Z,16.50
2023-08-14T04:03:42.262Z,16.50
2023-08-14T04:06:09.074Z,16.50
2023-08-14T04:08:35.907Z,16.50
2023-08-14T04:11:02.703Z,16.50
2023-08-14T04:13:29.787Z,16.50
2023-08-14T04:16:00.824Z,16.50
2023-08-14T04:18:28.997Z,16.50
2023-08-14T04:20:55.838Z,16.50
2023-08-14T04:23:23.653Z,16.50
2023-08-14T04:25:50.785Z,16.50
2023-08-14T04:28:17.564Z,16.50
2023-08-14T04:30:44.532Z,16.50
2023-08-14T04:33:11.469Z,16.50
2023-08-14T04:35:43.558Z,16.40
2023-08-14T04:38:11.616Z,16.40
2023-08-14T04:40:38.422Z,16.40
2023-08-14T04:43:05.198Z,16.40
2023-08-14T04:45:31.996Z,16.40
2023-08-14T04:47:58.812Z,16.40
2023-08-14T04:50:26.040Z,16.40
2023-08-14T04:52:52.923Z,16.40
2023-08-14T04:55:19.687Z,16.50
2023-08-14T04:57:46.745Z,16.40
2023-08-14T05:00:14.437Z,16.40
2023-08-14T05:02:41.376Z,16.40
2023-08-14T05:05:08.509Z,16.50
2023-08-14T05:07:35.278Z,16.50
2023-08-14T05:10:02.122Z,16.50
2023-08-14T05:12:28.940Z,16.50
2023-08-14T05:14:55.759Z,16.50
2023-08-14T05:17:22.693Z,16.50
2023-08-14T05:19:49.699Z,16.50
2023-08-14T05:22:17.403Z,16.50
2023-08-14T05:24:44.476Z,16.50
2023-08-14T05:27:11.228Z,16.50
2023-08-14T05:29:38.098Z,16.50
2023-08-14T05:32:06.073Z,16.60
2023-08-14T05:34:32.937Z,16.60
2023-08-14T05:36:59.956Z,16.60
2023-08-14T05:39:28.100Z,16.70
2023-08-14T05:41:55.201Z,16.70
2023-08-14T05:44:22.048Z,16.70
2023-08-14T05:46:49.922Z,16.70
2023-08-14T05:49:19.735Z,16.80
2023-08-14T05:51:46.630Z,16.90
2023-08-14T05:54:13.540Z,16.90
2023-08-14T05:56:40.540Z,16.90
2023-08-14T05:59:07.955Z,17.00
2023-08-14T06:01:35.337Z,17.00
2023-08-14T06:04:02.332Z,17.00
2023-08-14T06:06:29.272Z,17.10
2023-08-14T06:08:58.268Z,17.10
2023-08-14T06:11:26.661Z,17.10
2023-08-14T06:13:53.457Z,17.10
2023-08-14T06:16:20.340Z,17.10
2023-08-14T06:18:47.165Z,17.20
2023-08-14T06:21:14.054Z,17.20
2023-08-14T06:23:40.859Z,17.20
2023-08-14T06:26:07.639Z,17.20
2023-08-14T06:28:34.694Z,17.20
2023-08-14T06:31:03.230Z,17.20
2023-08-14T06:33:30.125Z,17.30
2023-08-14T06:35:57.328Z,17.30
2023-08-14T06:38:24.116Z,17.30
2023-08-14T06:40:51.000Z,17.40
2023-08-14T06:43:17.789Z,17.40
2023-08-14T06:45:46.688Z,17.50
2023-08-14T06:48:14.142Z,17.50
2023-08-14T06:50:41.044Z,17.50
2023-08-14T06:53:07.843Z,17.50
2023-08-14T06:55:34.628Z,17.60
2023-08-14T06:58:01.532Z,17.60
2023-08-14T07:00:28.454Z,17.70
2023-08-14T07:02:55.471Z,17.70
2023-08-14T07:05:22.303Z,17.80
2023-08-14T07:07:49.229Z,17.80
2023-08-14T07:10:18.255Z,17.90
2023-08-14T07:12:47.111Z,17.90
2023-08-14T07:15:13.983Z,18.00
2023-08-14T07:17:40.778Z,18.00
2023-08-14T07:20:11.499Z,18.10
2023-08-14T07:22:38.867Z,18.20
2023-08-14T07:25:07.011Z,18.30
2023-08-14T07:27:33.933Z,18.40
2023-08-14T07:30:00.690Z,18.40
2023-08-14T07:32:27.563Z,18.50
2023-08-14T07:34:54.486Z,18.50
2023-08-14T07:37:24.850Z,18.60
2023-08-14T07:39:55.329Z,18.60
2023-08-14T07:42:22.394Z,18.60
2023-08-14T07:44:49.254Z,18.70
2023-08-14T07:47:15.959Z,18.80
2023-08-14T07:49:42.784Z,18.80
2023-08-14T07:52:11.526Z,18.90
2023-08-14T07:54:38.589Z,18.90
2023-08-14T07:57:05.323Z,18.90
2023-08-14T07:59:32.216Z,18.90
2023-08-14T08:01:59.001Z,18.90
2023-08-14T08:04:27.090Z,18.90
2023-08-14T08:06:57.288Z,18.90
2023-08-14T08:09:24.843Z,18.90
2023-08-14T08:11:51.669Z,19.00
2023-08-14T08:14:18.509Z,19.00
2023-08-14T08:16:46.038Z,19.10
2023-08-14T08:19:12.840Z,19.10
2023-08-14T08:21:39.772Z,19.10
2023-08-14T08:24:07.088Z,19.20
2023-08-14T08:26:33.976Z,19.20
2023-08-14T08:29:00.780Z,19.30
2023-08-14T08:31:28.100Z,19.30
2023-08-14T08:33:55.058Z,19.40
2023-08-14T08:36:22.670Z,19.50
2023-08-14T08:38:49.684Z,19.50
2023-08-14T08:41:50.476Z,19.60
2023-08-14T08:44:22.653Z,19.60
2023-08-14T08:46:52.721Z,19.70
2023-08-14T08:49:23.658Z,19.70
2023-08-14T08:51:50.448Z,19.70
2023-08-14T08:54:17.274Z,19.80
2023-08-14T08:56:44.100Z,19.90
2023-08-14T08:59:12.791Z,20.00
2023-08-14T09:01:44.077Z,20.00
2023-08-14T09:04:11.463Z,20.10
2023-08-14T09:06:38.735Z,20.10
2023-08-14T09:09:05.698Z,20.20
2023-08-14T09:11:32.478Z,20.30
2023-08-14T09:13:59.930Z,20.50
2023-08-14T09:16:28.566Z,20.60
2023-08-14T09:19:01.512Z,20.70
2023-08-14T09:21:28.519Z,20.70
2023-08-14T09:23:55.644Z,20.70
2023-08-14T09:26:22.504Z,20.70
2023-08-14T09:28:49.327Z,20.70
2023-08-14T09:31:16.203Z,20.70
2023-08-14T09:33:44.154Z,20.80
2023-08-14T09:36:12.830Z,20.80
2023-08-14T09:38:39.869Z,21.00
2023-08-14T09:41:06.674Z,21.10
2023-08-14T09:43:33.852Z,21.20
2023-08-14T09:46:01.707Z,21.20
2023-08-14T09:48:45.318Z,21.30
2023-08-14T09:51:16.020Z,21.40
2023-08-14T09:53:56.547Z,21.50
2023-08-14T09:56:23.966Z,21.80
2023-08-14T09:58:50.942Z,21.90
2023-08-14T10:01:18.851Z,22.00
2023-08-14T10:03:47.697Z,22.10
2023-08-14T10:06:15.113Z,22.30
2023-08-14T10:08:43.919Z,22.50
2023-08-14T10:11:19.486Z,22.60
2023-08-14T10:13:47.594Z,22.90
2023-08-14T10:16:17.257Z,23.00
2023-08-14T10:18:44.312Z,23.10
2023-08-14T10:21:13.127Z,23.00
2023-08-14T10:23:40.520Z,23.00
2023-08-14T10:26:08.175Z,23.00
2023-08-14T10:28:34.964Z,23.00
2023-08-14T10:31:01.975Z,22.90
2023-08-14T10:33:28.829Z,22.80
2023-08-14T10:35:56.562Z,22.80
2023-08-14T10:38:26.102Z,22.70
2023-08-14T10:41:05.281Z,22.60
2023-08-14T10:43:32.043Z,22.50
2023-08-14T10:45:58.931Z,22.50
2023-08-14T10:48:25.973Z,22.50
2023-08-14T10:51:00.972Z,22.50
2023-08-14T10:53:28.015Z,22.40
2023-08-14T10:55:54.968Z,22.30
2023-08-14T10:58:34.140Z,22.30
2023-08-14T11:01:01.566Z,22.30
2023-08-14T11:03:28.503Z,22.20
2023-08-14T11:05:55.636Z,22.00
2023-08-14T11:08:22.493Z,21.90
2023-08-14T11:10:50.307Z,21.80
2023-08-14T11:13:17.487Z,21.80
2023-08-14T11:15:44.567Z,21.70
2023-08-14T11:18:11.586Z,21.70
2023-08-14T11:20:39.179Z,21.60
2023-08-14T11:23:09.490Z,21.60
2023-08-14T11:25:36.974Z,21.60
2023-08-14T11:28:04.220Z,21.60
2023-08-14T11:30:35.533Z,21.60
2023-08-14T11:33:05.880Z,21.60
2023-08-14T11:35:32.999Z,21.60
2023-08-14T11:37:59.921Z,21.80
2023-08-14T11:40:27.214Z,21.90
2023-08-14T11:42:58.885Z,22.20
2023-08-14T11:45:36.074Z,22.60
2023-08-14T11:48:02.974Z,23.10
2023-08-14T11:50:31.179Z,23.70
2023-08-14T11:53:05.792Z,24.50
2023-08-14T11:55:33.038Z,24.90
2023-08-14T11:58:00.797Z,25.20
2023-08-14T12:00:33.678Z,25.30
2023-08-14T12:03:01.140Z,25.50
2023-08-14T12:05:28.094Z,25.70
2023-08-14T12:07:54.888Z,26.00
2023-08-14T12:10:21.814Z,26.20
2023-08-14T12:12:55.568Z,26.50
2023-08-14T12:15:26.465Z,26.70
2023-08-14T12:17:54.207Z,26.90
2023-08-14T12:20:23.527Z,27.10
2023-08-14T12:22:58.912Z,27.10
2023-08-14T12:25:29.000Z,26.90
2023-08-14T12:27:55.853Z,26.60
2023-08-14T12:30:22.710Z,26.40
2023-08-14T12:32:49.817Z,26.10
2023-08-14T12:35:26.326Z,26.00
2023-08-14T12:37:53.096Z,26.00
2023-08-14T12:40:20.081Z,26.10
2023-08-14T12:42:48.734Z,26.10
2023-08-14T12:45:15.659Z,26.10
2023-08-14T12:47:42.448Z,26.00
2023-08-14T12:50:09.283Z,26.00
2023-08-14T12:52:36.485Z,26.10
2023-08-14T12:55:06.145Z,26.10
2023-08-14T12:57:33.884Z,26.00
2023-08-14T13:00:00.887Z,25.90
2023-08-14T13:04:57.890Z,25.50
2023-08-14T13:07:27.862Z,25.20
2023-08-14T13:09:54.670Z,25.00
2023-08-14T13:12:21.447Z,24.80
2023-08-14T13:14:48.354Z,24.50
2023-08-14T13:17:15.138Z,24.30
2023-08-14T13:19:41.884Z,24.10
2023-08-14T13:22:08.905Z,23.80
2023-08-14T13:24:35.853Z,23.70
2023-08-14T13:29:35.426Z,23.50
2023-08-14T13:32:02.318Z,23.40
2023-08-14T13:34:30.629Z,23.30
2023-08-14T13:36:57.483Z,23.20
2023-08-14T13:39:24.394Z,23.10
2023-08-14T13:41:51.196Z,23.00
2023-08-14T13:44:17.968Z,22.90
2023-08-14T13:46:44.785Z,22.80
2023-08-14T13:49:11.672Z,22.70
2023-08-14T13:51:38.839Z,22.60
2023-08-14T13:54:06.108Z,22.50
2023-08-14T13:56:32.922Z,22.50
2023-08-14T13:58:59.890Z,22.40
2023-08-14T14:01:27.699Z,22.30
2023-08-14T14:03:54.911Z,22.20
2023-08-14T14:06:21.876Z,22.10
2023-08-14T14:08:48.614Z,22.00
2023-08-14T14:11:15.565Z,21.90
2023-08-14T14:13:42.402Z,21.80
2023-08-14T14:16:09.148Z,21.80
2023-08-14T14:18:36.026Z,21.70
2023-08-14T14:21:02.803Z,21.60
2023-08-14T14:23:29.622Z,21.60
2023-08-14T14:25:56.413Z,21.50
2023-08-14T14:28:23.572Z,21.50
2023-08-14T14:30:50.428Z,21.40
2023-08-14T14:33:17.205Z,21.30
2023-08-14T14:35:45.579Z,21.30
2023-08-14T14:38:18.033Z,21.30
2023-08-14T14:40:44.804Z,21.30
2023-08-14T14:43:11.581Z,21.20
2023-08-14T14:45:38.344Z,21.20
2023-08-14T14:48:05.614Z,21.10
2023-08-14T14:50:32.597Z,21.10
2023-08-14T14:52:59.618Z,21.10
2023-08-14T14:55:27.991Z,21.10
2023-08-14T14:57:54.886Z,21.10
2023-08-14T15:00:21.962Z,21.10
2023-08-14T15:02:48.791Z,21.00
2023-08-14T15:05:27.665Z,21.00
2023-08-14T15:07:55.924Z,21.00
2023-08-14T15:10:22.708Z,21.00
2023-08-14T15:12:49.711Z,20.90
2023-08-14T15:15:16.696Z,20.80
2023-08-14T15:17:44.962Z,20.70
2023-08-14T15:20:13.554Z,20.60
2023-08-14T15:22:40.679Z,20.60
2023-08-14T15:25:09.295Z,20.50
2023-08-14T15:27:36.334Z,20.50
2023-08-14T15:30:03.777Z,20.50
2023-08-14T15:32:30.795Z,20.50
2023-08-14T15:34:57.756Z,20.50
2023-08-14T15:37:24.646Z,20.50
2023-08-14T15:39:52.038Z,20.60
2023-08-14T15:42:18.944Z,20.60
2023-08-14T15:44:45.736Z,20.60
2023-08-14T15:47:12.510Z,20.70
2023-08-14T15:49:39.570Z,20.70
2023-08-14T15:52:06.754Z,20.60
2023-08-14T15:54:47.389Z,20.60
2023-08-14T15:57:20.351Z,20.60
2023-08-14T15:59:47.458Z,20.60
2023-08-14T16:02:14.487Z,20.60
2023-08-14T16:04:41.958Z,20.60
2023-08-14T16:07:08.724Z,20.60
2023-08-14T16:09:35.472Z,20.60
2023-08-14T16:12:02.255Z,20.60
2023-08-14T16:14:29.056Z,20.60
2023-08-14T16:16:55.936Z,20.60
2023-08-14T16:19:22.868Z,20.60
2023-08-14T16:21:49.680Z,20.50
2023-08-14T16:24:16.426Z,20.50
2023-08-14T16:26:44.152Z,20.50
2023-08-14T16:29:11.114Z,20.50
2023-08-14T16:31:37.898Z,20.50
2023-08-14T16:34:04.680Z,20.50
2023-08-14T16:36:31.517Z,20.50
2023-08-14T16:38:58.354Z,20.50
2023-08-14T16:41:25.160Z,20.50
2023-08-14T16:43:51.932Z,20.60
2023-08-14T16:46:18.718Z,20.60
2023-08-14T16:48:47.128Z,20.60
2023-08-14T16:51:13.905Z,20.60
2023-08-14T16:53:40.746Z,20.60
2023-08-14T16:56:07.484Z,20.70
2023-08-14T16:58:34.187Z,20.80
2023-08-14T17:01:01.075Z,20.80
2023-08-14T17:03:28.111Z,20.80
2023-08-14T17:06:05.377Z,20.70
2023-08-14T17:08:33.753Z,20.60
2023-08-14T17:11:02.024Z,20.50
2023-08-14T17:13:29.147Z,20.50
2023-08-14T17:15:56.031Z,20.40
2023-08-14T17:18:23.258Z,20.40
2023-08-14T17:20:50.190Z,20.40
2023-08-14T17:23:19.593Z,20.30
2023-08-14T17:25:56.338Z,20.30
2023-08-14T17:28:26.973Z,20.30
2023-08-14T17:30:57.775Z,20.30
2023-08-14T17:33:24.884Z,20.40
2023-08-14T17:35:52.014Z,20.40
2023-08-14T17:38:19.224Z,20.40
2023-08-14T17:40:49.329Z,20.40
2023-08-14T17:43:17.909Z,20.40
2023-08-14T17:45:45.521Z,20.40
2023-08-14T17:48:12.546Z,20.40
2023-08-14T17:50:39.504Z,20.30
2023-08-14T17:53:06.396Z,20.30
2023-08-14T17:55:33.168Z,20.20
2023-08-14T17:57:59.960Z,20.20
2023-08-14T18:00:26.773Z,20.20
2023-08-14T18:02:53.591Z,20.30
2023-08-14T18:05:20.424Z,20.20
2023-08-14T18:07:47.363Z,20.30
2023-08-14T18:10:14.285Z,20.20
2023-08-14T18:12:41.130Z,20.20
2023-08-14T18:15:08.860Z,20.20
2023-08-14T18:17:35.760Z,20.20
2023-08-14T18:20:02.522Z,20.20
2023-08-14T18:22:30.010Z,20.10
2023-08-14T18:24:56.824Z,20.10
2023-08-14T18:27:23.754Z,20.00
2023-08-14T18:29:50.478Z,20.00
2023-08-14T18:32:17.412Z,19.90
2023-08-14T18:34:44.258Z,19.90
2023-08-14T18:37:11.254Z,19.90
2023-08-14T18:39:38.253Z,19.90
2023-08-14T18:42:06.828Z,19.90
2023-08-14T18:44:37.415Z,19.80
2023-08-14T18:47:04.269Z,19.80
2023-08-14T18:49:32.046Z,19.80
2023-08-14T18:51:58.978Z,19.70
2023-08-14T18:54:25.981Z,19.70
2023-08-14T18:56:52.851Z,19.70
2023-08-14T18:59:23.573Z,19.70
2023-08-14T19:01:51.398Z,19.70
2023-08-14T19:04:25.610Z,19.70
2023-08-14T19:06:56.275Z,19.70
2023-08-14T19:09:23.052Z,19.60
2023-08-14T19:11:49.806Z,19.60
2023-08-14T19:14:16.627Z,19.60
2023-08-14T19:16:43.448Z,19.60
2023-08-14T19:19:10.310Z,19.60
2023-08-14T19:21:37.180Z,19.60
2023-08-14T19:24:04.527Z,19.60
2023-08-14T19:26:31.257Z,19.60
2023-08-14T19:28:58.087Z,19.50
2023-08-14T19:31:26.647Z,19.50
2023-08-14T19:33:56.260Z,19.50
2023-08-14T19:36:23.173Z,19.40
2023-08-14T19:38:50.048Z,19.40
2023-08-14T19:41:16.967Z,19.40
2023-08-14T19:43:43.747Z,19.40
2023-08-14T19:46:11.725Z,19.30
2023-08-14T19:48:38.699Z,19.40
2023-08-14T19:51:05.550Z,19.30
2023-08-14T19:53:32.471Z,19.30
2023-08-14T19:56:00.499Z,19.20
2023-08-14T19:58:27.301Z,19.20
2023-08-14T20:01:01.069Z,19.20
2023-08-14T20:03:28.379Z,19.20
2023-08-14T20:05:55.203Z,19.20
2023-08-14T20:08:22.569Z,19.10
2023-08-14T20:10:49.415Z,19.10
2023-08-14T20:13:16.318Z,19.10
2023-08-14T20:15:47.173Z,19.10
2023-08-14T20:18:14.580Z,19.00
2023-08-14T20:20:41.899Z,19.00
2023-08-14T20:23:08.947Z,19.00
2023-08-14T20:25:36.533Z,19.00
2023-08-14T20:28:04.108Z,18.90
2023-08-14T20:30:31.126Z,18.90
2023-08-14T20:32:58.189Z,18.90
2023-08-14T20:35:25.186Z,18.80
2023-08-14T20:37:52.249Z,18.90
2023-08-14T20:40:19.208Z,18.80
2023-08-14T20:42:46.033Z,18.70
2023-08-14T20:45:13.758Z,18.70
2023-08-14T20:47:40.709Z,18.70
2023-08-14T20:50:08.079Z,18.70
2023-08-14T20:52:35.063Z,18.60
2023-08-14T20:55:02.083Z,18.60
2023-08-14T20:57:28.914Z,18.60
2023-08-14T20:59:55.850Z,18.60
2023-08-14T21:02:22.847Z,18.50
2023-08-14T21:04:49.720Z,18.50
2023-08-14T21:07:16.608Z,18.50
2023-08-14T21:09:43.448Z,18.50
2023-08-14T21:12:10.301Z,18.50
2023-08-14T21:14:37.150Z,18.40
2023-08-14T21:17:03.904Z,18.40
2023-08-14T21:19:30.747Z,18.40
2023-08-14T21:21:57.700Z,18.30
2023-08-14T21:24:24.621Z,18.30
2023-08-14T21:26:51.453Z,18.30
2023-08-14T21:29:18.301Z,18.30
2023-08-14T21:31:45.170Z,18.20
2023-08-14T21:34:16.942Z,18.30
2023-08-14T21:36:43.982Z,18.20
2023-08-14T21:39:11.237Z,18.20
2023-08-14T21:41:38.233Z,18.10
2023-08-14T21:44:05.513Z,18.10
2023-08-14T21:46:35.023Z,18.10
2023-08-14T21:49:04.214Z,18.00
2023-08-14T21:51:31.089Z,18.00
2023-08-14T21:53:57.963Z,18.00
2023-08-14T21:56:24.830Z,18.00
2023-08-14T21:58:51.711Z,18.00
2023-08-14T22:01:18.764Z,17.90
2023-08-14T22:03:45.654Z,17.90
2023-08-14T22:06:12.605Z,17.90
2023-08-14T22:08:39.446Z,17.90
2023-08-14T22:11:06.380Z,17.80
2023-08-14T22:13:33.207Z,17.80
2023-08-14T22:16:00.031Z,17.80
2023-08-14T22:18:26.960Z,17.80
2023-08-14T22:20:55.138Z,17.70
2023-08-14T22:23:23.145Z,17.70
2023-08-14T22:25:50.060Z,17.70
2023-08-14T22:28:16.811Z,17.70
2023-08-14T22:30:44.321Z,17.70
2023-08-14T22:33:11.665Z,17.70
2023-08-14T22:35:38.744Z,17.70
2023-08-14T22:38:05.803Z,17.70
2023-08-14T22:40:32.776Z,17.70
2023-08-14T22:42:59.659Z,17.70
2023-08-14T22:45:26.479Z,17.70
2023-08-14T22:47:53.470Z,17.60
2023-08-14T22:50:20.504Z,17.60
2023-08-14T22:52:47.389Z,17.70
2023-08-14T22:55:24.424Z,17.60
2023-08-14T22:58:11.998Z,17.60
2023-08-14T23:00:38.953Z,17.70
2023-08-14T23:03:16.999Z,17.60
2023-08-14T23:05:43.760Z,17.60
2023-08-14T23:08:10.589Z,17.70
2023-08-14T23:10:37.497Z,17.60
2023-08-14T23:13:04.570Z,17.70
2023-08-14T23:15:31.393Z,17.70
2023-08-14T23:17:58.519Z,17.60
2023-08-14T23:20:25.629Z,17.70
2023-08-14T23:22:52.504Z,17.60
2023-08-14T23:25:19.434Z,17.60
2023-08-14T23:27:47.118Z,17.70
2023-08-14T23:30:13.913Z,17.60
2023-08-14T23:32:40.883Z,17.60
2023-08-14T23:35:08.949Z,17.60
2023-08-14T23:37:36.273Z,17.60
2023-08-14T23:40:04.242Z,17.60
2023-08-14T23:42:31.091Z,17.60
2023-08-14T23:44:58.166Z,17.50
2023-08-14T23:47:25.129Z,17.50
2023-08-14T23:49:51.928Z,17.50
2023-08-14T23:52:19.092Z,17.40
2023-08-14T23:54:45.963Z,17.40
2023-08-14T23:57:15.143Z,17.40
2023-08-14T23:59:45.092Z,17.30
