createdAt,value
2018-09-14T00:03:36.737Z,49.6
2018-09-14T00:13:59.143Z,49.6
2018-09-14T00:24:12.976Z,49.8
2018-09-14T00:34:35.504Z,49.6
2018-09-14T00:45:23.514Z,49.8
2018-09-14T00:56:19.456Z,49.7
2018-09-14T01:06:33.277Z,49.6
2018-09-14T01:17:21.973Z,51.1
2018-09-14T01:28:06.936Z,50.7
2018-09-14T01:38:51.838Z,50.7
2018-09-14T01:49:50.601Z,50.5
2018-09-14T02:10:24.287Z,50.4
2018-09-14T02:20:47.368Z,50.5
2018-09-14T02:31:01.328Z,50.6
2018-09-14T02:41:22.485Z,50.6
2018-09-14T02:51:35.980Z,50.6
2018-09-14T03:12:09.761Z,50.7
2018-09-14T03:22:34.452Z,51.0
2018-09-14T03:32:45.864Z,50.5
2018-09-14T03:43:13.417Z,50.7
2018-09-14T03:53:24.396Z,50.5
2018-09-14T04:03:45.466Z,50.4
2018-09-14T04:13:58.761Z,50.4
2018-09-14T04:24:43.433Z,50.3
2018-09-14T04:35:30.253Z,50.3
2018-09-14T04:45:51.198Z,50.4
2018-09-14T04:56:05.291Z,50.4
2018-09-14T05:06:19.753Z,50.2
2018-09-14T05:17:04.834Z,50.2
2018-09-14T05:27:19.777Z,50.0
2018-09-14T05:37:33.660Z,50.0
2018-09-14T05:58:05.588Z,50.7
2018-09-14T06:08:19.311Z,51.4
2018-09-14T06:19:16.107Z,53.1
2018-09-14T06:29:30.551Z,54.0
2018-09-14T06:40:15.760Z,53.2
2018-09-14T06:51:00.397Z,53.0
2018-09-14T07:01:45.282Z,53.7
2018-09-14T07:11:58.668Z,54.4
2018-09-14T07:22:13.385Z,55.2
2018-09-14T07:32:26.875Z,55.8
2018-09-14T07:43:13.898Z,54.1
2018-09-14T07:53:34.794Z,50.4
2018-09-14T08:03:48.277Z,47.3
2018-09-14T08:14:02.772Z,43.4
2018-09-14T08:24:17.454Z,40.9
2018-09-14T08:35:02.446Z,39.0
2018-09-14T08:45:48.184Z,37.1
2018-09-14T08:56:51.544Z,35.8
2018-09-14T09:07:05.231Z,34.5
2018-09-14T09:18:01.620Z,33.6
2018-09-14T09:29:04.283Z,32.3
2018-09-14T09:49:54.577Z,29.9
2018-09-14T10:00:06.215Z,29.9
2018-09-14T10:10:20.676Z,29.7
2018-09-14T10:20:35.047Z,28.8
2018-09-14T10:30:54.211Z,27.6
2018-09-14T10:41:15.351Z,28.0
2018-09-14T10:51:29.558Z,27.0
2018-09-14T11:01:43.840Z,25.2
2018-09-14T11:12:03.901Z,25.3
2018-09-14T11:22:17.990Z,24.9
2018-09-14T11:33:08.056Z,24.4
2018-09-14T11:43:54.828Z,24.3
2018-09-14T11:54:07.219Z,24.2
2018-09-14T12:04:53.556Z,24.1
2018-09-14T12:15:04.908Z,24.0
2018-09-14T12:25:23.573Z,22.9
2018-09-14T12:35:37.694Z,24.0
2018-09-14T12:45:49.421Z,23.4
2018-09-14T12:56:21.593Z,24.3
2018-09-14T13:09:22.567Z,26.0
2018-09-14T13:20:24.563Z,25.9
2018-09-14T13:31:12.804Z,26.9
2018-09-14T13:42:02.454Z,27.3
2018-09-14T13:53:08.301Z,27.6
2018-09-14T14:03:25.187Z,27.3
2018-09-14T14:14:18.042Z,27.5
2018-09-14T14:24:53.135Z,27.6
2018-09-14T14:46:36.130Z,27.6
2018-09-14T14:56:49.659Z,27.3
2018-09-14T15:07:34.810Z,27.3
2018-09-14T15:18:43.057Z,27.1
2018-09-14T15:29:14.582Z,27.0
2018-09-14T15:50:45.978Z,28.0
2018-09-14T16:01:42.998Z,28.7
2018-09-14T16:12:44.104Z,29.4
2018-09-14T16:23:33.339Z,30.0
2018-09-14T16:44:03.521Z,30.8
2018-09-14T16:54:48.425Z,30.9
2018-09-14T17:05:11.282Z,31.6
2018-09-14T17:15:41.053Z,32.3
2018-09-14T17:25:54.883Z,32.9
2018-09-14T17:36:47.770Z,33.8
2018-09-14T17:47:34.635Z,34.3
2018-09-14T17:58:00.767Z,34.7
2018-09-14T18:08:21.885Z,35.3
2018-09-14T18:18:36.089Z,35.6
2018-09-14T18:28:56.382Z,36.2
2018-09-14T18:39:28.800Z,36.6
2018-09-14T18:49:42.743Z,37.1
2018-09-14T19:00:29.384Z,37.8
2018-09-14T19:11:14.591Z,38.1
2018-09-14T19:21:42.095Z,39.0
2018-09-14T19:32:11.325Z,39.5
2018-09-14T19:42:23.730Z,40.1
2018-09-14T19:52:47.355Z,40.6
2018-09-14T20:04:24.845Z,41.1
2018-09-14T20:15:10.583Z,40.8
2018-09-14T20:25:22.034Z,41.1
2018-09-14T20:35:56.302Z,42.4
2018-09-14T20:57:05.287Z,42.4
2018-09-14T21:07:58.760Z,42.7
2018-09-14T21:19:19.939Z,43.0
2018-09-14T21:29:57.269Z,43.6
2018-09-14T21:53:09.639Z,44.3
2018-09-14T22:03:27.152Z,43.9
2018-09-14T22:24:30.185Z,44.8
2018-09-14T22:34:50.382Z,45.2
2018-09-14T23:05:37.198Z,47.4
2018-09-14T23:16:28.310Z,48.0
