createdAt,value
2017-08-05T00:01:07.143Z,94360.22
2017-08-05T00:03:35.900Z,94361.77
2017-08-05T00:06:03.601Z,94361.47
2017-08-05T00:08:31.338Z,94357.45
2017-08-05T00:10:59.121Z,94354.59
2017-08-05T00:13:26.847Z,94359.89
2017-08-05T00:15:54.593Z,94359.52
2017-08-05T00:18:22.364Z,94367.28
2017-08-05T00:20:50.061Z,94362.37
2017-08-05T00:23:17.847Z,94365.97
2017-08-05T00:25:45.557Z,94364.38
2017-08-05T00:28:13.325Z,94369.53
2017-08-05T00:30:41.059Z,94373.84
2017-08-05T00:33:08.739Z,94375.42
2017-08-05T00:35:36.547Z,94372.46
2017-08-05T00:38:04.313Z,94368.95
2017-08-05T00:40:32.036Z,94372.48
2017-08-05T00:42:59.883Z,94374.22
2017-08-05T00:45:27.657Z,94372.25
2017-08-05T00:47:55.390Z,94372.64
2017-08-05T00:50:23.106Z,94374.77
2017-08-05T00:52:50.861Z,94378.91
2017-08-05T00:55:18.622Z,94378.83
2017-08-05T00:57:46.397Z,94377.59
2017-08-05T01:00:14.155Z,94377.02
2017-08-05T01:02:41.930Z,94370.98
2017-08-05T01:05:09.726Z,94375.65
2017-08-05T01:07:37.513Z,94379.41
2017-08-05T01:10:05.304Z,94380.19
2017-08-05T01:12:33.025Z,94373.30
2017-08-05T01:15:00.838Z,94370.90
2017-08-05T01:17:28.562Z,94370.81
2017-08-05T01:19:56.332Z,94370.56
2017-08-05T01:22:24.111Z,94368.30
2017-08-05T01:24:51.849Z,94366.67
2017-08-05T01:27:19.716Z,94373.72
2017-08-05T01:29:47.474Z,94374.92
2017-08-05T01:32:15.203Z,94373.44
2017-08-05T01:34:43.486Z,94365.91
2017-08-05T01:37:11.222Z,94363.03
2017-08-05T01:39:39.013Z,94361.05
2017-08-05T01:42:06.719Z,94360.84
2017-08-05T01:44:34.433Z,94366.73
2017-08-05T01:47:02.205Z,94362.50
2017-08-05T01:49:29.922Z,94368.80
2017-08-05T01:51:57.706Z,94374.07
2017-08-05T01:54:25.451Z,94369.69
2017-08-05T01:56:53.177Z,94371.40
2017-08-05T01:59:20.992Z,94374.81
2017-08-05T02:01:48.714Z,94369.91
2017-08-05T02:04:16.425Z,94373.44
2017-08-05T02:06:44.158Z,94377.50
2017-08-05T02:09:11.891Z,94370.73
2017-08-05T02:11:39.676Z,94373.66
2017-08-05T02:14:07.421Z,94371.01
2017-08-05T02:16:35.179Z,94363.61
2017-08-05T02:19:02.892Z,94351.47
2017-08-05T02:21:30.652Z,94353.88
2017-08-05T02:23:58.351Z,94352.45
2017-08-05T02:26:26.135Z,94359.34
2017-08-05T02:28:53.869Z,94360.11
2017-08-05T02:31:21.564Z,94355.52
2017-08-05T02:33:49.297Z,94359.27
2017-08-05T02:36:17.108Z,94361.34
2017-08-05T02:38:45.009Z,94357.02
2017-08-05T02:41:12.725Z,94346.80
2017-08-05T02:43:40.418Z,94352.86
2017-08-05T02:46:08.277Z,94352.06
2017-08-05T02:48:36.044Z,94343.61
2017-08-05T02:51:03.780Z,94342.69
2017-08-05T02:53:31.468Z,94351.21
2017-08-05T02:55:59.235Z,94347.09
2017-08-05T02:58:30.708Z,94347.38
2017-08-05T03:00:58.414Z,94350.19
2017-08-05T03:03:26.217Z,94350.88
2017-08-05T03:05:53.996Z,94344.49
2017-08-05T03:08:21.739Z,94347.51
2017-08-05T03:10:49.409Z,94344.84
2017-08-05T03:13:17.137Z,94344.47
2017-08-05T03:15:44.844Z,94341.95
2017-08-05T03:20:46.315Z,94344.08
2017-08-05T03:23:14.093Z,94338.67
2017-08-05T03:25:41.787Z,94335.30
2017-08-05T03:28:09.609Z,94335.47
2017-08-05T03:30:37.403Z,94334.27
2017-08-05T03:33:05.158Z,94334.66
2017-08-05T03:35:32.911Z,94328.25
2017-08-05T03:38:00.777Z,94321.33
2017-08-05T03:40:28.462Z,94323.88
2017-08-05T03:42:56.153Z,94327.45
2017-08-05T03:45:23.930Z,94318.67
2017-08-05T03:47:51.676Z,94323.19
2017-08-05T03:50:19.462Z,94321.94
2017-08-05T03:52:47.192Z,94317.32
2017-08-05T03:55:14.976Z,94323.97
2017-08-05T03:57:42.763Z,94321.13
2017-08-05T04:00:10.485Z,94320.66
2017-08-05T04:02:38.173Z,94322.81
2017-08-05T04:05:05.913Z,94318.59
2017-08-05T04:07:33.652Z,94326.65
2017-08-05T04:10:01.421Z,94321.92
2017-08-05T04:12:29.212Z,94321.09
2017-08-05T04:14:56.913Z,94322.97
2017-08-05T04:17:24.714Z,94325.97
2017-08-05T04:19:52.473Z,94320.92
2017-08-05T04:22:20.545Z,94321.88
2017-08-05T04:24:48.644Z,94319.91
2017-08-05T04:27:16.512Z,94325.07
2017-08-05T04:29:44.580Z,94328.76
2017-08-05T04:32:12.490Z,94335.20
2017-08-05T04:34:40.484Z,94336.25
2017-08-05T04:37:08.244Z,94339.92
2017-08-05T04:39:35.941Z,94335.83
2017-08-05T04:42:03.895Z,94334.30
2017-08-05T04:44:31.591Z,94331.91
2017-08-05T04:46:59.318Z,94340.52
2017-08-05T04:49:27.065Z,94336.36
2017-08-05T04:51:54.765Z,94340.88
2017-08-05T04:54:22.497Z,94349.05
2017-08-05T04:56:50.378Z,94350.70
2017-08-05T04:59:18.071Z,94342.36
2017-08-05T05:01:45.877Z,94347.88
2017-08-05T05:04:14.083Z,94348.52
2017-08-05T05:06:41.796Z,94337.94
2017-08-05T05:09:09.582Z,94346.88
2017-08-05T05:11:37.316Z,94350.95
2017-08-05T05:14:05.170Z,94345.89
2017-08-05T05:16:32.889Z,94354.73
2017-08-05T05:19:00.613Z,94351.93
2017-08-05T05:21:28.324Z,94352.34
2017-08-05T05:23:56.098Z,94348.24
2017-08-05T05:26:25.122Z,94348.78
2017-08-05T05:28:52.887Z,94346.65
2017-08-05T05:31:20.959Z,94352.75
2017-08-05T05:33:48.693Z,94357.87
2017-08-05T05:36:16.466Z,94357.94
2017-08-05T05:38:44.229Z,94355.59
2017-08-05T05:41:11.925Z,94349.36
2017-08-05T05:43:39.692Z,94349.58
2017-08-05T05:46:07.502Z,94354.05
2017-08-05T05:48:35.207Z,94353.09
2017-08-05T05:51:02.952Z,94347.72
2017-08-05T05:53:31.505Z,94352.19
2017-08-05T05:55:59.222Z,94351.00
2017-08-05T05:58:27.003Z,94352.03
2017-08-05T06:00:54.714Z,94349.20
2017-08-05T06:03:22.550Z,94350.55
2017-08-05T06:05:50.286Z,94348.58
2017-08-05T06:08:18.000Z,94358.95
2017-08-05T06:10:45.761Z,94352.59
2017-08-05T06:13:13.465Z,94359.37
2017-08-05T06:15:41.209Z,94360.16
2017-08-05T06:18:08.928Z,94359.11
2017-08-05T06:20:36.729Z,94363.31
2017-08-05T06:23:04.525Z,94361.91
2017-08-05T06:25:32.267Z,94361.78
2017-08-05T06:28:00.031Z,94362.58
2017-08-05T06:30:27.838Z,94366.44
2017-08-05T06:32:55.764Z,94362.58
2017-08-05T06:35:23.480Z,94355.44
2017-08-05T06:37:51.184Z,94358.22
2017-08-05T06:40:18.945Z,94354.13
2017-08-05T06:42:46.760Z,94356.75
2017-08-05T06:45:14.614Z,94353.98
2017-08-05T06:47:42.485Z,94355.59
2017-08-05T06:50:11.141Z,94355.97
2017-08-05T06:52:38.909Z,94359.16
2017-08-05T06:55:06.703Z,94358.22
2017-08-05T06:57:34.492Z,94359.75
2017-08-05T07:00:02.261Z,94358.24
2017-08-05T07:02:30.011Z,94368.84
2017-08-05T07:04:57.722Z,94360.41
2017-08-05T07:07:25.641Z,94359.28
2017-08-05T07:09:53.702Z,94362.58
2017-08-05T07:12:21.457Z,94367.06
2017-08-05T07:14:49.359Z,94361.15
2017-08-05T07:17:17.141Z,94362.47
2017-08-05T07:19:44.978Z,94355.06
2017-08-05T07:22:12.697Z,94355.12
2017-08-05T07:24:41.225Z,94359.17
2017-08-05T07:27:09.005Z,94352.94
2017-08-05T07:29:36.736Z,94355.46
2017-08-05T07:32:04.530Z,94357.19
2017-08-05T07:34:32.257Z,94348.97
2017-08-05T07:37:00.075Z,94350.39
2017-08-05T07:39:27.792Z,94354.48
2017-08-05T07:41:55.826Z,94347.65
2017-08-05T07:44:23.538Z,94350.23
2017-08-05T07:46:51.304Z,94346.95
2017-08-05T07:49:19.055Z,94353.55
2017-08-05T07:51:46.785Z,94357.62
2017-08-05T07:54:14.548Z,94355.07
2017-08-05T07:56:42.273Z,94352.09
2017-08-05T07:59:10.028Z,94353.41
2017-08-05T08:01:37.771Z,94356.00
2017-08-05T08:04:07.113Z,94358.23
2017-08-05T08:06:35.082Z,94354.14
2017-08-05T08:09:02.897Z,94355.24
2017-08-05T08:11:30.617Z,94352.31
2017-08-05T08:13:58.432Z,94354.13
2017-08-05T08:16:26.159Z,94354.73
2017-08-05T08:18:54.199Z,94347.84
2017-08-05T08:21:21.968Z,94342.12
2017-08-05T08:23:49.782Z,94338.34
2017-08-05T08:26:17.551Z,94340.92
2017-08-05T08:28:45.229Z,94341.31
2017-08-05T08:31:13.012Z,94338.05
2017-08-05T08:33:40.697Z,94329.66
2017-08-05T08:36:08.464Z,94331.39
2017-08-05T08:38:37.363Z,94333.80
2017-08-05T08:41:05.202Z,94333.93
2017-08-05T08:43:32.890Z,94326.30
2017-08-05T08:46:00.733Z,94324.69
2017-08-05T08:48:28.538Z,94316.17
2017-08-05T08:50:56.291Z,94318.48
2017-08-05T08:53:24.171Z,94315.45
2017-08-05T08:55:51.949Z,94313.32
2017-08-05T08:58:19.665Z,94298.19
2017-08-05T09:00:47.437Z,94292.77
2017-08-05T09:03:15.240Z,94290.98
2017-08-05T09:05:43.057Z,94297.84
2017-08-05T09:08:10.819Z,94306.73
2017-08-05T09:10:39.667Z,94305.09
2017-08-05T09:13:07.417Z,94301.51
2017-08-05T09:15:35.221Z,94296.94
2017-08-05T09:18:03.241Z,94294.62
2017-08-05T09:20:30.934Z,94291.22
2017-08-05T09:22:59.454Z,94286.80
2017-08-05T09:25:27.418Z,94286.44
2017-08-05T09:27:55.165Z,94281.16
2017-08-05T09:30:22.906Z,94281.72
2017-08-05T09:32:50.678Z,94279.48
2017-08-05T09:35:18.359Z,94272.53
2017-08-05T09:37:46.075Z,94274.56
2017-08-05T09:40:13.832Z,94266.97
2017-08-05T09:42:41.645Z,94275.16
2017-08-05T09:45:09.404Z,94276.31
2017-08-05T09:47:39.043Z,94268.38
2017-08-05T09:50:06.865Z,94267.76
2017-08-05T09:52:34.573Z,94262.53
2017-08-05T09:55:02.502Z,94264.75
2017-08-05T09:57:30.255Z,94262.19
2017-08-05T09:59:58.364Z,94262.09
2017-08-05T10:02:26.080Z,94260.17
2017-08-05T10:04:54.030Z,94252.74
2017-08-05T10:07:21.765Z,94261.61
2017-08-05T10:09:49.564Z,94254.97
2017-08-05T10:12:17.318Z,94258.91
2017-08-05T10:14:45.050Z,94259.02
2017-08-05T10:17:13.131Z,94260.72
2017-08-05T10:19:40.876Z,94252.44
2017-08-05T10:22:08.586Z,94248.36
2017-08-05T10:24:36.444Z,94242.42
2017-08-05T10:27:04.185Z,94240.80
2017-08-05T10:29:32.031Z,94239.93
2017-08-05T10:32:00.737Z,94231.87
2017-08-05T10:34:28.445Z,94230.05
2017-08-05T10:36:56.270Z,94228.50
2017-08-05T10:39:24.088Z,94226.06
2017-08-05T10:41:51.803Z,94229.13
2017-08-05T10:44:19.673Z,94228.98
2017-08-05T10:46:47.858Z,94227.16
2017-08-05T10:49:15.678Z,94232.35
2017-08-05T10:51:43.492Z,94223.95
2017-08-05T10:54:11.290Z,94227.39
2017-08-05T10:56:39.038Z,94233.45
2017-08-05T10:59:07.991Z,94226.77
2017-08-05T11:01:35.672Z,94221.27
2017-08-05T11:04:03.441Z,94218.06
2017-08-05T11:06:32.199Z,94212.61
2017-08-05T11:08:59.995Z,94208.22
2017-08-05T11:11:27.782Z,94211.33
2017-08-05T11:13:57.900Z,94203.99
2017-08-05T11:16:26.410Z,94195.66
2017-08-05T11:18:55.325Z,94194.03
2017-08-05T11:21:23.060Z,94183.44
2017-08-05T11:23:50.825Z,94186.45
2017-08-05T11:26:18.617Z,94185.34
2017-08-05T11:28:46.411Z,94180.43
2017-08-05T11:31:14.189Z,94176.44
2017-08-05T11:33:41.912Z,94166.64
2017-08-05T11:36:09.623Z,94166.51
2017-08-05T11:38:38.675Z,94166.96
2017-08-05T11:41:06.427Z,94161.94
2017-08-05T11:43:34.132Z,94164.78
2017-08-05T11:46:01.913Z,94159.12
2017-08-05T11:48:29.681Z,94159.05
2017-08-05T11:50:57.477Z,94158.76
2017-08-05T11:53:26.480Z,94157.56
2017-08-05T11:55:54.259Z,94155.70
2017-08-05T11:58:22.407Z,94157.84
2017-08-05T12:00:51.313Z,94152.70
2017-08-05T12:03:19.394Z,94157.09
2017-08-05T12:05:47.203Z,94151.91
2017-08-05T12:08:14.962Z,94156.31
2017-08-05T12:10:43.754Z,94157.94
2017-08-05T12:13:12.293Z,94158.66
2017-08-05T12:15:40.607Z,94154.13
2017-08-05T12:18:08.408Z,94150.78
2017-08-05T12:20:36.163Z,94150.65
2017-08-05T12:23:03.972Z,94139.72
2017-08-05T12:25:31.690Z,94144.25
2017-08-05T12:27:59.437Z,94148.09
2017-08-05T12:30:27.211Z,94147.19
2017-08-05T12:32:54.923Z,94142.69
2017-08-05T12:35:22.629Z,94143.62
2017-08-05T12:37:51.526Z,94140.66
2017-08-05T12:40:19.218Z,94134.92
2017-08-05T12:42:46.926Z,94129.38
2017-08-05T12:45:14.698Z,94130.14
2017-08-05T12:47:42.423Z,94129.84
2017-08-05T12:50:10.207Z,94125.72
2017-08-05T12:52:37.994Z,94127.92
2017-08-05T12:55:05.771Z,94117.86
2017-08-05T12:57:33.597Z,94121.08
2017-08-05T13:00:01.383Z,94124.31
2017-08-05T13:02:29.169Z,94121.25
2017-08-05T13:04:57.800Z,94120.91
2017-08-05T13:07:25.551Z,94118.38
2017-08-05T13:09:53.381Z,94109.68
2017-08-05T13:12:21.174Z,94105.19
2017-08-05T13:14:49.879Z,94097.01
2017-08-05T13:17:17.601Z,94096.45
2017-08-05T13:19:45.516Z,94097.81
2017-08-05T13:22:13.245Z,94108.42
2017-08-05T13:24:40.946Z,94106.76
2017-08-05T13:27:08.716Z,94112.89
2017-08-05T13:29:36.465Z,94108.42
2017-08-05T13:32:04.298Z,94102.60
2017-08-05T13:34:32.065Z,94098.34
2017-08-05T13:36:59.774Z,94102.05
2017-08-05T13:39:27.576Z,94100.55
2017-08-05T13:41:55.372Z,94102.77
2017-08-05T13:44:23.828Z,94099.15
2017-08-05T13:46:51.612Z,94090.58
2017-08-05T13:49:19.380Z,94088.78
2017-08-05T13:51:47.151Z,94085.62
2017-08-05T13:54:14.921Z,94086.17
2017-08-05T13:56:42.700Z,94092.86
2017-08-05T13:59:10.549Z,94082.08
2017-08-05T14:01:38.316Z,94089.23
2017-08-05T14:04:06.064Z,94093.41
2017-08-05T14:06:34.670Z,94082.53
2017-08-05T14:09:02.370Z,94083.88
2017-08-05T14:11:30.188Z,94082.79
2017-08-05T14:13:58.751Z,94090.59
2017-08-05T14:16:26.528Z,94088.31
2017-08-05T14:18:54.241Z,94079.59
2017-08-05T14:21:22.074Z,94085.66
2017-08-05T14:23:49.877Z,94083.06
2017-08-05T14:26:17.590Z,94084.64
2017-08-05T14:28:45.389Z,94086.21
2017-08-05T14:31:13.098Z,94078.76
2017-08-05T14:33:40.904Z,94085.26
2017-08-05T14:36:08.746Z,94080.08
2017-08-05T14:38:38.114Z,94079.03
2017-08-05T14:41:05.920Z,94080.84
2017-08-05T14:43:33.733Z,94083.59
2017-08-05T14:46:03.747Z,94089.73
2017-08-05T14:48:32.324Z,94081.53
2017-08-05T14:51:00.027Z,94079.70
2017-08-05T14:53:28.855Z,94078.57
2017-08-05T14:55:56.564Z,94077.00
2017-08-05T14:58:25.831Z,94086.01
2017-08-05T15:00:53.584Z,94082.39
2017-08-05T15:03:21.364Z,94082.20
2017-08-05T15:05:49.129Z,94082.48
2017-08-05T15:08:16.925Z,94083.62
2017-08-05T15:10:47.094Z,94077.36
2017-08-05T15:13:14.931Z,94073.40
2017-08-05T15:15:42.615Z,94078.81
2017-08-05T15:18:10.402Z,94078.61
2017-08-05T15:20:38.106Z,94081.66
2017-08-05T15:23:05.811Z,94078.13
2017-08-05T15:25:33.580Z,94081.78
2017-08-05T15:28:01.364Z,94079.44
2017-08-05T15:30:29.329Z,94072.67
2017-08-05T15:32:57.208Z,94072.44
2017-08-05T15:35:25.571Z,94073.05
2017-08-05T15:37:53.326Z,94072.58
2017-08-05T15:40:21.256Z,94076.41
2017-08-05T15:42:50.132Z,94076.83
2017-08-05T15:45:17.870Z,94073.63
2017-08-05T15:47:45.635Z,94067.27
2017-08-05T15:50:13.403Z,94067.83
2017-08-05T15:52:41.117Z,94069.55
2017-08-05T15:55:08.871Z,94065.20
2017-08-05T15:57:36.678Z,94059.49
2017-08-05T16:00:04.401Z,94063.47
2017-08-05T16:02:32.205Z,94058.94
2017-08-05T16:05:00.800Z,94054.67
2017-08-05T16:07:28.524Z,94050.29
2017-08-05T16:09:56.289Z,94049.13
2017-08-05T16:12:24.770Z,94048.78
2017-08-05T16:14:52.558Z,94050.12
2017-08-05T16:17:20.257Z,94050.20
2017-08-05T16:19:48.038Z,94051.92
2017-08-05T16:22:15.862Z,94057.24
2017-08-05T16:24:43.615Z,94055.00
2017-08-05T16:27:11.382Z,94055.62
2017-08-05T16:29:39.121Z,94066.28
2017-08-05T16:32:06.888Z,94067.92
2017-08-05T16:34:34.709Z,94063.75
2017-08-05T16:37:02.767Z,94062.53
2017-08-05T16:39:30.584Z,94063.91
2017-08-05T16:41:58.327Z,94062.27
2017-08-05T16:44:27.167Z,94076.20
2017-08-05T16:46:54.962Z,94083.77
2017-08-05T16:49:23.967Z,94082.27
2017-08-05T16:51:51.744Z,94083.18
2017-08-05T16:54:19.539Z,94083.97
2017-08-05T16:56:47.250Z,94085.06
2017-08-05T16:59:15.118Z,94085.80
2017-08-05T17:01:42.924Z,94089.95
2017-08-05T17:04:10.724Z,94091.28
2017-08-05T17:06:39.601Z,94089.56
2017-08-05T17:09:08.139Z,94079.29
2017-08-05T17:11:36.002Z,94087.59
2017-08-05T17:14:04.067Z,94091.91
2017-08-05T17:16:33.103Z,94096.36
2017-08-05T17:19:00.889Z,94090.48
2017-08-05T17:21:28.675Z,94102.16
2017-08-05T17:23:56.500Z,94109.41
2017-08-05T17:26:24.949Z,94106.59
2017-08-05T17:28:52.740Z,94102.76
2017-08-05T17:31:21.193Z,94103.09
2017-08-05T17:33:48.990Z,94102.01
2017-08-05T17:36:16.819Z,94104.28
2017-08-05T17:38:44.574Z,94107.70
2017-08-05T17:41:12.292Z,94110.69
2017-08-05T17:43:40.069Z,94108.09
2017-08-05T17:46:07.774Z,94093.91
2017-08-05T17:48:35.576Z,94077.89
2017-08-05T17:51:03.331Z,94070.75
2017-08-05T17:53:31.128Z,94086.51
2017-08-05T17:55:58.855Z,94101.67
2017-08-05T17:58:26.738Z,94103.01
2017-08-05T18:00:54.597Z,94105.74
2017-08-05T18:03:23.061Z,94115.34
2017-08-05T18:05:50.824Z,94114.57
2017-08-05T18:08:18.610Z,94115.18
2017-08-05T18:10:46.347Z,94133.81
2017-08-05T18:13:14.056Z,94137.40
2017-08-05T18:15:41.828Z,94138.97
2017-08-05T18:18:09.632Z,94144.42
2017-08-05T18:20:37.331Z,94143.49
2017-08-05T18:23:05.051Z,94149.56
2017-08-05T18:25:33.280Z,94159.13
2017-08-05T18:28:02.964Z,94166.00
2017-08-05T18:30:31.265Z,94170.39
2017-08-05T18:32:59.339Z,94163.16
2017-08-05T18:35:28.583Z,94168.28
2017-08-05T18:37:56.382Z,94181.14
2017-08-05T18:40:24.191Z,94194.11
2017-08-05T18:42:51.926Z,94189.70
2017-08-05T18:45:19.653Z,94178.58
2017-08-05T18:47:47.509Z,94180.84
2017-08-05T18:50:15.243Z,94195.75
2017-08-05T18:52:42.972Z,94192.41
2017-08-05T18:55:12.194Z,94193.81
2017-08-05T18:57:40.100Z,94186.45
2017-08-05T19:00:09.270Z,94191.00
2017-08-05T19:02:37.090Z,94200.19
2017-08-05T19:05:04.998Z,94210.64
2017-08-05T19:07:33.378Z,94216.75
2017-08-05T19:10:05.151Z,94241.39
2017-08-05T19:12:32.996Z,94257.97
2017-08-05T19:15:00.802Z,94284.80
2017-08-05T19:17:29.702Z,94305.84
2017-08-05T19:19:57.814Z,94315.03
2017-08-05T19:22:25.665Z,94320.77
2017-08-05T19:24:53.635Z,94319.16
2017-08-05T19:27:21.681Z,94323.77
2017-08-05T19:29:49.759Z,94335.51
2017-08-05T19:32:17.991Z,94350.83
2017-08-05T19:34:46.365Z,94366.82
2017-08-05T19:37:14.145Z,94378.01
2017-08-05T19:39:42.017Z,94381.92
2017-08-05T19:42:09.793Z,94374.95
2017-08-05T19:44:37.550Z,94376.84
2017-08-05T19:47:05.257Z,94378.13
2017-08-05T19:49:33.127Z,94383.41
2017-08-05T19:52:00.942Z,94383.06
2017-08-05T19:54:28.669Z,94390.52
2017-08-05T19:56:56.505Z,94398.61
2017-08-05T19:59:24.287Z,94414.13
2017-08-05T20:01:52.073Z,94412.62
2017-08-05T20:04:19.861Z,94421.64
2017-08-05T20:06:47.626Z,94418.39
2017-08-05T20:09:15.359Z,94407.42
2017-08-05T20:11:43.572Z,94404.02
2017-08-05T20:14:11.379Z,94397.61
2017-08-05T20:16:39.154Z,94397.00
2017-08-05T20:19:07.750Z,94410.38
2017-08-05T20:21:35.542Z,94429.87
2017-08-05T20:24:03.370Z,94461.28
2017-08-05T20:26:31.082Z,94465.27
2017-08-05T20:28:58.870Z,94447.95
2017-08-05T20:31:26.656Z,94432.69
2017-08-05T20:33:55.581Z,94444.06
2017-08-05T20:36:24.173Z,94478.11
2017-08-05T20:38:51.955Z,94484.86
2017-08-05T20:41:20.560Z,94462.36
2017-08-05T20:43:48.363Z,94440.58
2017-08-05T20:46:16.177Z,94424.83
2017-08-05T20:48:43.947Z,94414.12
2017-08-05T20:51:11.696Z,94421.77
2017-08-05T20:53:39.515Z,94427.55
2017-08-05T20:56:07.288Z,94424.25
2017-08-05T20:58:34.999Z,94399.92
2017-08-05T21:01:02.748Z,94381.08
2017-08-05T21:03:30.451Z,94403.02
2017-08-05T21:05:58.160Z,94402.66
2017-08-05T21:08:26.094Z,94376.50
2017-08-05T21:10:53.877Z,94359.20
2017-08-05T21:13:21.624Z,94351.99
2017-08-05T21:15:49.424Z,94347.36
2017-08-05T21:18:17.264Z,94336.27
2017-08-05T21:20:44.992Z,94334.64
2017-08-05T21:23:12.695Z,94332.08
2017-08-05T21:25:40.473Z,94334.92
2017-08-05T21:28:08.228Z,94328.64
2017-08-05T21:30:35.940Z,94329.94
2017-08-05T21:33:03.730Z,94320.45
2017-08-05T21:35:31.439Z,94309.48
2017-08-05T21:37:59.170Z,94305.01
2017-08-05T21:40:26.958Z,94301.34
2017-08-05T21:42:54.727Z,94297.97
2017-08-05T21:45:22.525Z,94292.76
2017-08-05T21:47:50.268Z,94293.75
2017-08-05T21:50:18.044Z,94266.31
2017-08-05T21:52:45.865Z,94263.02
2017-08-05T21:55:13.603Z,94271.23
2017-08-05T21:57:41.341Z,94278.44
2017-08-05T22:00:09.106Z,94293.55
2017-08-05T22:02:36.815Z,94301.98
2017-08-05T22:05:04.584Z,94304.12
2017-08-05T22:07:32.287Z,94310.36
2017-08-05T22:10:00.093Z,94323.64
2017-08-05T22:12:27.773Z,94332.30
2017-08-05T22:14:55.459Z,94339.79
2017-08-05T22:17:23.213Z,94350.53
2017-08-05T22:19:50.931Z,94353.72
2017-08-05T22:22:18.760Z,94364.85
2017-08-05T22:24:46.486Z,94377.36
2017-08-05T22:27:14.200Z,94384.50
2017-08-05T22:29:41.990Z,94371.98
2017-08-05T22:32:09.693Z,94361.13
2017-08-05T22:34:37.458Z,94340.70
2017-08-05T22:37:05.170Z,94342.11
2017-08-05T22:39:33.102Z,94337.28
2017-08-05T22:42:00.806Z,94320.61
2017-08-05T22:44:28.523Z,94300.45
2017-08-05T22:46:56.305Z,94305.63
2017-08-05T22:49:24.019Z,94322.41
2017-08-05T22:51:51.808Z,94346.97
2017-08-05T22:54:19.578Z,94360.41
2017-08-05T22:56:47.282Z,94371.98
2017-08-05T22:59:15.035Z,94357.56
2017-08-05T23:01:42.839Z,94364.03
2017-08-05T23:04:10.576Z,94362.23
2017-08-05T23:06:38.281Z,94360.82
2017-08-05T23:09:06.125Z,94362.69
2017-08-05T23:11:33.924Z,94358.03
2017-08-05T23:14:01.695Z,94354.33
2017-08-05T23:16:29.409Z,94356.05
2017-08-05T23:18:57.117Z,94355.95
2017-08-05T23:21:24.819Z,94355.20
2017-08-05T23:23:52.547Z,94346.44
2017-08-05T23:26:20.272Z,94349.20
2017-08-05T23:28:47.969Z,94356.65
2017-08-05T23:31:15.710Z,94352.41
2017-08-05T23:33:43.402Z,94357.11
2017-08-05T23:36:11.071Z,94341.97
2017-08-05T23:38:38.901Z,94329.38
2017-08-05T23:41:06.869Z,94325.30
2017-08-05T23:43:34.666Z,94331.28
2017-08-05T23:46:02.441Z,94326.91
2017-08-05T23:48:30.183Z,94340.53
2017-08-05T23:50:57.912Z,94349.17
2017-08-05T23:53:25.634Z,94354.50
2017-08-05T23:55:53.365Z,94362.51
2017-08-05T23:58:21.128Z,94376.56
