createdAt,value
2023-05-10T00:01:48.810Z,100775.50
2023-05-10T00:04:16.169Z,100766.97
2023-05-10T00:06:43.262Z,100768.38
2023-05-10T00:09:11.477Z,100770.22
2023-05-10T00:11:38.646Z,100764.66
2023-05-10T00:14:05.959Z,100764.81
2023-05-10T00:16:33.216Z,100766.66
2023-05-10T00:19:00.438Z,100757.66
2023-05-10T00:21:29.321Z,100760.66
2023-05-10T00:23:56.378Z,100753.41
2023-05-10T00:26:25.763Z,100745.13
2023-05-10T00:28:55.792Z,100734.88
2023-05-10T00:31:24.425Z,100732.16
2023-05-10T00:34:10.532Z,100729.63
2023-05-10T00:36:37.817Z,100718.22
2023-05-10T00:39:04.957Z,100722.31
2023-05-10T00:41:34.676Z,100718.31
2023-05-10T00:44:03.227Z,100722.84
2023-05-10T00:46:30.805Z,100717.31
2023-05-10T00:49:02.520Z,100718.16
2023-05-10T00:51:30.594Z,100713.59
2023-05-10T00:53:57.992Z,100714.72
2023-05-10T00:56:27.951Z,100718.97
2023-05-10T00:58:58.560Z,100711.72
2023-05-10T01:01:26.624Z,100713.88
2023-05-10T01:03:54.393Z,100710.03
2023-05-10T01:06:22.605Z,100707.16
2023-05-10T01:08:49.758Z,100707.97
2023-05-10T01:11:17.050Z,100711.41
2023-05-10T01:13:48.941Z,100713.09
2023-05-10T01:16:16.453Z,100708.44
2023-05-10T01:18:45.757Z,100712.41
2023-05-10T01:22:01.045Z,100710.56
2023-05-10T01:25:04.611Z,100704.25
2023-05-10T01:28:08.569Z,100706.81
2023-05-10T01:31:24.618Z,100703.69
2023-05-10T01:33:51.598Z,100691.88
2023-05-10T01:36:34.931Z,100707.66
2023-05-10T01:39:18.675Z,100701.28
2023-05-10T01:42:09.242Z,100700.03
2023-05-10T01:44:52.702Z,100693.63
2023-05-10T01:47:34.702Z,100701.59
2023-05-10T01:50:06.396Z,100689.78
2023-05-10T01:52:39.951Z,100691.22
2023-05-10T01:55:15.074Z,100687.81
2023-05-10T01:57:47.618Z,100683.94
2023-05-10T02:00:17.565Z,100679.25
2023-05-10T02:02:51.126Z,100682.69
2023-05-10T02:05:24.191Z,100687.63
2023-05-10T02:07:53.622Z,100685.22
2023-05-10T02:10:21.833Z,100686.59
2023-05-10T02:12:50.533Z,100687.03
2023-05-10T02:15:24.216Z,100681.63
2023-05-10T02:17:55.837Z,100677.91
2023-05-10T02:20:24.588Z,100666.81
2023-05-10T02:22:55.602Z,100672.94
2023-05-10T02:25:24.854Z,100674.78
2023-05-10T02:27:56.617Z,100673.78
2023-05-10T02:30:25.145Z,100673.78
2023-05-10T02:32:53.483Z,100670.50
2023-05-10T02:35:22.234Z,100674.22
2023-05-10T02:37:49.987Z,100673.16
2023-05-10T02:40:19.061Z,100676.41
2023-05-10T02:42:48.868Z,100669.03
2023-05-10T02:45:25.190Z,100670.59
2023-05-10T02:47:52.538Z,100671.84
2023-05-10T02:50:23.548Z,100677.63
2023-05-10T02:52:53.638Z,100661.06
2023-05-10T02:55:27.265Z,100674.41
2023-05-10T02:58:00.993Z,100659.75
2023-05-10T03:00:30.833Z,100663.72
2023-05-10T03:02:59.752Z,100658.44
2023-05-10T03:05:28.320Z,100669.97
2023-05-10T03:07:58.975Z,100672.91
2023-05-10T03:10:30.925Z,100661.97
2023-05-10T03:13:27.672Z,100664.69
2023-05-10T03:16:10.896Z,100671.94
2023-05-10T03:18:50.623Z,100667.13
2023-05-10T03:21:19.950Z,100674.56
2023-05-10T03:23:58.696Z,100668.97
2023-05-10T03:26:29.282Z,100664.56
2023-05-10T03:29:14.024Z,100668.97
2023-05-10T03:31:47.924Z,100669.34
2023-05-10T03:34:18.652Z,100676.22
2023-05-10T03:36:45.946Z,100675.22
2023-05-10T03:39:13.301Z,100675.50
2023-05-10T03:41:44.229Z,100683.56
2023-05-10T03:44:11.725Z,100677.72
2023-05-10T03:46:47.878Z,100672.72
2023-05-10T03:49:15.085Z,100676.19
2023-05-10T03:51:43.104Z,100681.72
2023-05-10T03:54:13.650Z,100686.44
2023-05-10T03:56:42.090Z,100688.56
2023-05-10T03:59:10.127Z,100698.34
2023-05-10T04:01:37.225Z,100700.34
2023-05-10T04:04:04.677Z,100697.41
2023-05-10T04:06:33.049Z,100698.41
2023-05-10T04:09:02.068Z,100699.50
2023-05-10T04:11:29.177Z,100706.75
2023-05-10T04:13:58.778Z,100698.91
2023-05-10T04:16:26.125Z,100701.47
2023-05-10T04:18:53.369Z,100698.66
2023-05-10T04:21:21.508Z,100705.41
2023-05-10T04:23:55.216Z,100700.28
2023-05-10T04:26:23.793Z,100708.94
2023-05-10T04:28:50.902Z,100709.84
2023-05-10T04:31:18.411Z,100715.09
2023-05-10T04:33:48.729Z,100715.22
2023-05-10T04:36:15.908Z,100720.38
2023-05-10T04:38:43.795Z,100718.53
2023-05-10T04:41:13.753Z,100722.31
2023-05-10T04:43:42.156Z,100722.81
2023-05-10T04:46:10.849Z,100721.34
2023-05-10T04:48:38.280Z,100721.69
2023-05-10T04:51:07.681Z,100727.47
2023-05-10T04:53:35.551Z,100727.22
2023-05-10T04:56:03.757Z,100729.78
2023-05-10T04:58:36.019Z,100719.13
2023-05-10T05:01:10.622Z,100722.81
2023-05-10T05:03:38.683Z,100732.72
2023-05-10T05:06:09.856Z,100728.19
2023-05-10T05:08:36.958Z,100732.88
2023-05-10T05:11:04.168Z,100736.66
2023-05-10T05:13:32.119Z,100737.13
2023-05-10T05:16:03.744Z,100733.59
2023-05-10T05:18:30.831Z,100738.84
2023-05-10T05:20:58.734Z,100742.50
2023-05-10T05:23:25.913Z,100744.72
2023-05-10T05:26:02.960Z,100748.88
2023-05-10T05:28:33.859Z,100741.06
2023-05-10T05:31:01.427Z,100745.69
2023-05-10T05:33:28.892Z,100743.22
2023-05-10T05:35:58.582Z,100749.75
2023-05-10T05:38:25.782Z,100747.16
2023-05-10T05:40:53.512Z,100763.78
2023-05-10T05:43:21.330Z,100759.00
2023-05-10T05:45:48.773Z,100769.78
2023-05-10T05:48:16.138Z,100759.25
2023-05-10T05:50:43.968Z,100769.50
2023-05-10T05:53:11.995Z,100770.00
2023-05-10T05:55:39.483Z,100776.38
2023-05-10T05:58:07.494Z,100776.00
2023-05-10T06:00:35.436Z,100783.97
2023-05-10T06:03:03.252Z,100785.78
2023-05-10T06:05:37.296Z,100784.94
2023-05-10T06:08:05.107Z,100786.91
2023-05-10T06:10:32.218Z,100788.75
2023-05-10T06:12:59.431Z,100790.56
2023-05-10T06:15:27.834Z,100793.38
2023-05-10T06:17:55.152Z,100800.69
2023-05-10T06:20:22.454Z,100806.09
2023-05-10T06:22:50.128Z,100806.84
2023-05-10T06:25:22.377Z,100802.53
2023-05-10T06:27:53.495Z,100816.34
2023-05-10T06:30:24.141Z,100816.47
2023-05-10T06:33:02.081Z,100813.03
2023-05-10T06:35:30.056Z,100828.31
2023-05-10T06:37:59.384Z,100828.97
2023-05-10T06:40:32.752Z,100833.97
2023-05-10T06:42:59.998Z,100834.81
2023-05-10T06:45:27.167Z,100835.69
2023-05-10T06:51:54.999Z,100846.81
2023-05-10T06:54:22.375Z,100848.56
2023-05-10T06:57:15.999Z,100856.63
2023-05-10T06:59:57.239Z,100849.28
2023-05-10T07:02:24.512Z,100852.97
2023-05-10T07:05:00.856Z,100848.19
2023-05-10T07:07:30.214Z,100849.06
2023-05-10T07:10:30.472Z,100854.19
2023-05-10T07:13:26.283Z,100842.59
2023-05-10T07:15:53.549Z,100848.94
2023-05-10T07:18:23.162Z,100852.50
2023-05-10T07:20:51.362Z,100850.78
2023-05-10T07:23:19.032Z,100854.34
2023-05-10T07:25:48.255Z,100856.88
2023-05-10T07:28:17.272Z,100857.97
2023-05-10T07:30:45.610Z,100864.47
2023-05-10T07:33:15.332Z,100853.81
2023-05-10T07:35:45.499Z,100858.34
2023-05-10T07:38:17.589Z,100850.38
2023-05-10T07:40:45.577Z,100854.91
2023-05-10T07:43:12.765Z,100853.44
2023-05-10T07:45:40.348Z,100849.88
2023-05-10T07:48:09.528Z,100840.81
2023-05-10T07:50:37.391Z,100854.41
2023-05-10T07:53:04.655Z,100860.13
2023-05-10T07:55:33.659Z,100853.28
2023-05-10T07:58:04.457Z,100860.50
2023-05-10T08:00:33.881Z,100867.56
2023-05-10T08:03:01.661Z,100866.50
2023-05-10T08:05:34.042Z,100860.97
2023-05-10T08:08:06.154Z,100863.22
2023-05-10T08:10:33.486Z,100862.75
2023-05-10T08:13:00.772Z,100859.72
2023-05-10T08:15:28.020Z,100854.94
2023-05-10T08:17:55.673Z,100862.66
2023-05-10T08:20:23.106Z,100852.03
2023-05-10T08:22:53.668Z,100849.09
2023-05-10T08:25:21.072Z,100846.66
2023-05-10T08:27:49.452Z,100861.06
2023-05-10T08:30:16.887Z,100856.78
2023-05-10T08:32:44.152Z,100846.66
2023-05-10T08:35:11.268Z,100849.09
2023-05-10T08:37:39.588Z,100853.22
2023-05-10T08:40:07.732Z,100848.34
2023-05-10T08:42:38.977Z,100841.97
2023-05-10T08:45:08.476Z,100843.09
2023-05-10T08:47:39.956Z,100847.50
2023-05-10T08:50:08.196Z,100832.34
2023-05-10T08:52:41.326Z,100825.72
2023-05-10T08:55:09.586Z,100811.41
2023-05-10T08:57:42.211Z,100805.28
2023-05-10T09:00:10.394Z,100804.44
2023-05-10T09:02:44.556Z,100792.91
2023-05-10T09:05:11.970Z,100786.91
2023-05-10T09:07:39.221Z,100775.16
2023-05-10T09:10:07.693Z,100769.03
2023-05-10T09:12:35.053Z,100771.25
2023-05-10T09:15:07.251Z,100775.16
2023-05-10T09:17:35.160Z,100770.63
2023-05-10T09:20:05.186Z,100782.34
2023-05-10T09:22:35.699Z,100804.75
2023-05-10T09:25:10.765Z,100826.88
2023-05-10T09:27:42.667Z,100834.97
2023-05-10T09:30:10.365Z,100834.81
2023-05-10T09:32:43.155Z,100832.13
2023-05-10T09:35:18.496Z,100810.59
2023-05-10T09:37:54.829Z,100803.91
2023-05-10T09:40:28.418Z,100795.47
2023-05-10T09:43:00.165Z,100809.78
2023-05-10T09:45:31.903Z,100818.97
2023-05-10T09:48:01.544Z,100827.88
2023-05-10T09:50:30.090Z,100846.59
2023-05-10T09:53:08.920Z,100854.81
2023-05-10T09:55:46.007Z,100845.88
2023-05-10T09:58:15.240Z,100854.66
2023-05-10T10:00:52.882Z,100855.75
2023-05-10T10:03:22.416Z,100860.53
2023-05-10T10:05:50.570Z,100854.19
2023-05-10T10:08:18.939Z,100844.88
2023-05-10T10:10:47.447Z,100837.34
2023-05-10T10:13:16.139Z,100831.81
2023-05-10T10:15:45.173Z,100838.81
2023-05-10T10:18:16.582Z,100848.81
2023-05-10T10:20:43.951Z,100843.34
2023-05-10T10:23:11.598Z,100849.44
2023-05-10T10:25:39.905Z,100847.34
2023-05-10T10:28:49.103Z,100851.41
2023-05-10T10:31:34.907Z,100854.25
2023-05-10T10:34:08.263Z,100861.34
2023-05-10T10:37:06.408Z,100857.03
2023-05-10T10:39:34.149Z,100861.81
2023-05-10T10:42:01.267Z,100853.41
2023-05-10T10:44:41.651Z,100848.13
2023-05-10T10:47:24.629Z,100842.50
2023-05-10T10:50:06.676Z,100851.09
2023-05-10T10:52:42.495Z,100847.16
2023-05-10T10:55:27.554Z,100844.72
2023-05-10T10:58:05.260Z,100849.13
2023-05-10T11:00:37.176Z,100852.69
2023-05-10T11:03:19.873Z,100857.31
2023-05-10T11:05:49.170Z,100844.84
2023-05-10T11:08:27.324Z,100848.41
2023-05-10T11:11:00.623Z,100853.88
2023-05-10T11:13:29.740Z,100842.16
2023-05-10T11:15:58.412Z,100836.63
2023-05-10T11:18:34.228Z,100847.16
2023-05-10T11:21:07.071Z,100832.97
2023-05-10T11:23:50.444Z,100836.63
2023-05-10T11:26:19.142Z,100829.41
2023-05-10T11:28:49.247Z,100830.16
2023-05-10T11:31:18.524Z,100838.84
2023-05-10T11:33:56.735Z,100834.22
2023-05-10T11:36:34.888Z,100833.22
2023-05-10T11:39:04.016Z,100833.84
2023-05-10T11:41:32.315Z,100829.31
2023-05-10T11:44:00.171Z,100833.13
2023-05-10T11:46:29.509Z,100827.84
2023-05-10T11:49:09.278Z,100830.28
2023-05-10T11:51:46.351Z,100839.34
2023-05-10T11:54:13.889Z,100837.63
2023-05-10T11:56:42.221Z,100839.13
2023-05-10T11:59:09.855Z,100832.75
2023-05-10T12:01:37.772Z,100834.34
2023-05-10T12:04:05.748Z,100830.56
2023-05-10T12:06:41.792Z,100838.63
2023-05-10T12:09:09.952Z,100838.25
2023-05-10T12:11:44.279Z,100834.22
2023-05-10T12:14:12.426Z,100842.16
2023-05-10T12:16:40.078Z,100836.06
2023-05-10T12:19:08.833Z,100848.66
2023-05-10T12:21:58.184Z,100838.00
2023-05-10T12:24:31.992Z,100847.78
2023-05-10T12:27:10.752Z,100846.34
2023-05-10T12:29:47.162Z,100844.63
2023-05-10T12:32:16.280Z,100851.81
2023-05-10T12:34:56.296Z,100842.28
2023-05-10T12:37:29.387Z,100845.81
2023-05-10T12:40:01.797Z,100840.56
2023-05-10T12:42:28.913Z,100844.97
2023-05-10T12:45:01.049Z,100843.03
2023-05-10T12:47:30.803Z,100849.28
2023-05-10T12:49:58.223Z,100850.38
2023-05-10T12:52:27.196Z,100857.34
2023-05-10T12:54:54.897Z,100850.00
2023-05-10T12:57:22.862Z,100853.56
2023-05-10T12:59:50.590Z,100848.19
2023-05-10T13:02:22.151Z,100853.44
2023-05-10T13:04:51.039Z,100844.63
2023-05-10T13:07:21.701Z,100845.59
2023-05-10T13:09:49.029Z,100848.28
2023-05-10T13:24:12.420Z,100839.34
2023-05-10T13:27:21.900Z,100846.44
2023-05-10T13:30:13.184Z,100845.34
2023-05-10T13:37:06.271Z,100839.81
2023-05-10T13:39:48.843Z,100834.94
2023-05-10T13:42:35.859Z,100837.75
2023-05-10T13:49:44.188Z,100821.47
2023-05-10T13:52:57.536Z,100817.69
2023-05-10T13:56:32.936Z,100818.78
2023-05-10T14:00:01.679Z,100822.44
2023-05-10T14:07:13.119Z,100810.69
2023-05-10T14:13:33.117Z,100800.91
2023-05-10T14:16:21.750Z,100799.94
2023-05-10T14:18:57.775Z,100794.41
2023-05-10T14:21:24.931Z,100789.66
2023-05-10T14:23:52.295Z,100788.44
2023-05-10T14:26:19.458Z,100785.50
2023-05-10T14:28:46.606Z,100781.56
2023-05-10T14:31:13.869Z,100782.16
2023-05-10T14:33:42.006Z,100780.09
2023-05-10T14:36:09.848Z,100783.63
2023-05-10T14:38:36.943Z,100779.84
2023-05-10T14:41:04.169Z,100767.97
2023-05-10T14:43:31.576Z,100772.97
2023-05-10T14:45:59.133Z,100772.72
2023-05-10T14:48:26.331Z,100765.28
2023-05-10T14:50:53.720Z,100762.72
2023-05-10T14:53:20.945Z,100763.47
2023-05-10T14:55:48.431Z,100765.78
2023-05-10T14:58:35.594Z,100768.06
2023-05-10T15:01:33.801Z,100758.78
2023-05-10T15:04:21.781Z,100753.16
2023-05-10T15:06:51.869Z,100757.31
2023-05-10T15:09:19.017Z,100745.31
2023-05-10T15:11:46.299Z,100753.75
2023-05-10T15:14:51.917Z,100748.56
2023-05-10T15:18:43.114Z,100746.34
2023-05-10T15:21:54.605Z,100758.19
2023-05-10T15:25:02.535Z,100754.13
2023-05-10T15:27:31.944Z,100756.47
2023-05-10T15:30:00.525Z,100753.38
2023-05-10T15:32:45.392Z,100748.56
2023-05-10T15:35:55.287Z,100751.41
2023-05-10T15:39:36.904Z,100751.53
2023-05-10T15:42:49.874Z,100752.25
2023-05-10T15:45:26.040Z,100754.97
2023-05-10T15:52:07.330Z,100746.13
2023-05-10T15:55:34.902Z,100748.97
2023-05-10T15:58:17.408Z,100747.22
2023-05-10T16:00:44.601Z,100746.97
2023-05-10T16:03:12.017Z,100753.22
2023-05-10T16:05:45.280Z,100748.72
2023-05-10T16:08:40.202Z,100745.88
2023-05-10T16:12:18.610Z,100740.38
2023-05-10T16:15:10.071Z,100749.41
2023-05-10T16:17:38.029Z,100739.63
2023-05-10T16:20:07.513Z,100748.72
2023-05-10T16:27:39.397Z,100746.88
2023-05-10T16:30:47.607Z,100747.97
2023-05-10T16:33:37.548Z,100743.56
2023-05-10T16:37:03.764Z,100745.69
2023-05-10T16:39:45.564Z,100740.53
2023-05-10T16:42:15.356Z,100738.69
2023-05-10T16:44:42.881Z,100737.59
2023-05-10T16:47:19.055Z,100741.13
2023-05-10T16:49:46.213Z,100742.84
2023-05-10T16:52:14.040Z,100738.19
2023-05-10T16:54:41.163Z,100740.72
2023-05-10T16:58:11.799Z,100741.59
2023-05-10T17:00:49.489Z,100738.03
2023-05-10T17:03:41.044Z,100735.34
2023-05-10T17:06:31.753Z,100746.28
2023-05-10T17:09:02.187Z,100739.88
2023-05-10T17:12:09.709Z,100739.88
2023-05-10T17:15:17.360Z,100741.59
2023-05-10T17:17:44.954Z,100739.75
2023-05-10T17:21:06.717Z,100735.09
2023-05-10T17:23:47.581Z,100725.28
2023-05-10T17:26:25.527Z,100734.09
2023-05-10T17:29:02.425Z,100724.19
2023-05-10T17:31:49.574Z,100724.78
2023-05-10T17:39:55.284Z,100740.47
2023-05-10T17:42:32.738Z,100736.78
2023-05-10T17:45:38.260Z,100736.53
2023-05-10T17:52:20.774Z,100732.28
2023-05-10T17:55:21.946Z,100742.19
2023-05-10T17:58:19.970Z,100744.28
2023-05-10T18:01:03.905Z,100737.03
2023-05-10T18:03:36.108Z,100741.72
2023-05-10T18:06:04.671Z,100736.59
2023-05-10T18:08:31.948Z,100749.34
2023-05-10T18:10:59.316Z,100746.78
2023-05-10T18:16:45.116Z,100761.88
2023-05-10T18:19:12.283Z,100766.66
2023-05-10T18:21:55.581Z,100757.97
2023-05-10T18:24:47.249Z,100760.09
2023-05-10T18:27:14.504Z,100771.81
2023-05-10T18:29:45.047Z,100770.38
2023-05-10T18:32:12.122Z,100777.00
2023-05-10T18:34:39.176Z,100766.63
2023-05-10T18:37:28.517Z,100771.25
2023-05-10T18:40:24.122Z,100777.03
2023-05-10T18:49:45.690Z,100790.00
2023-05-10T18:53:45.800Z,100783.28
2023-05-10T18:56:13.178Z,100786.22
2023-05-10T19:01:58.992Z,100793.56
2023-05-10T19:04:26.612Z,100792.59
2023-05-10T19:06:57.575Z,100797.81
2023-05-10T19:09:27.341Z,100793.44
2023-05-10T19:11:55.679Z,100792.59
2023-05-10T19:14:24.984Z,100794.53
2023-05-10T19:16:53.441Z,100786.34
2023-05-10T19:19:21.521Z,100794.41
2023-05-10T19:21:49.663Z,100789.13
2023-05-10T19:24:20.473Z,100798.09
2023-05-10T19:26:49.543Z,100797.34
2023-05-10T19:33:25.413Z,100810.31
2023-05-10T19:37:01.405Z,100815.59
2023-05-10T19:41:14.594Z,100824.53
2023-05-10T19:48:08.763Z,100824.41
2023-05-10T19:51:57.186Z,100814.63
2023-05-10T19:55:25.678Z,100811.78
2023-05-10T19:58:43.528Z,100805.41
2023-05-10T20:01:24.451Z,100812.16
2023-05-10T20:03:52.690Z,100809.94
2023-05-10T20:06:20.029Z,100818.25
2023-05-10T20:08:51.825Z,100822.19
2023-05-10T20:11:27.404Z,100828.66
2023-05-10T20:13:56.089Z,100822.41
2023-05-10T20:16:27.064Z,100819.81
2023-05-10T20:18:58.896Z,100818.97
2023-05-10T20:21:26.985Z,100813.72
2023-05-10T20:23:54.317Z,100819.13
2023-05-10T20:26:22.463Z,100820.91
2023-05-10T20:28:51.980Z,100820.91
2023-05-10T20:31:20.240Z,100812.13
2023-05-10T20:33:48.043Z,100816.66
2023-05-10T20:36:15.760Z,100815.66
2023-05-10T20:38:43.721Z,100821.91
2023-05-10T20:41:11.567Z,100820.91
2023-05-10T20:43:39.714Z,100811.03
2023-05-10T20:46:08.048Z,100811.03
2023-05-10T20:48:36.810Z,100813.59
2023-05-10T20:51:06.224Z,100810.16
2023-05-10T20:53:34.178Z,100811.88
2023-05-10T20:56:02.503Z,100814.59
2023-05-10T20:58:29.596Z,100819.22
2023-05-10T21:00:57.379Z,100813.84
2023-05-10T21:03:24.740Z,100809.53
2023-05-10T21:05:51.854Z,100803.44
2023-05-10T21:08:45.877Z,100817.84
2023-05-10T21:11:16.344Z,100811.84
2023-05-10T21:13:43.467Z,100806.47
2023-05-10T21:16:11.508Z,100803.78
2023-05-10T21:18:40.246Z,100799.38
2023-05-10T21:21:07.637Z,100801.22
2023-05-10T21:23:35.434Z,100797.53
2023-05-10T21:26:07.447Z,100792.28
2023-05-10T21:28:40.019Z,100794.97
2023-05-10T21:31:13.405Z,100789.59
2023-05-10T21:33:45.446Z,100793.25
2023-05-10T21:39:45.792Z,100796.91
2023-05-10T21:43:14.888Z,100805.97
2023-05-10T21:50:02.109Z,100799.97
2023-05-10T21:53:22.015Z,100794.69
2023-05-10T21:56:27.998Z,100801.06
2023-05-10T21:59:22.537Z,100792.25
2023-05-10T22:01:50.359Z,100788.69
2023-05-10T22:04:20.553Z,100787.84
2023-05-10T22:06:50.587Z,100791.38
2023-05-10T22:09:47.925Z,100792.16
2023-05-10T22:12:37.106Z,100793.97
2023-05-10T22:16:00.024Z,100784.19
2023-05-10T22:22:19.602Z,100784.31
2023-05-10T22:25:50.064Z,100781.63
2023-05-10T22:31:56.072Z,100787.09
2023-05-10T22:34:55.708Z,100785.41
2023-05-10T22:38:05.202Z,100787.09
2023-05-10T22:41:07.679Z,100790.63
2023-05-10T22:44:04.930Z,100787.09
2023-05-10T22:46:33.123Z,100781.63
2023-05-10T22:49:00.373Z,100783.47
2023-05-10T22:51:27.989Z,100780.88
2023-05-10T22:53:55.582Z,100785.41
2023-05-10T22:56:22.894Z,100796.16
2023-05-10T22:58:51.389Z,100794.22
2023-05-10T23:01:18.726Z,100793.34
2023-05-10T23:03:46.113Z,100784.31
2023-05-10T23:06:30.913Z,100788.94
2023-05-10T23:10:05.435Z,100788.09
2023-05-10T23:13:26.218Z,100785.41
2023-05-10T23:16:37.774Z,100787.09
2023-05-10T23:19:21.902Z,100788.09
2023-05-10T23:21:49.262Z,100788.84
2023-05-10T23:24:16.374Z,100796.91
2023-05-10T23:26:45.575Z,100788.84
2023-05-10T23:29:12.724Z,100781.63
2023-05-10T23:31:45.274Z,100785.41
2023-05-10T23:34:12.800Z,100782.69
2023-05-10T23:36:39.912Z,100774.88
2023-05-10T23:39:08.464Z,100763.34
2023-05-10T23:41:35.476Z,100767.03
2023-05-10T23:44:02.667Z,100769.72
2023-05-10T23:46:29.815Z,100764.47
2023-05-10T23:48:56.905Z,100762.03
2023-05-10T23:51:24.387Z,100754.91
2023-05-10T23:53:51.387Z,100746.13
2023-05-10T23:56:18.537Z,100747.03
2023-05-10T23:58:46.436Z,100738.13
