createdAt,value
2023-03-12T00:01:19.380Z,1.42
2023-03-12T00:03:49.450Z,1.41
2023-03-12T00:06:18.657Z,1.44
2023-03-12T00:08:47.176Z,1.45
2023-03-12T00:11:19.740Z,1.46
2023-03-12T00:13:56.139Z,1.37
2023-03-12T00:16:26.277Z,1.33
2023-03-12T00:18:55.892Z,1.29
2023-03-12T00:21:25.150Z,1.36
2023-03-12T00:23:53.499Z,1.26
2023-03-12T00:26:22.042Z,1.19
2023-03-12T00:28:50.375Z,1.15
2023-03-12T00:31:29.245Z,1.17
2023-03-12T00:33:57.267Z,1.25
2023-03-12T00:36:27.870Z,1.12
2023-03-12T00:38:57.039Z,1.00
2023-03-12T00:41:26.342Z,1.05
2023-03-12T00:43:54.560Z,1.07
2023-03-12T00:46:22.604Z,1.14
2023-03-12T00:48:50.565Z,0.95
2023-03-12T00:51:19.283Z,0.90
2023-03-12T00:56:15.823Z,0.85
2023-03-12T00:58:44.245Z,0.79
2023-03-12T01:01:12.619Z,0.85
2023-03-12T01:03:40.586Z,0.86
2023-03-12T01:06:08.711Z,0.81
2023-03-12T01:08:36.834Z,0.84
2023-03-12T01:11:06.116Z,0.81
2023-03-12T01:13:34.272Z,0.78
2023-03-12T01:16:02.305Z,0.61
2023-03-12T01:18:30.196Z,0.61
2023-03-12T01:20:59.353Z,0.82
2023-03-12T01:23:27.223Z,0.66
2023-03-12T01:25:56.748Z,0.68
2023-03-12T01:28:26.012Z,0.67
2023-03-12T01:30:54.492Z,0.63
2023-03-12T01:33:25.157Z,0.47
2023-03-12T01:35:57.977Z,0.53
2023-03-12T01:38:25.898Z,0.53
2023-03-12T01:40:53.816Z,0.54
2023-03-12T01:43:29.642Z,0.55
2023-03-12T01:46:24.136Z,0.46
2023-03-12T01:48:56.396Z,0.50
2023-03-12T01:51:29.338Z,0.40
2023-03-12T01:54:01.493Z,0.46
2023-03-12T01:56:33.413Z,0.42
2023-03-12T01:59:08.672Z,0.42
2023-03-12T02:01:38.433Z,0.32
2023-03-12T02:04:07.411Z,0.31
2023-03-12T02:06:45.927Z,0.23
2023-03-12T02:09:14.310Z,0.18
2023-03-12T02:11:42.134Z,0.15
2023-03-12T02:14:10.296Z,0.24
2023-03-12T02:16:40.650Z,0.17
2023-03-12T02:19:19.832Z,0.26
2023-03-12T02:21:48.179Z,0.25
2023-03-12T02:24:27.067Z,0.31
2023-03-12T02:26:56.124Z,0.20
2023-03-12T02:29:25.432Z,0.19
2023-03-12T02:31:56.891Z,0.10
2023-03-12T02:34:24.922Z,0.17
2023-03-12T02:36:52.806Z,0.03
2023-03-12T02:39:20.763Z,-0.03
2023-03-12T02:41:55.919Z,-0.07
2023-03-12T02:44:30.301Z,-0.12
2023-03-12T02:47:01.134Z,0.05
2023-03-12T02:49:32.456Z,-0.04
2023-03-12T02:52:01.816Z,-0.05
2023-03-12T02:54:30.807Z,-0.20
2023-03-12T02:56:59.500Z,-0.19
2023-03-12T02:59:29.683Z,-0.22
2023-03-12T03:02:00.918Z,-0.25
2023-03-12T03:04:34.082Z,-0.18
2023-03-12T03:07:03.224Z,-0.30
2023-03-12T03:09:31.042Z,-0.34
2023-03-12T03:11:59.262Z,-0.29
2023-03-12T03:14:31.452Z,-0.34
2023-03-12T03:16:59.322Z,-0.34
2023-03-12T03:19:29.177Z,-0.10
2023-03-12T03:21:58.342Z,-0.19
2023-03-12T03:24:27.723Z,-0.28
2023-03-12T03:26:55.560Z,-0.19
2023-03-12T03:29:25.293Z,-0.19
2023-03-12T03:31:53.392Z,-0.18
2023-03-12T03:34:22.012Z,-0.34
2023-03-12T03:36:50.209Z,-0.44
2023-03-12T03:39:18.747Z,-0.31
2023-03-12T03:41:48.306Z,-0.31
2023-03-12T03:44:19.349Z,-0.45
2023-03-12T03:46:49.191Z,-0.31
2023-03-12T03:49:17.026Z,-0.49
2023-03-12T03:51:45.067Z,-0.45
2023-03-12T03:54:16.395Z,-0.29
2023-03-12T03:56:45.886Z,-0.42
2023-03-12T03:59:13.884Z,-0.38
2023-03-12T04:01:43.485Z,-0.45
2023-03-12T04:04:12.228Z,-0.55
2023-03-12T04:06:40.765Z,-0.61
2023-03-12T04:09:09.036Z,-0.49
2023-03-12T04:11:39.037Z,-0.44
2023-03-12T04:14:08.934Z,-0.49
2023-03-12T04:16:39.420Z,-0.46
2023-03-12T04:19:10.081Z,-0.33
2023-03-12T04:21:39.671Z,-0.52
2023-03-12T04:24:14.138Z,-0.39
2023-03-12T04:26:43.467Z,-0.33
2023-03-12T04:29:13.908Z,-0.39
2023-03-12T04:31:42.434Z,-0.40
2023-03-12T04:34:14.311Z,-0.38
2023-03-12T04:36:43.713Z,-0.26
2023-03-12T04:39:12.039Z,-0.32
2023-03-12T04:41:40.340Z,-0.30
2023-03-12T04:44:12.971Z,-0.31
2023-03-12T04:46:42.257Z,-0.38
2023-03-12T04:49:13.126Z,-0.27
2023-03-12T04:51:42.613Z,-0.24
2023-03-12T04:54:10.489Z,-0.23
2023-03-12T04:56:40.565Z,-0.33
2023-03-12T04:59:08.458Z,-0.30
2023-03-12T05:01:37.096Z,-0.35
2023-03-12T05:04:10.070Z,-0.29
2023-03-12T05:06:38.061Z,-0.43
2023-03-12T05:09:05.996Z,-0.31
2023-03-12T05:11:34.244Z,-0.35
2023-03-12T05:14:02.882Z,-0.45
2023-03-12T05:16:31.472Z,-0.39
2023-03-12T05:18:59.568Z,-0.35
2023-03-12T05:21:28.160Z,-0.41
2023-03-12T05:23:58.810Z,-0.28
2023-03-12T05:26:32.371Z,-0.29
2023-03-12T05:29:07.440Z,-0.28
2023-03-12T05:31:36.544Z,-0.33
2023-03-12T05:34:06.317Z,-0.40
2023-03-12T05:36:38.364Z,-0.38
2023-03-12T05:39:06.591Z,-0.45
2023-03-12T05:41:35.438Z,-0.47
2023-03-12T05:44:21.380Z,-0.41
2023-03-12T05:46:54.049Z,-0.48
2023-03-12T05:49:25.389Z,-0.42
2023-03-12T05:51:56.798Z,-0.31
2023-03-12T05:54:25.442Z,-0.18
2023-03-12T05:56:56.479Z,0.04
2023-03-12T05:59:26.831Z,0.09
2023-03-12T06:01:56.051Z,0.13
2023-03-12T06:04:24.611Z,0.10
2023-03-12T06:06:53.928Z,0.10
2023-03-12T06:09:21.862Z,0.19
2023-03-12T06:11:50.946Z,0.49
2023-03-12T06:14:19.003Z,0.44
2023-03-12T06:16:47.686Z,0.48
2023-03-12T06:19:15.588Z,0.47
2023-03-12T06:21:45.509Z,0.39
2023-03-12T06:24:14.278Z,0.60
2023-03-12T06:26:56.095Z,0.66
2023-03-12T06:29:24.720Z,0.72
2023-03-12T06:31:53.016Z,0.68
2023-03-12T06:34:21.391Z,0.62
2023-03-12T06:36:49.254Z,0.84
2023-03-12T06:39:17.497Z,0.82
2023-03-12T06:41:45.334Z,0.73
2023-03-12T06:44:13.116Z,0.86
2023-03-12T06:46:42.731Z,0.90
2023-03-12T06:49:11.436Z,1.00
2023-03-12T06:51:39.322Z,1.00
2023-03-12T06:54:07.163Z,1.03
2023-03-12T06:56:38.210Z,1.24
2023-03-12T06:59:06.151Z,1.43
2023-03-12T07:01:35.140Z,1.41
2023-03-12T07:04:03.184Z,1.45
2023-03-12T07:06:31.000Z,1.57
2023-03-12T07:08:58.797Z,1.66
2023-03-12T07:11:26.625Z,1.54
2023-03-12T07:13:54.449Z,1.72
2023-03-12T07:16:22.352Z,1.62
2023-03-12T07:18:50.254Z,1.57
2023-03-12T07:21:23.141Z,1.52
2023-03-12T07:23:51.680Z,1.59
2023-03-12T07:26:20.887Z,1.52
2023-03-12T07:28:48.846Z,1.48
2023-03-12T07:31:16.715Z,1.56
2023-03-12T07:33:44.750Z,1.44
2023-03-12T07:36:13.856Z,1.44
2023-03-12T07:38:41.962Z,1.48
2023-03-12T07:41:09.947Z,1.53
2023-03-12T07:43:37.997Z,1.60
2023-03-12T07:46:08.043Z,1.65
2023-03-12T07:48:35.871Z,1.80
2023-03-12T07:51:05.564Z,1.70
2023-03-12T07:53:33.470Z,1.76
2023-03-12T07:56:01.429Z,1.77
2023-03-12T07:58:29.474Z,1.95
2023-03-12T08:00:58.787Z,1.98
2023-03-12T08:03:27.074Z,2.02
2023-03-12T08:05:57.761Z,2.09
2023-03-12T08:08:27.072Z,1.98
2023-03-12T08:10:55.600Z,2.11
2023-03-12T08:13:25.558Z,2.46
2023-03-12T08:15:54.638Z,2.55
2023-03-12T08:18:23.312Z,2.62
2023-03-12T08:20:53.027Z,2.63
2023-03-12T08:23:22.121Z,2.71
2023-03-12T08:25:51.366Z,2.78
2023-03-12T08:28:20.767Z,2.79
2023-03-12T08:30:53.832Z,2.81
2023-03-12T08:33:22.609Z,2.86
2023-03-12T08:35:53.529Z,2.89
2023-03-12T08:38:22.329Z,2.88
2023-03-12T08:40:59.185Z,2.99
2023-03-12T08:43:30.810Z,2.96
2023-03-12T08:46:01.257Z,2.98
2023-03-12T08:48:31.151Z,3.12
2023-03-12T08:51:04.059Z,3.36
2023-03-12T08:53:32.564Z,3.55
2023-03-12T08:56:01.710Z,3.54
2023-03-12T08:58:30.337Z,3.39
2023-03-12T09:00:58.354Z,3.57
2023-03-12T09:03:26.452Z,3.59
2023-03-12T09:06:13.187Z,3.72
2023-03-12T09:08:41.580Z,3.76
2023-03-12T09:11:12.468Z,3.95
2023-03-12T09:14:02.792Z,4.03
2023-03-12T09:16:29.405Z,3.91
2023-03-12T09:18:57.689Z,4.15
2023-03-12T09:21:25.525Z,4.35
2023-03-12T09:23:53.453Z,4.36
2023-03-12T09:26:21.525Z,4.32
2023-03-12T09:28:50.187Z,4.37
2023-03-12T09:31:18.026Z,4.47
2023-03-12T09:33:47.181Z,4.62
2023-03-12T09:36:15.567Z,4.70
2023-03-12T09:38:43.405Z,4.92
2023-03-12T09:41:21.387Z,4.61
2023-03-12T09:44:03.858Z,4.76
2023-03-12T09:46:44.575Z,4.64
2023-03-12T09:49:33.708Z,4.58
2023-03-12T09:52:04.403Z,4.54
2023-03-12T09:54:50.456Z,4.76
2023-03-12T09:57:24.419Z,4.70
2023-03-12T09:59:52.767Z,4.73
2023-03-12T10:02:39.931Z,4.69
2023-03-12T10:05:37.024Z,4.81
2023-03-12T10:08:23.133Z,4.92
2023-03-12T10:11:07.905Z,5.28
2023-03-12T10:14:04.314Z,5.31
2023-03-12T10:16:46.602Z,5.47
2023-03-12T10:19:27.892Z,5.24
2023-03-12T10:22:19.412Z,5.24
2023-03-12T10:24:57.368Z,5.35
2023-03-12T10:27:29.796Z,5.25
2023-03-12T10:29:58.310Z,5.28
2023-03-12T10:32:48.602Z,5.43
2023-03-12T10:35:25.325Z,5.20
2023-03-12T10:37:57.072Z,5.46
2023-03-12T10:40:31.121Z,5.29
2023-03-12T10:42:59.000Z,4.93
2023-03-12T10:46:24.102Z,5.09
2023-03-12T10:49:22.792Z,5.48
2023-03-12T10:52:14.909Z,5.65
2023-03-12T10:54:45.496Z,5.84
2023-03-12T10:57:18.069Z,5.95
2023-03-12T10:59:51.422Z,6.03
2023-03-12T11:02:25.295Z,6.24
2023-03-12T11:04:54.165Z,6.07
2023-03-12T11:07:29.853Z,6.18
2023-03-12T11:10:06.826Z,6.24
2023-03-12T11:12:37.297Z,6.17
2023-03-12T11:15:38.105Z,6.46
2023-03-12T11:18:50.475Z,6.62
2023-03-12T11:21:20.050Z,6.26
2023-03-12T11:23:56.276Z,6.75
2023-03-12T11:26:35.035Z,6.52
2023-03-12T11:29:25.861Z,6.51
2023-03-12T11:32:05.977Z,6.69
2023-03-12T11:34:38.055Z,6.40
2023-03-12T11:37:16.200Z,7.04
2023-03-12T11:39:58.740Z,7.30
2023-03-12T11:42:39.757Z,7.06
2023-03-12T11:45:20.211Z,7.59
2023-03-12T11:48:06.531Z,7.89
2023-03-12T11:51:07.217Z,7.92
2023-03-12T11:54:08.789Z,7.49
2023-03-12T11:56:41.253Z,7.42
2023-03-12T11:59:21.573Z,7.20
2023-03-12T12:02:02.530Z,6.87
2023-03-12T12:04:42.712Z,7.06
2023-03-12T12:07:28.609Z,6.83
2023-03-12T12:10:32.855Z,7.07
2023-03-12T12:13:09.214Z,6.91
2023-03-12T12:15:57.008Z,6.91
2023-03-12T12:18:42.619Z,6.92
2023-03-12T12:21:31.589Z,6.83
2023-03-12T12:24:31.832Z,6.66
2023-03-12T12:27:21.464Z,6.94
2023-03-12T12:30:26.537Z,6.96
2023-03-12T12:33:09.620Z,6.91
2023-03-12T12:35:42.664Z,7.16
2023-03-12T12:38:35.871Z,6.88
2023-03-12T12:41:20.919Z,6.48
2023-03-12T12:43:51.774Z,6.83
2023-03-12T12:46:45.759Z,7.17
2023-03-12T12:49:36.611Z,6.99
2023-03-12T12:52:08.069Z,6.89
2023-03-12T12:55:01.358Z,6.88
2023-03-12T12:57:45.138Z,6.96
2023-03-12T13:00:49.185Z,6.87
2023-03-12T13:03:22.132Z,6.76
2023-03-12T13:06:02.893Z,6.70
2023-03-12T13:08:36.034Z,6.46
2023-03-12T13:11:24.913Z,6.62
2023-03-12T13:14:09.234Z,6.49
2023-03-12T13:16:43.846Z,6.45
2023-03-12T13:19:16.339Z,6.36
2023-03-12T13:22:09.161Z,6.31
2023-03-12T13:24:42.138Z,6.66
2023-03-12T13:27:24.689Z,7.11
2023-03-12T13:29:59.492Z,7.37
2023-03-12T13:32:58.573Z,7.10
2023-03-12T13:35:26.390Z,7.05
2023-03-12T13:37:54.401Z,6.85
2023-03-12T13:40:31.560Z,6.63
2023-03-12T13:43:15.045Z,6.84
2023-03-12T13:46:07.246Z,6.68
2023-03-12T13:48:36.913Z,6.58
2023-03-12T13:51:17.185Z,6.28
2023-03-12T13:53:50.344Z,6.50
2023-03-12T13:56:22.828Z,6.50
2023-03-12T13:58:59.021Z,6.77
2023-03-12T14:01:35.973Z,6.58
2023-03-12T14:04:19.424Z,6.50
2023-03-12T14:07:05.646Z,6.48
2023-03-12T14:10:08.328Z,6.43
2023-03-12T14:12:55.548Z,6.30
2023-03-12T14:15:56.783Z,6.44
2023-03-12T14:18:28.706Z,6.75
2023-03-12T14:21:00.787Z,6.50
2023-03-12T14:23:38.883Z,6.62
2023-03-12T14:26:09.658Z,6.54
2023-03-12T14:28:42.500Z,6.42
2023-03-12T14:31:14.861Z,6.51
2023-03-12T14:33:57.671Z,6.48
2023-03-12T14:36:38.370Z,6.34
2023-03-12T14:39:40.835Z,6.34
2023-03-12T14:42:09.572Z,6.55
2023-03-12T14:44:39.652Z,6.70
2023-03-12T14:47:13.013Z,6.33
2023-03-12T14:49:45.308Z,6.36
2023-03-12T14:52:14.613Z,6.25
2023-03-12T14:55:09.262Z,6.39
2023-03-12T14:57:37.816Z,6.44
2023-03-12T15:00:14.807Z,6.35
2023-03-12T15:02:46.318Z,6.33
2023-03-12T15:05:17.809Z,6.25
2023-03-12T15:07:46.936Z,6.12
2023-03-12T15:10:28.956Z,6.07
2023-03-12T15:12:59.505Z,6.17
2023-03-12T15:15:37.429Z,6.16
2023-03-12T15:18:08.627Z,6.29
2023-03-12T15:20:39.588Z,6.29
2023-03-12T15:23:10.313Z,6.26
2023-03-12T15:25:38.802Z,6.25
2023-03-12T15:28:11.469Z,6.27
2023-03-12T15:30:40.580Z,6.25
2023-03-12T15:33:20.391Z,6.17
2023-03-12T15:36:26.704Z,6.09
2023-03-12T15:39:01.172Z,6.21
2023-03-12T15:41:49.144Z,6.05
2023-03-12T15:44:22.637Z,5.95
2023-03-12T15:46:57.216Z,5.93
2023-03-12T15:49:31.086Z,6.02
2023-03-12T15:52:24.800Z,5.88
2023-03-12T15:55:05.036Z,6.02
2023-03-12T15:57:47.144Z,6.02
2023-03-12T16:00:22.392Z,5.99
2023-03-12T16:02:59.249Z,6.02
2023-03-12T16:05:31.170Z,5.97
2023-03-12T16:08:14.964Z,5.98
2023-03-12T16:10:42.848Z,6.01
2023-03-12T16:13:15.459Z,5.94
2023-03-12T16:15:47.909Z,5.95
2023-03-12T16:18:21.611Z,5.95
2023-03-12T16:20:51.106Z,5.93
2023-03-12T16:23:19.990Z,5.88
2023-03-12T16:25:52.867Z,5.90
2023-03-12T16:28:22.438Z,5.83
2023-03-12T16:30:52.052Z,5.91
2023-03-12T16:33:21.926Z,5.88
2023-03-12T16:35:50.437Z,5.92
2023-03-12T16:38:20.404Z,5.88
2023-03-12T16:40:51.362Z,5.87
2023-03-12T16:43:25.582Z,5.89
2023-03-12T16:45:54.181Z,5.76
2023-03-12T16:48:26.651Z,5.80
2023-03-12T16:50:56.766Z,5.82
2023-03-12T16:53:26.213Z,5.84
2023-03-12T16:55:58.637Z,5.81
2023-03-12T16:58:27.656Z,5.84
2023-03-12T17:00:56.852Z,5.88
2023-03-12T17:03:38.254Z,5.86
2023-03-12T17:06:07.501Z,5.83
2023-03-12T17:08:36.029Z,5.82
2023-03-12T17:11:15.322Z,5.79
2023-03-12T17:13:45.669Z,5.80
2023-03-12T17:16:13.577Z,5.77
2023-03-12T17:18:42.729Z,5.73
2023-03-12T17:21:13.107Z,5.77
2023-03-12T17:23:41.366Z,5.77
2023-03-12T17:26:09.919Z,5.78
2023-03-12T17:28:37.970Z,5.78
2023-03-12T17:31:06.132Z,5.73
2023-03-12T17:33:40.725Z,5.73
2023-03-12T17:36:12.151Z,5.71
2023-03-12T17:38:40.109Z,5.78
2023-03-12T17:41:25.116Z,5.69
2023-03-12T17:43:55.529Z,5.67
2023-03-12T17:46:23.853Z,5.67
2023-03-12T17:48:52.365Z,5.68
2023-03-12T17:51:21.366Z,5.70
2023-03-12T17:53:50.942Z,5.71
2023-03-12T17:56:20.069Z,5.63
2023-03-12T17:58:49.315Z,5.63
2023-03-12T18:01:17.305Z,5.58
2023-03-12T18:03:45.749Z,5.62
2023-03-12T18:06:14.207Z,5.60
2023-03-12T18:08:43.103Z,5.64
2023-03-12T18:11:11.088Z,5.56
2023-03-12T18:13:40.879Z,5.58
2023-03-12T18:16:09.024Z,5.61
2023-03-12T18:18:37.848Z,5.62
2023-03-12T18:21:05.930Z,5.63
2023-03-12T18:23:33.822Z,5.58
2023-03-12T18:26:01.690Z,5.59
2023-03-12T18:28:31.817Z,5.61
2023-03-12T18:30:59.969Z,5.63
2023-03-12T18:33:27.829Z,5.68
2023-03-12T18:35:55.756Z,5.70
2023-03-12T18:38:23.848Z,5.64
2023-03-12T18:40:51.711Z,5.63
2023-03-12T18:43:21.798Z,5.61
2023-03-12T18:45:49.939Z,5.62
2023-03-12T18:48:18.090Z,5.61
2023-03-12T18:50:45.977Z,5.68
2023-03-12T18:53:13.839Z,5.68
2023-03-12T18:55:46.923Z,5.67
2023-03-12T18:58:14.750Z,5.65
2023-03-12T19:00:42.617Z,5.67
2023-03-12T19:03:11.026Z,5.65
2023-03-12T19:05:39.273Z,5.64
2023-03-12T19:08:09.424Z,5.67
2023-03-12T19:10:41.237Z,5.60
2023-03-12T19:13:10.536Z,5.63
2023-03-12T19:15:39.360Z,5.62
2023-03-12T19:18:07.255Z,5.65
2023-03-12T19:20:36.634Z,5.66
2023-03-12T19:23:04.683Z,5.65
2023-03-12T19:25:32.917Z,5.72
2023-03-12T19:28:00.977Z,5.68
2023-03-12T19:30:31.244Z,5.58
2023-03-12T19:33:00.424Z,5.61
2023-03-12T19:35:28.343Z,5.58
2023-03-12T19:37:59.293Z,5.59
2023-03-12T19:40:27.179Z,5.63
2023-03-12T19:42:55.129Z,5.67
2023-03-12T19:45:23.233Z,5.67
2023-03-12T19:47:52.243Z,5.66
2023-03-12T19:50:20.179Z,5.73
2023-03-12T19:52:48.604Z,5.73
2023-03-12T19:55:17.555Z,5.78
2023-03-12T19:57:45.786Z,5.72
2023-03-12T20:00:16.332Z,5.75
2023-03-12T20:02:46.041Z,5.68
2023-03-12T20:05:14.370Z,5.69
2023-03-12T20:07:42.323Z,5.60
2023-03-12T20:10:10.786Z,5.57
2023-03-12T20:12:39.253Z,5.54
2023-03-12T20:15:08.228Z,5.57
2023-03-12T20:17:36.167Z,5.57
2023-03-12T20:20:07.055Z,5.54
2023-03-12T20:22:36.349Z,5.57
2023-03-12T20:25:05.819Z,5.65
2023-03-12T20:27:38.547Z,5.60
2023-03-12T20:30:08.584Z,5.64
2023-03-12T20:32:37.067Z,5.67
2023-03-12T20:35:05.458Z,5.74
2023-03-12T20:37:33.302Z,5.66
2023-03-12T20:40:01.245Z,5.57
2023-03-12T20:42:29.085Z,5.39
2023-03-12T20:44:56.918Z,5.43
2023-03-12T20:47:25.684Z,5.39
2023-03-12T20:49:53.526Z,5.32
2023-03-12T20:52:21.387Z,5.32
2023-03-12T20:54:49.534Z,5.31
2023-03-12T20:57:17.361Z,5.30
2023-03-12T20:59:45.256Z,5.24
2023-03-12T21:02:15.285Z,5.30
2023-03-12T21:04:46.072Z,5.25
2023-03-12T21:07:13.925Z,5.16
2023-03-12T21:09:41.865Z,5.22
2023-03-12T21:12:09.783Z,5.23
2023-03-12T21:14:39.876Z,5.21
2023-03-12T21:17:10.202Z,5.20
2023-03-12T21:19:38.216Z,5.19
2023-03-12T21:22:06.196Z,5.22
2023-03-12T21:24:35.968Z,5.19
2023-03-12T21:27:04.687Z,5.24
2023-03-12T21:29:32.564Z,5.23
2023-03-12T21:32:00.465Z,5.16
2023-03-12T21:34:29.472Z,5.16
2023-03-12T21:36:57.512Z,5.16
2023-03-12T21:39:27.089Z,5.13
2023-03-12T21:41:55.009Z,5.13
2023-03-12T21:44:23.006Z,5.09
2023-03-12T21:46:52.355Z,5.10
2023-03-12T21:49:22.044Z,5.14
2023-03-12T21:51:50.395Z,5.17
2023-03-12T21:54:18.369Z,5.15
2023-03-12T21:56:46.257Z,5.17
2023-03-12T21:59:14.426Z,5.18
2023-03-12T22:01:42.384Z,5.26
2023-03-12T22:04:10.270Z,5.26
2023-03-12T22:06:38.155Z,5.24
2023-03-12T22:09:06.125Z,5.26
2023-03-12T22:11:34.222Z,5.25
2023-03-12T22:14:02.114Z,5.27
2023-03-12T22:16:30.171Z,5.25
2023-03-12T22:19:01.596Z,5.24
2023-03-12T22:21:30.661Z,5.18
2023-03-12T22:24:04.272Z,5.14
2023-03-12T22:26:32.521Z,5.00
2023-03-12T22:29:01.305Z,4.91
2023-03-12T22:31:30.654Z,4.92
2023-03-12T22:33:59.889Z,4.89
2023-03-12T22:36:27.821Z,4.99
2023-03-12T22:38:55.708Z,4.97
2023-03-12T22:41:29.233Z,4.98
2023-03-12T22:44:03.028Z,4.88
2023-03-12T22:46:31.166Z,4.87
2023-03-12T22:49:01.770Z,4.82
2023-03-12T22:51:32.533Z,4.81
2023-03-12T22:54:00.460Z,4.85
2023-03-12T22:56:28.875Z,4.86
2023-03-12T22:58:58.224Z,4.78
2023-03-12T23:01:26.200Z,4.76
2023-03-12T23:03:54.181Z,4.69
2023-03-12T23:06:27.851Z,4.69
2023-03-12T23:08:56.097Z,4.68
2023-03-12T23:11:28.039Z,4.77
2023-03-12T23:13:55.892Z,4.67
2023-03-12T23:16:26.154Z,4.70
2023-03-12T23:18:55.135Z,4.68
2023-03-12T23:21:24.189Z,4.71
2023-03-12T23:23:52.577Z,4.70
2023-03-12T23:26:24.188Z,4.76
2023-03-12T23:28:56.961Z,4.70
2023-03-12T23:31:27.548Z,4.68
2023-03-12T23:33:56.147Z,4.68
2023-03-12T23:36:24.680Z,4.62
2023-03-12T23:38:53.410Z,4.62
2023-03-12T23:41:23.606Z,4.66
2023-03-12T23:43:52.466Z,4.57
2023-03-12T23:46:21.055Z,4.53
2023-03-12T23:48:51.278Z,4.57
2023-03-12T23:51:23.139Z,4.52
2023-03-12T23:53:56.968Z,4.55
2023-03-12T23:56:30.660Z,4.55
2023-03-12T23:58:58.621Z,4.51
