createdAt,value
2019-04-11T00:01:53.456Z,4.60
2019-04-11T00:04:24.260Z,4.60
2019-04-11T00:06:56.023Z,4.60
2019-04-11T00:09:27.004Z,4.47
2019-04-11T00:11:57.890Z,5.13
2019-04-11T00:14:29.566Z,5.20
2019-04-11T00:17:00.157Z,4.60
2019-04-11T00:19:31.468Z,5.07
2019-04-11T00:22:02.079Z,5.10
2019-04-11T00:24:32.541Z,5.73
2019-04-11T00:27:03.079Z,5.60
2019-04-11T00:29:34.452Z,5.43
2019-04-11T00:32:07.438Z,5.57
2019-04-11T00:34:37.328Z,5.50
2019-04-11T00:37:08.621Z,5.77
2019-04-11T00:39:40.193Z,5.50
2019-04-11T00:42:10.593Z,6.17
2019-04-11T00:44:41.208Z,6.10
2019-04-11T00:47:11.654Z,5.37
2019-04-11T00:49:42.930Z,5.50
2019-04-11T00:52:14.245Z,5.70
2019-04-11T00:54:44.936Z,5.37
2019-04-11T00:57:15.354Z,4.87
2019-04-11T00:59:46.777Z,5.60
2019-04-11T01:02:17.713Z,5.07
2019-04-11T01:04:48.779Z,4.97
2019-04-11T01:07:19.280Z,5.33
2019-04-11T01:09:50.613Z,5.13
2019-04-11T01:12:21.121Z,5.13
2019-04-11T01:14:51.584Z,5.77
2019-04-11T01:17:23.251Z,5.93
2019-04-11T01:19:53.757Z,5.27
2019-04-11T01:22:24.411Z,5.63
2019-04-11T01:24:55.777Z,5.80
2019-04-11T01:27:26.804Z,5.83
2019-04-11T01:29:57.805Z,6.23
2019-04-11T01:32:28.502Z,5.60
2019-04-11T01:34:59.186Z,5.57
2019-04-11T01:37:29.688Z,6.30
2019-04-11T01:40:02.398Z,6.50
2019-04-11T01:42:33.440Z,6.77
2019-04-11T01:45:05.241Z,7.33
2019-04-11T01:47:57.293Z,6.80
2019-04-11T01:50:31.345Z,7.33
2019-04-11T01:53:02.604Z,6.77
2019-04-11T01:55:33.234Z,6.97
2019-04-11T01:58:04.596Z,7.03
2019-04-11T02:00:54.649Z,7.57
2019-04-11T02:03:51.553Z,7.67
2019-04-11T02:06:23.655Z,8.57
2019-04-11T02:08:54.201Z,8.67
2019-04-11T02:11:25.569Z,9.97
2019-04-11T02:14:09.858Z,9.73
2019-04-11T02:16:29.280Z,10.07
2019-04-11T02:18:59.802Z,10.07
2019-04-11T02:21:30.585Z,10.50
2019-04-11T02:24:07.906Z,10.27
2019-04-11T02:26:38.567Z,9.87
2019-04-11T02:29:09.199Z,11.07
2019-04-11T02:31:39.821Z,10.20
2019-04-11T02:34:11.490Z,10.03
2019-04-11T02:36:42.995Z,9.47
2019-04-11T02:39:18.861Z,9.10
2019-04-11T02:41:46.835Z,9.60
2019-04-11T02:44:52.304Z,7.67
2019-04-11T02:46:58.062Z,9.63
2019-04-11T02:49:23.663Z,8.10
2019-04-11T02:51:55.996Z,7.70
2019-04-11T02:54:28.224Z,8.27
2019-04-11T02:57:00.626Z,8.83
2019-04-11T02:59:31.381Z,9.30
2019-04-11T03:02:01.948Z,8.90
2019-04-11T03:04:32.482Z,8.80
2019-04-11T03:07:03.958Z,8.80
2019-04-11T03:09:35.255Z,9.77
2019-04-11T03:12:07.430Z,8.87
2019-04-11T03:14:54.436Z,8.60
2019-04-11T03:17:17.410Z,8.97
2019-04-11T03:19:58.318Z,7.13
2019-04-11T03:22:15.963Z,8.73
2019-04-11T03:24:47.027Z,8.33
2019-04-11T03:27:19.928Z,7.90
2019-04-11T03:29:51.629Z,8.40
2019-04-11T03:33:27.735Z,7.97
2019-04-11T03:36:01.235Z,9.23
2019-04-11T03:37:53.927Z,8.47
2019-04-11T03:40:23.860Z,7.80
2019-04-11T03:42:47.983Z,7.67
2019-04-11T03:45:26.388Z,7.67
2019-04-11T03:47:48.364Z,7.53
2019-04-11T03:50:16.667Z,7.43
2019-04-11T03:52:43.041Z,5.40
2019-04-11T03:55:15.206Z,6.87
2019-04-11T03:57:46.997Z,7.03
2019-04-11T04:00:19.203Z,6.97
2019-04-11T04:02:50.188Z,7.57
2019-04-11T04:05:21.694Z,8.00
2019-04-11T04:07:52.464Z,9.20
2019-04-11T04:10:25.776Z,9.67
2019-04-11T04:12:58.073Z,9.40
2019-04-11T04:15:59.901Z,9.47
2019-04-11T04:18:40.357Z,9.13
2019-04-11T04:21:31.199Z,8.60
2019-04-11T04:24:03.961Z,9.60
2019-04-11T04:26:35.545Z,7.97
2019-04-11T04:29:07.514Z,8.53
2019-04-11T04:31:38.535Z,8.20
2019-04-11T04:34:09.538Z,8.47
2019-04-11T04:36:40.367Z,10.37
2019-04-11T04:39:12.452Z,9.93
2019-04-11T04:41:53.467Z,9.77
2019-04-11T04:44:19.038Z,9.40
2019-04-11T04:47:00.106Z,9.17
2019-04-11T04:49:23.187Z,9.33
2019-04-11T04:51:55.522Z,8.87
2019-04-11T04:54:25.758Z,9.53
2019-04-11T04:56:56.189Z,10.23
2019-04-11T04:59:28.193Z,10.00
2019-04-11T05:01:59.380Z,10.10
2019-04-11T05:04:31.657Z,9.50
2019-04-11T05:07:03.289Z,10.63
2019-04-11T05:09:34.002Z,10.70
2019-04-11T05:12:05.452Z,10.60
2019-04-11T05:14:37.277Z,11.37
2019-04-11T05:17:08.766Z,10.87
2019-04-11T05:19:40.365Z,10.93
2019-04-11T05:22:10.958Z,10.93
2019-04-11T05:24:41.465Z,11.47
2019-04-11T05:27:12.570Z,12.23
2019-04-11T05:29:43.934Z,11.20
2019-04-11T05:32:15.457Z,11.17
2019-04-11T05:34:46.188Z,10.40
2019-04-11T05:37:16.656Z,10.60
2019-04-11T05:39:48.179Z,11.53
2019-04-11T05:42:19.927Z,10.70
2019-04-11T05:44:51.500Z,11.37
2019-04-11T05:47:22.022Z,12.37
2019-04-11T05:50:15.841Z,12.67
2019-04-11T05:52:46.333Z,12.00
2019-04-11T05:55:17.660Z,14.40
2019-04-11T05:57:48.802Z,14.60
2019-04-11T06:00:36.733Z,14.40
2019-04-11T06:03:09.928Z,13.83
2019-04-11T06:06:08.641Z,15.03
2019-04-11T06:08:39.916Z,14.73
2019-04-11T06:11:24.153Z,14.07
2019-04-11T06:14:03.875Z,16.00
2019-04-11T06:16:39.589Z,17.93
2019-04-11T06:19:28.822Z,17.00
2019-04-11T06:22:04.778Z,17.67
2019-04-11T06:24:53.022Z,15.47
2019-04-11T06:27:42.703Z,15.63
2019-04-11T06:30:31.156Z,15.77
2019-04-11T06:33:16.574Z,15.80
2019-04-11T06:36:21.106Z,16.80
2019-04-11T06:39:21.028Z,15.73
2019-04-11T06:42:24.562Z,16.43
2019-04-11T06:45:19.705Z,15.53
2019-04-11T06:48:03.170Z,15.83
2019-04-11T06:50:52.487Z,15.07
2019-04-11T06:53:30.285Z,16.37
2019-04-11T06:56:14.041Z,14.77
2019-04-11T06:58:52.470Z,16.73
2019-04-11T07:01:25.827Z,16.40
2019-04-11T07:04:00.878Z,16.40
2019-04-11T07:06:33.140Z,16.93
2019-04-11T07:09:35.209Z,17.63
2019-04-11T07:12:13.370Z,17.73
2019-04-11T07:14:48.353Z,15.63
2019-04-11T07:17:37.405Z,15.67
2019-04-11T07:20:29.236Z,15.30
2019-04-11T07:23:17.388Z,15.17
2019-04-11T07:26:10.160Z,15.17
2019-04-11T07:28:56.858Z,15.23
2019-04-11T07:32:02.612Z,15.60
2019-04-11T07:34:52.602Z,16.57
2019-04-11T07:37:36.859Z,16.47
2019-04-11T07:40:29.384Z,16.67
2019-04-11T07:43:19.057Z,17.27
2019-04-11T07:46:17.972Z,16.57
2019-04-11T07:48:48.541Z,16.60
2019-04-11T07:51:27.609Z,15.80
2019-04-11T07:54:00.266Z,16.63
2019-04-11T07:56:42.128Z,15.67
2019-04-11T07:59:21.962Z,15.67
2019-04-11T08:02:10.350Z,16.50
2019-04-11T08:05:02.831Z,17.60
2019-04-11T08:07:55.127Z,16.10
2019-04-11T08:10:33.029Z,17.07
2019-04-11T08:13:07.278Z,15.33
2019-04-11T08:16:08.472Z,15.40
2019-04-11T08:18:55.452Z,15.13
2019-04-11T08:21:44.099Z,15.13
2019-04-11T08:24:20.985Z,15.93
2019-04-11T08:27:09.542Z,14.97
2019-04-11T08:29:40.184Z,15.37
2019-04-11T08:32:39.835Z,14.57
2019-04-11T08:35:40.167Z,16.17
2019-04-11T08:38:16.356Z,15.80
2019-04-11T08:40:53.256Z,15.27
2019-04-11T08:43:31.136Z,15.97
2019-04-11T08:46:06.728Z,15.50
2019-04-11T08:48:39.342Z,15.77
2019-04-11T08:51:09.905Z,14.80
2019-04-11T08:54:02.352Z,15.50
2019-04-11T08:56:32.775Z,17.43
2019-04-11T08:59:49.380Z,16.40
2019-04-11T09:02:42.849Z,15.87
2019-04-11T09:05:35.920Z,17.23
2019-04-11T09:08:44.713Z,16.57
2019-04-11T09:11:24.792Z,17.30
2019-04-11T09:14:24.278Z,17.43
2019-04-11T09:17:26.248Z,18.00
2019-04-11T09:20:34.276Z,16.97
2019-04-11T09:23:13.415Z,16.50
2019-04-11T09:26:12.002Z,15.43
2019-04-11T09:28:45.817Z,15.57
2019-04-11T09:31:41.969Z,15.70
2019-04-11T09:34:31.300Z,14.63
2019-04-11T09:37:23.743Z,16.80
2019-04-11T09:40:26.374Z,17.03
2019-04-11T09:43:22.149Z,17.07
2019-04-11T09:46:10.408Z,16.33
2019-04-11T09:48:58.638Z,15.33
2019-04-11T09:51:52.298Z,16.90
2019-04-11T09:55:00.845Z,16.00
2019-04-11T09:57:40.163Z,15.77
2019-04-11T10:00:28.856Z,15.77
2019-04-11T10:03:25.491Z,15.57
2019-04-11T10:06:28.131Z,14.73
2019-04-11T10:08:59.834Z,15.00
2019-04-11T10:11:56.748Z,13.97
2019-04-11T10:14:29.464Z,15.73
2019-04-11T10:17:17.673Z,15.10
2019-04-11T10:20:12.809Z,15.10
2019-04-11T10:23:20.806Z,15.87
2019-04-11T10:25:57.771Z,15.40
2019-04-11T10:29:02.497Z,15.70
2019-04-11T10:31:36.715Z,15.63
2019-04-11T10:34:29.920Z,14.83
2019-04-11T10:37:03.653Z,13.40
2019-04-11T10:40:00.088Z,15.03
2019-04-11T10:42:31.337Z,13.77
2019-04-11T10:45:31.087Z,13.63
2019-04-11T10:48:05.354Z,13.17
2019-04-11T10:50:54.049Z,12.57
2019-04-11T10:53:26.936Z,12.37
2019-04-11T10:56:26.358Z,13.10
2019-04-11T10:58:59.532Z,14.00
2019-04-11T11:01:48.493Z,13.20
2019-04-11T11:04:25.593Z,12.87
2019-04-11T11:07:00.067Z,14.77
2019-04-11T11:09:38.820Z,14.07
2019-04-11T11:12:29.505Z,14.03
2019-04-11T11:15:17.841Z,13.23
2019-04-11T11:18:33.338Z,13.73
2019-04-11T11:20:55.211Z,13.17
2019-04-11T11:23:40.930Z,12.28
2019-04-11T11:26:19.840Z,11.57
2019-04-11T11:29:13.092Z,12.55
2019-04-11T11:31:46.370Z,13.58
2019-04-11T11:34:28.434Z,13.08
2019-04-11T11:37:29.035Z,10.93
2019-04-11T11:40:18.792Z,11.00
2019-04-11T11:43:27.471Z,11.78
2019-04-11T11:46:32.136Z,10.68
2019-04-11T11:49:10.208Z,13.13
2019-04-11T11:51:51.914Z,12.80
2019-04-11T11:54:27.162Z,12.50
2019-04-11T11:56:59.940Z,14.45
2019-04-11T11:59:52.371Z,16.23
2019-04-11T12:02:51.888Z,16.27
2019-04-11T12:05:29.605Z,17.20
2019-04-11T12:08:15.354Z,15.43
2019-04-11T12:10:54.477Z,17.77
2019-04-11T12:13:40.753Z,17.77
2019-04-11T12:16:19.639Z,17.10
2019-04-11T12:18:55.034Z,18.90
2019-04-11T12:21:29.758Z,17.00
2019-04-11T12:24:32.193Z,16.95
2019-04-11T12:27:20.834Z,17.57
2019-04-11T12:30:09.510Z,15.60
2019-04-11T12:32:46.431Z,15.95
2019-04-11T12:35:25.702Z,14.83
2019-04-11T12:38:00.120Z,13.60
2019-04-11T12:40:52.458Z,11.97
2019-04-11T12:43:22.785Z,13.00
2019-04-11T12:46:10.478Z,12.65
2019-04-11T12:48:47.492Z,13.85
2019-04-11T12:51:36.867Z,15.23
2019-04-11T12:54:12.822Z,13.85
2019-04-11T12:57:05.060Z,14.13
2019-04-11T12:59:35.443Z,13.15
2019-04-11T13:02:26.804Z,13.83
2019-04-11T13:04:57.728Z,13.45
2019-04-11T13:07:45.891Z,12.90
2019-04-11T13:10:24.099Z,12.58
2019-04-11T13:13:19.507Z,11.93
2019-04-11T13:16:13.078Z,13.43
2019-04-11T13:19:00.400Z,13.20
2019-04-11T13:21:44.140Z,14.60
2019-04-11T13:24:33.538Z,14.55
2019-04-11T13:27:31.893Z,14.18
2019-04-11T13:30:20.035Z,13.20
2019-04-11T13:32:52.202Z,14.58
2019-04-11T13:35:40.041Z,13.08
2019-04-11T13:38:26.221Z,13.90
2019-04-11T13:41:14.068Z,13.28
2019-04-11T13:43:47.362Z,14.60
2019-04-11T13:46:48.921Z,15.45
2019-04-11T13:49:37.164Z,13.75
2019-04-11T13:52:29.417Z,12.18
2019-04-11T13:55:04.314Z,15.68
2019-04-11T13:57:59.645Z,14.55
2019-04-11T14:00:47.702Z,13.85
2019-04-11T14:03:49.139Z,14.25
2019-04-11T14:06:37.217Z,14.33
2019-04-11T14:09:38.128Z,14.28
2019-04-11T14:12:13.165Z,14.25
2019-04-11T14:14:51.950Z,12.98
2019-04-11T14:17:44.116Z,12.88
2019-04-11T14:20:50.003Z,12.03
2019-04-11T14:23:42.733Z,11.63
2019-04-11T14:26:38.239Z,11.35
2019-04-11T14:29:26.485Z,11.68
2019-04-11T14:32:04.694Z,11.28
2019-04-11T14:34:52.736Z,11.28
2019-04-11T14:37:42.009Z,10.10
2019-04-11T14:40:46.736Z,11.25
2019-04-11T14:43:25.147Z,10.75
2019-04-11T14:46:23.331Z,10.98
2019-04-11T14:49:10.465Z,11.83
2019-04-11T14:51:58.428Z,12.60
2019-04-11T14:54:35.066Z,12.07
2019-04-11T14:57:33.853Z,12.93
2019-04-11T15:00:25.163Z,12.68
2019-04-11T15:03:26.416Z,12.75
2019-04-11T15:06:14.859Z,13.48
2019-04-11T15:09:10.890Z,12.28
2019-04-11T15:11:52.792Z,11.18
2019-04-11T15:14:42.055Z,11.35
2019-04-11T15:17:15.276Z,11.65
2019-04-11T15:19:50.491Z,12.70
2019-04-11T15:22:46.111Z,11.63
2019-04-11T15:25:35.693Z,13.43
2019-04-11T15:28:19.332Z,12.70
2019-04-11T15:30:51.309Z,13.25
2019-04-11T15:33:52.478Z,11.75
2019-04-11T15:36:22.964Z,13.08
2019-04-11T15:39:12.327Z,13.15
2019-04-11T15:41:43.573Z,13.03
2019-04-11T15:44:45.438Z,14.50
2019-04-11T15:47:19.001Z,13.53
2019-04-11T15:50:10.047Z,14.00
2019-04-11T15:52:45.889Z,13.72
2019-04-11T15:55:38.204Z,15.30
2019-04-11T15:58:12.661Z,15.18
2019-04-11T16:01:06.540Z,15.00
2019-04-11T16:03:37.393Z,14.20
2019-04-11T16:06:26.123Z,14.65
2019-04-11T16:08:59.539Z,15.48
2019-04-11T16:11:51.778Z,15.32
2019-04-11T16:14:44.825Z,14.23
2019-04-11T16:17:36.962Z,14.87
2019-04-11T16:20:28.179Z,15.20
2019-04-11T16:23:16.116Z,14.00
2019-04-11T16:25:56.165Z,14.15
2019-04-11T16:28:45.536Z,15.23
2019-04-11T16:31:15.968Z,14.43
2019-04-11T16:33:54.999Z,15.23
2019-04-11T16:36:37.451Z,14.75
2019-04-11T16:39:28.819Z,14.97
2019-04-11T16:42:04.137Z,14.50
2019-04-11T16:44:59.575Z,15.07
2019-04-11T16:47:56.285Z,15.17
2019-04-11T16:50:28.066Z,15.20
2019-04-11T16:52:58.708Z,15.93
2019-04-11T16:55:29.443Z,16.37
2019-04-11T16:57:59.832Z,16.37
2019-04-11T17:00:30.334Z,16.97
2019-04-11T17:03:00.865Z,16.63
2019-04-11T17:05:31.743Z,16.63
2019-04-11T17:08:14.890Z,16.77
2019-04-11T17:11:02.832Z,16.63
2019-04-11T17:13:33.242Z,16.03
2019-04-11T17:16:04.197Z,15.83
2019-04-11T17:18:35.063Z,17.03
2019-04-11T17:21:07.886Z,16.83
2019-04-11T17:23:37.930Z,15.90
2019-04-11T17:26:08.358Z,16.03
2019-04-11T17:28:38.772Z,16.07
2019-04-11T17:31:09.201Z,16.43
2019-04-11T17:33:40.101Z,15.97
2019-04-11T17:36:10.566Z,16.43
2019-04-11T17:38:40.993Z,16.83
2019-04-11T17:41:12.120Z,18.17
2019-04-11T17:43:46.763Z,15.90
2019-04-11T17:46:14.833Z,16.00
2019-04-11T17:48:45.267Z,16.47
2019-04-11T17:51:15.697Z,16.33
2019-04-11T17:53:46.313Z,16.03
2019-04-11T17:56:16.758Z,15.77
2019-04-11T17:58:47.208Z,16.00
2019-04-11T18:01:17.825Z,16.97
2019-04-11T18:03:48.242Z,17.03
2019-04-11T18:06:18.787Z,17.20
2019-04-11T18:08:51.565Z,17.17
2019-04-11T18:11:25.748Z,17.00
2019-04-11T18:13:56.027Z,16.60
2019-04-11T18:16:28.864Z,18.37
2019-04-11T18:18:59.102Z,16.33
2019-04-11T18:21:29.608Z,17.47
2019-04-11T18:24:00.175Z,17.70
2019-04-11T18:26:30.571Z,17.97
2019-04-11T18:29:01.004Z,18.60
2019-04-11T18:31:31.649Z,18.13
2019-04-11T18:34:02.594Z,17.67
2019-04-11T18:36:33.129Z,18.30
2019-04-11T18:39:05.921Z,18.17
2019-04-11T18:41:36.408Z,17.63
2019-04-11T18:44:07.078Z,18.27
2019-04-11T18:46:37.695Z,18.00
2019-04-11T18:49:08.019Z,17.97
2019-04-11T18:51:38.336Z,17.70
2019-04-11T18:54:08.749Z,15.97
2019-04-11T18:56:39.384Z,15.57
2019-04-11T18:59:09.926Z,15.83
2019-04-11T19:01:40.405Z,14.67
2019-04-11T19:04:12.145Z,15.83
2019-04-11T19:06:43.696Z,16.30
2019-04-11T19:09:16.755Z,14.83
2019-04-11T19:11:47.233Z,15.40
2019-04-11T19:14:18.528Z,15.80
2019-04-11T19:16:48.941Z,14.43
2019-04-11T19:19:19.892Z,14.93
2019-04-11T19:21:51.082Z,14.73
2019-04-11T19:24:22.095Z,15.20
2019-04-11T19:26:52.580Z,14.90
2019-04-11T19:29:25.156Z,14.07
2019-04-11T19:31:55.312Z,14.23
2019-04-11T19:34:25.894Z,13.53
2019-04-11T19:36:56.826Z,14.50
2019-04-11T19:39:27.632Z,13.13
2019-04-11T19:41:58.596Z,13.17
2019-04-11T19:44:29.530Z,12.80
2019-04-11T19:47:00.005Z,13.30
2019-04-11T19:49:30.442Z,12.33
2019-04-11T19:52:01.590Z,12.20
2019-04-11T19:54:32.979Z,12.20
2019-04-11T19:57:07.970Z,13.70
2019-04-11T19:59:38.502Z,12.90
2019-04-11T20:02:10.207Z,13.53
2019-04-11T20:04:40.964Z,12.67
2019-04-11T20:07:11.419Z,13.57
2019-04-11T20:09:43.522Z,12.67
2019-04-11T20:12:14.225Z,12.70
2019-04-11T20:14:44.641Z,13.03
2019-04-11T20:17:18.805Z,13.17
2019-04-11T20:19:47.253Z,12.43
2019-04-11T20:22:17.656Z,12.90
2019-04-11T20:24:48.081Z,13.43
2019-04-11T20:27:20.237Z,13.33
2019-04-11T20:29:55.185Z,14.03
2019-04-11T20:32:23.741Z,14.07
2019-04-11T20:34:54.410Z,14.30
2019-04-11T20:37:24.768Z,13.67
2019-04-11T20:39:55.253Z,15.03
2019-04-11T20:42:25.733Z,15.43
2019-04-11T20:44:58.485Z,15.57
2019-04-11T20:47:29.599Z,16.53
2019-04-11T20:50:07.336Z,15.53
2019-04-11T20:52:32.714Z,15.43
2019-04-11T20:55:03.194Z,15.40
2019-04-11T20:57:33.679Z,15.57
2019-04-11T21:00:04.301Z,14.70
2019-04-11T21:02:34.726Z,16.07
2019-04-11T21:05:05.413Z,14.67
2019-04-11T21:07:35.784Z,15.77
2019-04-11T21:10:07.047Z,15.27
2019-04-11T21:12:37.949Z,15.60
2019-04-11T21:15:09.037Z,15.03
2019-04-11T21:17:39.438Z,15.80
2019-04-11T21:20:10.149Z,15.77
2019-04-11T21:22:40.600Z,14.60
2019-04-11T21:25:12.113Z,15.67
2019-04-11T21:27:42.845Z,16.07
2019-04-11T21:30:13.723Z,16.20
2019-04-11T21:32:44.065Z,15.50
2019-04-11T21:35:14.762Z,15.80
2019-04-11T21:37:45.323Z,14.97
2019-04-11T21:40:16.775Z,15.60
2019-04-11T21:42:47.531Z,16.23
2019-04-11T21:45:18.147Z,14.47
2019-04-11T21:47:48.637Z,15.10
2019-04-11T21:50:19.146Z,15.97
2019-04-11T21:52:49.614Z,15.67
2019-04-11T21:55:20.009Z,15.83
2019-04-11T21:57:50.488Z,16.00
2019-04-11T22:00:27.516Z,15.50
2019-04-11T22:02:58.217Z,15.37
2019-04-11T22:05:29.245Z,15.83
2019-04-11T22:08:00.863Z,16.47
2019-04-11T22:10:32.434Z,17.47
2019-04-11T22:13:02.845Z,16.23
2019-04-11T22:15:33.456Z,17.83
2019-04-11T22:18:04.735Z,15.83
2019-04-11T22:20:35.317Z,17.40
2019-04-11T22:23:05.932Z,17.60
2019-04-11T22:25:36.326Z,16.97
2019-04-11T22:28:06.595Z,16.67
2019-04-11T22:30:37.066Z,16.47
2019-04-11T22:33:30.456Z,17.23
2019-04-11T22:36:00.989Z,17.03
2019-04-11T22:38:31.579Z,17.20
2019-04-11T22:41:03.390Z,18.77
2019-04-11T22:43:37.925Z,19.10
2019-04-11T22:46:08.077Z,20.03
2019-04-11T22:48:39.084Z,19.10
2019-04-11T22:51:11.300Z,20.67
2019-04-11T22:53:43.339Z,19.07
2019-04-11T22:56:14.537Z,21.23
2019-04-11T22:58:44.930Z,21.87
2019-04-11T23:01:16.549Z,21.20
2019-04-11T23:03:54.260Z,21.80
2019-04-11T23:06:24.758Z,20.67
2019-04-11T23:08:56.301Z,22.83
2019-04-11T23:11:26.772Z,21.10
2019-04-11T23:13:57.240Z,20.97
2019-04-11T23:16:27.649Z,22.87
2019-04-11T23:18:58.129Z,22.00
2019-04-11T23:21:28.612Z,21.50
2019-04-11T23:23:58.977Z,22.37
2019-04-11T23:26:29.376Z,21.30
2019-04-11T23:28:59.804Z,22.03
2019-04-11T23:31:30.242Z,22.87
2019-04-11T23:34:00.656Z,22.40
2019-04-11T23:36:31.300Z,22.60
2019-04-11T23:39:01.859Z,22.60
2019-04-11T23:41:32.232Z,23.37
2019-04-11T23:44:02.645Z,23.20
2019-04-11T23:46:33.111Z,22.10
2019-04-11T23:49:03.730Z,24.37
2019-04-11T23:51:34.170Z,22.53
2019-04-11T23:54:04.614Z,24.53
2019-04-11T23:56:35.001Z,23.00
2019-04-11T23:59:05.424Z,24.93
