createdAt,value
2019-04-19T00:00:26.548Z,5.90
2019-04-19T00:02:56.161Z,4.50
2019-04-19T00:05:38.175Z,5.20
2019-04-19T00:08:19.747Z,5.50
2019-04-19T00:10:46.050Z,7.70
2019-04-19T00:13:08.227Z,3.60
2019-04-19T00:15:37.852Z,4.70
2019-04-19T00:18:10.949Z,4.80
2019-04-19T00:20:58.185Z,4.30
2019-04-19T00:23:20.260Z,5.53
2019-04-19T00:25:39.294Z,5.60
2019-04-19T00:28:08.740Z,6.13
2019-04-19T00:30:48.906Z,4.53
2019-04-19T00:33:20.550Z,4.93
2019-04-19T00:35:39.541Z,4.27
2019-04-19T00:38:13.682Z,4.00
2019-04-19T00:41:13.704Z,5.93
2019-04-19T00:43:58.978Z,5.20
2019-04-19T00:46:29.200Z,4.00
2019-04-19T00:48:58.225Z,4.13
2019-04-19T00:51:34.356Z,5.23
2019-04-19T00:54:04.228Z,5.13
2019-04-19T00:56:35.861Z,3.70
2019-04-19T00:58:57.072Z,4.20
2019-04-19T01:01:24.618Z,4.67
2019-04-19T01:03:53.611Z,4.83
2019-04-19T01:06:32.783Z,4.93
2019-04-19T01:09:01.394Z,5.23
2019-04-19T01:11:37.180Z,3.37
2019-04-19T01:14:07.982Z,4.80
2019-04-19T01:16:37.437Z,4.13
2019-04-19T01:19:03.846Z,4.00
2019-04-19T01:21:28.136Z,3.93
2019-04-19T01:24:00.424Z,3.80
2019-04-19T01:26:30.017Z,3.23
2019-04-19T01:29:04.399Z,4.17
2019-04-19T01:31:31.314Z,4.10
2019-04-19T01:34:03.015Z,4.77
2019-04-19T01:36:36.388Z,4.50
2019-04-19T01:39:19.209Z,4.73
2019-04-19T01:41:45.411Z,4.50
2019-04-19T01:44:27.726Z,5.40
2019-04-19T01:47:22.777Z,3.67
2019-04-19T01:50:00.350Z,4.00
2019-04-19T01:52:44.971Z,4.47
2019-04-19T01:54:59.179Z,4.80
2019-04-19T01:57:18.584Z,4.60
2019-04-19T01:59:53.661Z,4.17
2019-04-19T02:02:21.314Z,3.83
2019-04-19T02:04:52.117Z,5.07
2019-04-19T02:07:25.877Z,3.77
2019-04-19T02:10:03.985Z,4.17
2019-04-19T02:12:34.643Z,5.07
2019-04-19T02:14:59.537Z,3.93
2019-04-19T02:17:26.638Z,4.80
2019-04-19T02:19:59.944Z,3.30
2019-04-19T02:22:30.638Z,3.40
2019-04-19T02:24:58.571Z,3.73
2019-04-19T02:27:32.737Z,2.80
2019-04-19T02:30:02.543Z,4.77
2019-04-19T02:32:43.270Z,4.33
2019-04-19T02:35:20.206Z,3.93
2019-04-19T02:40:45.300Z,3.53
2019-04-19T02:43:14.327Z,3.83
2019-04-19T02:45:26.587Z,4.20
2019-04-19T02:48:03.864Z,3.33
2019-04-19T02:50:56.858Z,4.43
2019-04-19T02:53:02.628Z,4.00
2019-04-19T02:55:31.566Z,4.47
2019-04-19T02:58:14.821Z,4.93
2019-04-19T03:00:58.592Z,3.40
2019-04-19T03:05:45.399Z,3.43
2019-04-19T03:08:01.622Z,4.40
2019-04-19T03:10:32.553Z,3.47
2019-04-19T03:13:20.189Z,3.43
2019-04-19T03:15:51.309Z,2.93
2019-04-19T03:18:27.555Z,3.70
2019-04-19T03:20:47.857Z,7.33
2019-04-19T03:23:19.220Z,4.77
2019-04-19T03:25:48.239Z,3.93
2019-04-19T03:28:18.585Z,3.30
2019-04-19T03:33:39.357Z,3.33
2019-04-19T03:36:12.228Z,6.83
2019-04-19T03:38:29.558Z,4.07
2019-04-19T03:40:59.836Z,4.40
2019-04-19T03:43:58.417Z,3.80
2019-04-19T03:46:32.125Z,4.17
2019-04-19T03:48:56.217Z,3.60
2019-04-19T03:51:13.530Z,3.67
2019-04-19T03:53:50.318Z,3.97
2019-04-19T03:56:17.707Z,3.73
2019-04-19T03:58:32.324Z,3.03
2019-04-19T04:01:02.512Z,3.50
2019-04-19T04:03:37.820Z,3.70
2019-04-19T04:06:03.801Z,3.20
2019-04-19T04:08:38.193Z,3.67
2019-04-19T04:11:34.277Z,3.07
2019-04-19T04:14:21.983Z,3.10
2019-04-19T04:17:16.417Z,3.30
2019-04-19T04:19:46.285Z,3.70
2019-04-19T04:22:24.113Z,2.93
2019-04-19T04:24:58.687Z,3.40
2019-04-19T04:27:34.725Z,2.97
2019-04-19T04:30:00.307Z,4.80
2019-04-19T04:32:37.040Z,4.80
2019-04-19T04:35:10.511Z,4.30
2019-04-19T04:37:36.777Z,3.43
2019-04-19T04:39:54.020Z,3.20
2019-04-19T04:42:32.098Z,2.93
2019-04-19T04:45:18.544Z,3.97
2019-04-19T04:47:51.727Z,3.33
2019-04-19T04:50:53.256Z,4.30
2019-04-19T04:53:06.678Z,3.30
2019-04-19T04:55:45.081Z,3.80
2019-04-19T04:58:16.246Z,3.30
2019-04-19T05:00:48.173Z,3.83
2019-04-19T05:03:32.825Z,5.47
2019-04-19T05:06:05.200Z,3.23
2019-04-19T05:08:31.060Z,2.60
2019-04-19T05:11:05.633Z,2.73
2019-04-19T05:13:33.022Z,3.10
2019-04-19T05:16:06.906Z,3.40
2019-04-19T05:18:34.901Z,3.47
2019-04-19T05:21:02.555Z,3.27
2019-04-19T05:23:34.534Z,3.73
2019-04-19T05:26:21.545Z,3.23
2019-04-19T05:28:37.402Z,3.37
2019-04-19T05:30:57.403Z,3.43
2019-04-19T05:33:35.533Z,2.50
2019-04-19T05:36:16.529Z,3.87
2019-04-19T05:39:11.261Z,3.43
2019-04-19T05:41:35.723Z,3.03
2019-04-19T05:44:26.934Z,4.00
2019-04-19T05:46:51.728Z,2.97
2019-04-19T05:49:14.906Z,2.90
2019-04-19T05:51:47.289Z,3.50
2019-04-19T05:54:06.417Z,3.00
2019-04-19T05:56:30.911Z,2.97
2019-04-19T05:59:10.995Z,3.00
2019-04-19T06:01:50.038Z,3.07
2019-04-19T06:04:21.098Z,3.10
2019-04-19T06:06:54.032Z,4.53
2019-04-19T06:09:04.525Z,2.87
2019-04-19T06:11:37.814Z,2.80
2019-04-19T06:14:24.556Z,3.30
2019-04-19T06:16:51.433Z,2.93
2019-04-19T06:19:27.653Z,2.93
2019-04-19T06:21:53.568Z,3.90
2019-04-19T06:24:32.087Z,2.73
2019-04-19T06:27:06.908Z,2.90
2019-04-19T06:29:41.223Z,2.90
2019-04-19T06:32:08.569Z,3.10
2019-04-19T06:34:31.346Z,2.83
2019-04-19T06:36:57.547Z,3.27
2019-04-19T06:39:14.197Z,3.70
2019-04-19T06:41:50.308Z,2.63
2019-04-19T06:44:33.524Z,2.47
2019-04-19T06:46:59.861Z,2.70
2019-04-19T06:49:21.651Z,2.87
2019-04-19T06:51:54.304Z,3.57
2019-04-19T06:54:26.065Z,2.27
2019-04-19T06:56:58.443Z,2.57
2019-04-19T06:59:35.245Z,3.23
2019-04-19T07:01:54.007Z,2.80
2019-04-19T07:04:21.126Z,3.30
2019-04-19T07:07:09.379Z,3.00
2019-04-19T07:09:45.142Z,3.50
2019-04-19T07:12:11.975Z,2.93
2019-04-19T07:14:26.391Z,3.50
2019-04-19T07:17:11.010Z,2.47
2019-04-19T07:19:48.585Z,3.67
2019-04-19T07:22:09.629Z,3.40
2019-04-19T07:25:04.830Z,3.10
2019-04-19T07:27:12.477Z,3.20
2019-04-19T07:29:27.523Z,2.70
2019-04-19T07:31:57.726Z,2.47
2019-04-19T07:34:46.911Z,2.93
2019-04-19T07:37:13.021Z,3.50
2019-04-19T07:39:56.671Z,3.20
2019-04-19T07:42:22.702Z,3.40
2019-04-19T07:44:46.083Z,3.10
2019-04-19T07:47:41.633Z,2.80
2019-04-19T07:50:09.285Z,4.47
2019-04-19T07:52:43.679Z,2.60
2019-04-19T07:55:07.690Z,2.50
2019-04-19T07:58:03.421Z,2.80
2019-04-19T08:02:54.876Z,2.37
2019-04-19T08:08:06.678Z,2.63
2019-04-19T08:13:15.119Z,2.67
2019-04-19T08:15:36.635Z,3.50
2019-04-19T08:17:58.834Z,2.77
2019-04-19T08:27:56.223Z,2.60
2019-04-19T08:30:22.332Z,2.60
2019-04-19T08:32:47.642Z,2.73
2019-04-19T08:35:18.739Z,2.47
2019-04-19T08:37:48.983Z,2.40
2019-04-19T08:40:40.610Z,2.83
2019-04-19T08:43:10.357Z,2.30
2019-04-19T08:45:40.285Z,2.37
2019-04-19T08:48:21.623Z,3.90
2019-04-19T08:50:55.912Z,3.30
2019-04-19T08:53:35.957Z,3.20
2019-04-19T08:56:10.222Z,2.60
2019-04-19T08:58:38.881Z,2.63
2019-04-19T09:01:34.732Z,2.40
2019-04-19T09:03:45.234Z,2.90
2019-04-19T09:07:04.256Z,3.20
2019-04-19T09:08:41.269Z,2.40
2019-04-19T09:11:17.117Z,3.50
2019-04-19T09:13:52.169Z,2.97
2019-04-19T09:16:17.593Z,2.77
2019-04-19T09:18:58.491Z,3.23
2019-04-19T09:21:20.576Z,3.10
2019-04-19T09:23:44.800Z,2.97
2019-04-19T09:26:23.517Z,1.97
2019-04-19T09:28:54.457Z,3.20
2019-04-19T09:31:22.768Z,2.20
2019-04-19T09:33:40.838Z,3.03
2019-04-19T09:36:13.221Z,2.87
2019-04-19T09:38:55.555Z,2.90
2019-04-19T09:41:19.507Z,2.47
2019-04-19T09:43:52.545Z,2.33
2019-04-19T09:46:12.499Z,3.37
2019-04-19T09:49:02.310Z,2.57
2019-04-19T09:51:30.172Z,2.60
2019-04-19T09:54:09.705Z,2.33
2019-04-19T09:56:31.269Z,2.80
2019-04-19T09:59:00.481Z,2.67
2019-04-19T10:01:21.070Z,3.20
2019-04-19T10:03:54.853Z,2.00
2019-04-19T10:06:20.668Z,2.90
2019-04-19T10:08:49.968Z,3.50
2019-04-19T10:11:19.327Z,2.57
2019-04-19T10:13:48.801Z,2.87
2019-04-19T10:16:50.573Z,2.63
2019-04-19T10:19:21.003Z,3.67
2019-04-19T10:21:58.295Z,2.57
2019-04-19T10:24:29.329Z,3.70
2019-04-19T10:27:26.946Z,2.73
2019-04-19T10:29:58.250Z,4.03
2019-04-19T10:32:30.788Z,2.40
2019-04-19T10:35:01.039Z,2.70
2019-04-19T10:37:31.371Z,4.70
2019-04-19T10:40:01.988Z,2.87
2019-04-19T10:42:31.697Z,2.73
2019-04-19T10:45:00.834Z,4.00
2019-04-19T10:47:29.921Z,57.17
2019-04-19T10:50:14.258Z,143.30
2019-04-19T10:52:31.108Z,190.37
2019-04-19T10:55:00.520Z,215.03
2019-04-19T10:57:29.982Z,256.50
2019-04-19T11:00:01.950Z,254.20
2019-04-19T11:02:34.455Z,187.10
2019-04-19T11:05:06.975Z,203.37
2019-04-19T11:07:39.536Z,196.67
2019-04-19T11:10:07.622Z,173.70
2019-04-19T11:12:36.657Z,164.70
2019-04-19T11:15:06.967Z,158.40
2019-04-19T11:17:36.081Z,161.03
2019-04-19T11:20:21.290Z,141.50
2019-04-19T11:22:37.659Z,139.17
2019-04-19T11:25:08.088Z,125.07
2019-04-19T11:27:37.469Z,121.20
2019-04-19T11:30:14.958Z,125.03
2019-04-19T11:32:49.120Z,109.30
2019-04-19T11:35:19.416Z,121.63
2019-04-19T11:37:49.119Z,105.63
2019-04-19T11:40:19.556Z,104.93
2019-04-19T11:42:49.021Z,93.63
2019-04-19T11:45:19.651Z,109.97
2019-04-19T11:47:49.209Z,92.10
2019-04-19T11:50:18.374Z,93.93
2019-04-19T11:53:06.177Z,86.30
2019-04-19T11:55:38.302Z,92.83
2019-04-19T11:58:08.673Z,79.63
2019-04-19T12:00:51.874Z,74.30
2019-04-19T12:03:24.499Z,66.73
2019-04-19T12:05:54.007Z,77.30
2019-04-19T12:08:23.244Z,80.77
2019-04-19T12:10:54.543Z,57.03
2019-04-19T12:13:24.904Z,66.33
2019-04-19T12:15:54.831Z,55.60
2019-04-19T12:18:24.291Z,57.33
2019-04-19T12:20:53.451Z,63.17
2019-04-19T12:23:23.547Z,49.40
2019-04-19T12:25:53.530Z,46.33
2019-04-19T12:28:23.746Z,45.23
2019-04-19T12:30:55.573Z,59.10
2019-04-19T12:33:23.778Z,47.60
2019-04-19T12:35:53.078Z,42.93
2019-04-19T12:38:22.238Z,39.50
2019-04-19T12:40:56.172Z,40.17
2019-04-19T12:43:25.998Z,40.23
2019-04-19T12:45:55.617Z,43.77
2019-04-19T12:48:25.888Z,38.90
2019-04-19T12:50:55.752Z,38.13
2019-04-19T12:53:25.350Z,43.83
2019-04-19T12:55:56.000Z,36.63
2019-04-19T12:58:26.014Z,37.37
2019-04-19T13:01:21.740Z,35.70
2019-04-19T13:04:16.268Z,45.23
2019-04-19T13:06:52.570Z,33.03
2019-04-19T13:09:21.604Z,35.53
2019-04-19T13:11:50.679Z,27.43
2019-04-19T13:14:19.804Z,28.80
2019-04-19T13:16:48.848Z,34.27
2019-04-19T13:19:20.561Z,30.03
2019-04-19T13:21:48.728Z,20.00
2019-04-19T13:24:18.325Z,28.60
2019-04-19T13:26:47.540Z,28.90
2019-04-19T13:29:17.614Z,28.13
2019-04-19T13:31:47.339Z,28.40
2019-04-19T13:34:16.862Z,25.37
2019-04-19T13:37:03.067Z,21.93
2019-04-19T13:40:06.701Z,23.70
2019-04-19T13:42:37.435Z,20.90
2019-04-19T13:45:18.202Z,32.33
2019-04-19T13:47:40.710Z,26.97
2019-04-19T13:50:16.887Z,23.03
2019-04-19T13:52:42.129Z,24.90
2019-04-19T13:55:12.618Z,28.63
2019-04-19T13:57:41.916Z,20.60
2019-04-19T14:00:18.570Z,17.83
2019-04-19T14:02:47.871Z,22.63
2019-04-19T14:05:17.811Z,18.43
2019-04-19T14:07:47.152Z,16.53
2019-04-19T14:10:17.103Z,16.90
2019-04-19T14:12:47.559Z,17.93
2019-04-19T14:15:17.163Z,15.90
2019-04-19T14:17:47.561Z,21.30
2019-04-19T14:20:27.650Z,21.80
2019-04-19T14:22:47.736Z,19.17
2019-04-19T14:25:16.859Z,18.90
2019-04-19T14:27:47.419Z,13.13
2019-04-19T14:30:17.331Z,20.43
2019-04-19T14:32:47.513Z,15.33
2019-04-19T14:35:17.425Z,15.00
2019-04-19T14:37:48.027Z,16.40
2019-04-19T14:40:19.451Z,14.30
2019-04-19T14:42:48.786Z,12.40
2019-04-19T14:45:19.884Z,17.77
2019-04-19T14:47:48.993Z,16.33
2019-04-19T14:50:19.049Z,16.67
2019-04-19T14:52:48.917Z,13.63
2019-04-19T14:55:18.164Z,20.17
2019-04-19T14:57:47.222Z,13.87
2019-04-19T15:00:19.276Z,12.57
2019-04-19T15:03:10.653Z,15.23
2019-04-19T15:05:41.710Z,13.00
2019-04-19T15:08:10.915Z,15.47
2019-04-19T15:10:39.988Z,11.43
2019-04-19T15:13:09.054Z,18.67
2019-04-19T15:15:38.117Z,14.73
2019-04-19T15:18:07.169Z,13.17
2019-04-19T15:20:36.291Z,12.33
2019-04-19T15:23:06.507Z,12.27
2019-04-19T15:25:36.945Z,12.77
2019-04-19T15:28:06.813Z,22.53
2019-04-19T15:30:37.202Z,19.43
2019-04-19T15:33:06.711Z,10.07
2019-04-19T15:35:35.784Z,13.43
2019-04-19T15:38:05.853Z,11.30
2019-04-19T15:40:36.162Z,10.27
2019-04-19T15:43:05.515Z,13.37
2019-04-19T15:45:34.960Z,10.27
2019-04-19T15:48:04.785Z,12.70
2019-04-19T15:50:34.122Z,11.57
2019-04-19T15:53:04.152Z,10.50
2019-04-19T15:55:33.321Z,13.70
2019-04-19T15:58:02.364Z,9.43
2019-04-19T16:00:48.286Z,12.80
2019-04-19T16:03:34.033Z,14.17
2019-04-19T16:06:25.910Z,9.00
2019-04-19T16:09:15.179Z,11.33
2019-04-19T16:11:50.292Z,13.57
2019-04-19T16:14:19.908Z,8.83
2019-04-19T16:16:49.177Z,9.17
2019-04-19T16:19:18.508Z,9.20
2019-04-19T16:21:54.769Z,9.83
2019-04-19T16:24:18.855Z,9.60
2019-04-19T16:26:48.975Z,7.30
2019-04-19T16:29:29.348Z,9.87
2019-04-19T16:31:48.925Z,10.67
2019-04-19T16:34:18.368Z,11.13
2019-04-19T16:36:47.809Z,7.73
2019-04-19T16:39:17.263Z,8.20
2019-04-19T16:41:46.962Z,8.90
2019-04-19T16:44:16.161Z,9.43
2019-04-19T16:46:45.459Z,8.73
2019-04-19T16:49:14.657Z,7.17
2019-04-19T16:51:48.748Z,7.13
2019-04-19T16:54:14.471Z,6.90
2019-04-19T16:56:43.928Z,9.37
2019-04-19T16:59:14.256Z,8.40
2019-04-19T17:01:43.488Z,7.83
2019-04-19T17:04:13.534Z,6.80
2019-04-19T17:06:42.725Z,7.90
2019-04-19T17:09:13.149Z,8.23
2019-04-19T17:11:42.229Z,7.67
2019-04-19T17:14:12.397Z,7.20
2019-04-19T17:17:06.929Z,9.13
2019-04-19T17:19:46.796Z,9.23
2019-04-19T17:22:20.456Z,9.83
2019-04-19T17:24:47.149Z,5.97
2019-04-19T17:27:17.303Z,8.40
2019-04-19T17:29:47.333Z,9.20
2019-04-19T17:32:16.472Z,8.90
2019-04-19T17:34:45.529Z,7.47
2019-04-19T17:37:15.952Z,6.93
2019-04-19T17:39:45.106Z,6.87
2019-04-19T17:42:14.747Z,5.83
2019-04-19T17:44:43.948Z,10.67
2019-04-19T17:47:16.510Z,7.40
2019-04-19T17:49:46.255Z,8.50
2019-04-19T17:52:21.669Z,7.50
2019-04-19T17:55:00.431Z,12.70
2019-04-19T17:57:17.187Z,6.90
2019-04-19T17:59:47.764Z,9.03
2019-04-19T18:02:17.251Z,5.23
2019-04-19T18:04:46.353Z,6.30
2019-04-19T18:07:15.437Z,10.30
2019-04-19T18:09:48.515Z,4.87
2019-04-19T18:12:15.321Z,9.73
2019-04-19T18:14:45.748Z,7.60
2019-04-19T18:17:15.276Z,8.13
2019-04-19T18:19:46.932Z,6.13
2019-04-19T18:22:31.503Z,5.93
2019-04-19T18:24:55.933Z,4.93
2019-04-19T18:27:21.635Z,8.83
2019-04-19T18:29:51.143Z,6.50
2019-04-19T18:32:47.476Z,9.00
2019-04-19T18:35:23.181Z,4.53
2019-04-19T18:37:47.527Z,6.13
2019-04-19T18:40:17.352Z,6.87
2019-04-19T18:43:05.988Z,10.07
2019-04-19T18:45:24.735Z,5.03
2019-04-19T18:47:48.053Z,6.37
2019-04-19T18:50:18.193Z,7.23
2019-04-19T18:52:52.890Z,8.17
2019-04-19T18:55:28.506Z,4.83
2019-04-19T18:57:49.738Z,6.50
2019-04-19T19:00:19.165Z,5.23
2019-04-19T19:02:54.159Z,6.27
2019-04-19T19:05:19.643Z,5.83
2019-04-19T19:07:53.637Z,4.93
2019-04-19T19:10:25.682Z,4.20
2019-04-19T19:12:51.384Z,7.23
2019-04-19T19:15:24.183Z,5.50
2019-04-19T19:17:54.763Z,6.20
2019-04-19T19:20:29.393Z,4.57
2019-04-19T19:23:11.133Z,6.70
2019-04-19T19:25:40.950Z,5.50
2019-04-19T19:28:02.384Z,4.90
2019-04-19T19:30:31.499Z,5.23
2019-04-19T19:33:09.771Z,4.53
2019-04-19T19:35:33.237Z,5.50
2019-04-19T19:38:09.881Z,5.27
2019-04-19T19:40:41.819Z,7.20
2019-04-19T19:43:27.319Z,5.03
2019-04-19T19:45:47.750Z,4.53
2019-04-19T19:48:31.027Z,6.17
2019-04-19T19:53:42.933Z,5.03
2019-04-19T19:56:11.419Z,6.40
2019-04-19T19:58:25.553Z,3.70
2019-04-19T20:01:03.440Z,6.33
2019-04-19T20:03:24.019Z,5.00
2019-04-19T20:05:46.172Z,5.80
2019-04-19T20:08:21.230Z,5.40
2019-04-19T20:10:49.498Z,4.47
2019-04-19T20:13:19.753Z,5.27
2019-04-19T20:15:49.637Z,5.07
2019-04-19T20:18:24.186Z,4.30
2019-04-19T20:20:50.400Z,4.80
2019-04-19T20:23:27.654Z,5.27
2019-04-19T20:26:04.118Z,6.03
2019-04-19T20:28:26.504Z,5.30
2019-04-19T20:30:52.640Z,4.07
2019-04-19T20:33:27.522Z,5.57
2019-04-19T20:35:57.648Z,4.73
2019-04-19T20:38:25.488Z,3.30
2019-04-19T20:40:59.796Z,5.13
2019-04-19T20:43:43.654Z,6.03
2019-04-19T20:46:08.708Z,6.63
2019-04-19T20:48:29.919Z,6.70
2019-04-19T20:51:08.332Z,9.00
2019-04-19T20:53:39.195Z,6.00
2019-04-19T20:56:48.201Z,5.87
2019-04-19T20:58:55.482Z,7.27
2019-04-19T21:01:21.068Z,6.23
2019-04-19T21:03:50.219Z,8.37
2019-04-19T21:06:25.910Z,6.80
2019-04-19T21:08:51.607Z,6.43
2019-04-19T21:11:21.389Z,5.13
2019-04-19T21:13:56.733Z,5.73
2019-04-19T21:16:24.350Z,4.33
2019-04-19T21:18:56.849Z,5.40
2019-04-19T21:21:24.277Z,4.07
2019-04-19T21:24:00.523Z,4.87
2019-04-19T21:26:29.371Z,3.83
2019-04-19T21:28:57.202Z,5.93
2019-04-19T21:31:34.100Z,5.37
2019-04-19T21:33:59.405Z,3.63
2019-04-19T21:36:34.707Z,3.10
2019-04-19T21:39:04.341Z,4.17
2019-04-19T21:41:34.795Z,4.33
2019-04-19T21:44:00.699Z,3.97
2019-04-19T21:46:33.580Z,4.37
2019-04-19T21:49:07.515Z,4.53
2019-04-19T21:51:35.886Z,3.77
2019-04-19T21:54:02.886Z,3.97
2019-04-19T21:56:33.724Z,5.13
2019-04-19T21:59:02.848Z,2.90
2019-04-19T22:01:34.829Z,3.33
2019-04-19T22:04:07.113Z,3.57
2019-04-19T22:06:35.113Z,4.40
2019-04-19T22:09:10.994Z,5.10
2019-04-19T22:11:36.330Z,3.53
2019-04-19T22:14:06.551Z,2.63
2019-04-19T22:16:40.348Z,3.70
2019-04-19T22:19:07.660Z,5.13
2019-04-19T22:21:39.746Z,4.27
2019-04-19T22:24:08.830Z,4.50
2019-04-19T22:26:46.030Z,5.30
2019-04-19T22:29:09.319Z,4.60
2019-04-19T22:31:39.486Z,3.97
2019-04-19T22:34:08.639Z,3.63
2019-04-19T22:36:42.662Z,4.07
2019-04-19T22:39:09.781Z,3.80
2019-04-19T22:41:38.944Z,3.10
2019-04-19T22:44:09.008Z,3.47
2019-04-19T22:46:42.896Z,5.27
2019-04-19T22:49:11.272Z,4.03
2019-04-19T22:51:40.580Z,3.90
2019-04-19T22:54:10.801Z,3.40
2019-04-19T22:56:54.101Z,3.03
2019-04-19T22:59:16.241Z,5.70
2019-04-19T23:02:01.990Z,3.50
2019-04-19T23:04:29.540Z,3.30
2019-04-19T23:07:04.191Z,3.80
2019-04-19T23:09:30.649Z,2.87
2019-04-19T23:12:00.502Z,3.30
2019-04-19T23:14:49.459Z,3.83
2019-04-19T23:17:26.166Z,4.47
2019-04-19T23:19:53.362Z,4.80
2019-04-19T23:22:29.185Z,4.77
2019-04-19T23:24:58.468Z,3.53
2019-04-19T23:27:35.199Z,2.90
2019-04-19T23:30:13.872Z,3.90
2019-04-19T23:32:40.673Z,4.97
2019-04-19T23:35:12.016Z,4.03
2019-04-19T23:37:42.466Z,4.70
2019-04-19T23:40:13.153Z,4.97
2019-04-19T23:42:45.912Z,3.70
2019-04-19T23:45:14.680Z,2.80
2019-04-19T23:47:48.252Z,3.53
2019-04-19T23:50:15.879Z,3.17
2019-04-19T23:52:50.587Z,3.20
2019-04-19T23:55:18.064Z,3.37
2019-04-19T23:57:49.713Z,2.93
