createdAt,value
2023-08-12T00:01:15.464Z,1.70
2023-08-12T00:03:44.269Z,1.50
2023-08-12T00:06:13.129Z,1.90
2023-08-12T00:08:41.836Z,1.90
2023-08-12T00:11:10.557Z,1.90
2023-08-12T00:13:39.375Z,1.60
2023-08-12T00:16:08.545Z,1.40
2023-08-12T00:18:39.201Z,1.55
2023-08-12T00:21:11.036Z,1.77
2023-08-12T00:23:41.606Z,1.63
2023-08-12T00:26:11.151Z,1.70
2023-08-12T00:28:40.675Z,1.60
2023-08-12T00:31:09.941Z,1.60
2023-08-12T00:33:40.412Z,1.57
2023-08-12T00:36:09.511Z,1.60
2023-08-12T00:38:38.588Z,1.95
2023-08-12T00:41:07.783Z,1.73
2023-08-12T00:43:55.736Z,1.85
2023-08-12T00:46:25.608Z,1.90
2023-08-12T00:48:57.330Z,2.00
2023-08-12T00:51:31.020Z,2.05
2023-08-12T00:54:00.921Z,2.08
2023-08-12T00:56:30.053Z,1.63
2023-08-12T00:59:04.158Z,1.80
2023-08-12T01:01:33.997Z,2.10
2023-08-12T01:04:04.712Z,2.00
2023-08-12T01:06:34.602Z,1.73
2023-08-12T01:09:06.332Z,1.58
2023-08-12T01:11:41.671Z,1.80
2023-08-12T01:14:17.334Z,1.80
2023-08-12T01:16:49.742Z,1.90
2023-08-12T01:19:28.585Z,1.75
2023-08-12T01:22:02.273Z,1.38
2023-08-12T01:24:38.577Z,1.23
2023-08-12T01:27:09.678Z,1.48
2023-08-12T01:29:43.068Z,1.33
2023-08-12T01:32:19.733Z,1.50
2023-08-12T01:34:53.486Z,1.45
2023-08-12T01:37:27.365Z,1.48
2023-08-12T01:39:59.065Z,1.80
2023-08-12T01:42:30.075Z,1.92
2023-08-12T01:45:00.734Z,1.80
2023-08-12T01:47:29.921Z,1.60
2023-08-12T01:49:59.339Z,2.10
2023-08-12T01:52:28.471Z,1.90
2023-08-12T01:54:58.879Z,1.70
2023-08-12T01:57:27.954Z,1.60
2023-08-12T01:59:56.999Z,1.92
2023-08-12T02:02:26.119Z,1.63
2023-08-12T02:04:55.182Z,1.70
2023-08-12T02:07:24.213Z,1.90
2023-08-12T02:09:53.277Z,1.40
2023-08-12T02:12:23.777Z,1.50
2023-08-12T02:14:52.854Z,1.52
2023-08-12T02:17:22.194Z,1.35
2023-08-12T02:19:51.230Z,1.63
2023-08-12T02:22:20.288Z,1.70
2023-08-12T02:24:49.672Z,1.63
2023-08-12T02:27:18.759Z,1.73
2023-08-12T02:29:49.303Z,1.70
2023-08-12T02:32:18.428Z,2.17
2023-08-12T02:34:48.574Z,1.90
2023-08-12T02:37:17.616Z,2.10
2023-08-12T02:39:46.806Z,2.15
2023-08-12T02:42:15.892Z,1.90
2023-08-12T02:44:44.983Z,2.10
2023-08-12T02:47:15.450Z,1.63
2023-08-12T02:49:45.477Z,1.67
2023-08-12T02:52:14.615Z,1.60
2023-08-12T02:54:43.809Z,1.53
2023-08-12T02:57:13.178Z,2.00
2023-08-12T02:59:42.550Z,1.77
2023-08-12T03:02:11.655Z,1.40
2023-08-12T03:04:42.194Z,1.40
2023-08-12T03:07:11.537Z,1.80
2023-08-12T03:09:43.356Z,1.60
2023-08-12T03:12:12.486Z,1.63
2023-08-12T03:14:41.722Z,1.73
2023-08-12T03:17:12.554Z,1.57
2023-08-12T03:19:44.059Z,1.98
2023-08-12T03:22:13.237Z,2.20
2023-08-12T03:24:42.996Z,1.75
2023-08-12T03:27:12.868Z,1.80
2023-08-12T03:29:42.499Z,1.80
2023-08-12T03:32:12.020Z,2.03
2023-08-12T03:34:41.561Z,2.17
2023-08-12T03:37:12.422Z,1.80
2023-08-12T03:39:41.777Z,1.80
2023-08-12T03:42:11.665Z,2.20
2023-08-12T03:44:41.178Z,1.70
2023-08-12T03:47:10.392Z,1.70
2023-08-12T03:49:40.455Z,1.83
2023-08-12T03:52:12.453Z,1.90
2023-08-12T03:54:41.555Z,1.80
2023-08-12T03:57:11.002Z,2.00
2023-08-12T03:59:40.522Z,1.73
2023-08-12T04:02:09.601Z,1.60
2023-08-12T04:04:38.678Z,1.70
2023-08-12T04:07:07.709Z,1.80
2023-08-12T04:09:38.201Z,1.90
2023-08-12T04:12:07.800Z,1.70
2023-08-12T04:14:36.876Z,1.65
2023-08-12T04:17:06.308Z,1.63
2023-08-12T04:19:35.514Z,1.60
2023-08-12T04:22:06.806Z,1.83
2023-08-12T04:24:37.306Z,1.63
2023-08-12T04:27:07.217Z,2.03
2023-08-12T04:29:38.052Z,1.70
2023-08-12T04:32:08.205Z,1.90
2023-08-12T04:34:37.954Z,1.63
2023-08-12T04:37:08.448Z,1.67
2023-08-12T04:39:38.866Z,1.80
2023-08-12T04:42:08.281Z,1.60
2023-08-12T04:44:37.475Z,1.42
2023-08-12T04:47:06.861Z,1.50
2023-08-12T04:49:40.414Z,1.77
2023-08-12T04:52:10.572Z,1.48
2023-08-12T04:54:41.009Z,2.07
2023-08-12T04:57:10.413Z,1.80
2023-08-12T04:59:39.849Z,1.65
2023-08-12T05:02:09.379Z,1.70
2023-08-12T05:04:38.555Z,1.50
2023-08-12T05:07:08.389Z,1.43
2023-08-12T05:09:38.406Z,1.63
2023-08-12T05:12:10.319Z,1.80
2023-08-12T05:14:39.791Z,1.70
2023-08-12T05:17:09.513Z,1.73
2023-08-12T05:19:39.075Z,1.70
2023-08-12T05:22:08.322Z,2.03
2023-08-12T05:24:37.461Z,1.63
2023-08-12T05:27:06.638Z,1.80
2023-08-12T05:29:37.088Z,1.77
2023-08-12T05:32:06.690Z,1.70
2023-08-12T05:34:35.866Z,1.80
2023-08-12T05:37:05.059Z,2.05
2023-08-12T05:39:34.204Z,1.98
2023-08-12T05:42:03.383Z,1.63
2023-08-12T05:44:32.539Z,1.70
2023-08-12T05:47:03.059Z,1.70
2023-08-12T05:49:32.207Z,1.87
2023-08-12T05:52:01.710Z,2.27
2023-08-12T05:54:30.849Z,2.20
2023-08-12T05:57:01.303Z,1.90
2023-08-12T05:59:30.433Z,1.53
2023-08-12T06:01:59.527Z,2.00
2023-08-12T06:04:29.964Z,1.70
2023-08-12T06:06:58.861Z,2.00
2023-08-12T06:09:27.624Z,1.90
2023-08-12T06:11:56.382Z,1.80
2023-08-12T06:14:25.119Z,1.60
2023-08-12T06:16:55.411Z,1.75
2023-08-12T06:19:25.594Z,1.80
2023-08-12T06:21:55.695Z,1.88
2023-08-12T06:24:27.485Z,2.08
2023-08-12T06:26:56.241Z,2.03
2023-08-12T06:29:24.975Z,2.00
2023-08-12T06:31:54.748Z,2.28
2023-08-12T06:34:23.556Z,2.47
2023-08-12T06:36:52.303Z,1.85
2023-08-12T06:39:22.396Z,1.93
2023-08-12T06:41:52.107Z,1.77
2023-08-12T06:44:20.894Z,1.80
2023-08-12T06:46:49.618Z,2.00
2023-08-12T06:49:20.267Z,1.90
2023-08-12T06:51:48.966Z,2.08
2023-08-12T06:54:17.780Z,1.80
2023-08-12T06:56:47.879Z,2.10
2023-08-12T06:59:16.613Z,1.73
2023-08-12T07:01:45.402Z,1.85
2023-08-12T07:04:14.164Z,1.95
2023-08-12T07:06:42.864Z,1.42
2023-08-12T07:09:14.606Z,1.57
2023-08-12T07:11:43.361Z,1.70
2023-08-12T07:14:13.469Z,1.77
2023-08-12T07:16:42.196Z,1.92
2023-08-12T07:19:15.070Z,2.25
2023-08-12T07:21:45.655Z,2.07
2023-08-12T07:24:14.399Z,1.95
2023-08-12T07:26:43.411Z,1.85
2023-08-12T07:29:13.553Z,1.63
2023-08-12T07:31:42.332Z,1.80
2023-08-12T07:34:14.142Z,1.60
2023-08-12T07:36:43.069Z,2.00
2023-08-12T07:39:11.782Z,1.80
2023-08-12T07:41:40.507Z,1.90
2023-08-12T07:44:09.221Z,1.90
2023-08-12T07:46:39.373Z,2.00
2023-08-12T07:49:08.117Z,1.90
2023-08-12T07:51:37.108Z,2.28
2023-08-12T07:54:06.276Z,2.13
2023-08-12T07:56:35.035Z,2.25
2023-08-12T07:59:04.260Z,2.42
2023-08-12T08:01:33.083Z,1.95
2023-08-12T08:04:03.252Z,2.17
2023-08-12T08:06:31.977Z,2.67
2023-08-12T08:09:03.954Z,2.72
2023-08-12T08:11:33.557Z,2.60
2023-08-12T08:14:04.555Z,2.30
2023-08-12T08:16:33.424Z,2.30
2023-08-12T08:19:03.588Z,2.78
2023-08-12T08:21:32.309Z,2.50
2023-08-12T08:24:01.052Z,2.50
2023-08-12T08:26:29.729Z,2.72
2023-08-12T08:28:58.429Z,2.58
2023-08-12T08:31:27.243Z,2.60
2023-08-12T08:33:56.006Z,2.80
2023-08-12T08:36:26.280Z,2.50
2023-08-12T08:38:55.025Z,2.20
2023-08-12T08:41:24.888Z,2.75
2023-08-12T08:43:57.095Z,2.80
2023-08-12T08:46:26.024Z,3.10
2023-08-12T08:48:55.192Z,2.72
2023-08-12T08:51:27.116Z,2.50
2023-08-12T08:53:58.496Z,2.78
2023-08-12T08:56:31.625Z,2.50
2023-08-12T08:59:00.996Z,2.67
2023-08-12T09:01:31.457Z,2.90
2023-08-12T09:04:01.014Z,2.67
2023-08-12T09:06:33.028Z,2.88
2023-08-12T09:09:03.541Z,3.00
2023-08-12T09:11:32.857Z,3.15
2023-08-12T09:14:01.840Z,3.35
2023-08-12T09:16:30.629Z,3.17
2023-08-12T09:18:59.998Z,3.10
2023-08-12T09:21:30.478Z,3.22
2023-08-12T09:24:04.426Z,3.10
2023-08-12T09:26:33.180Z,2.97
2023-08-12T09:29:02.437Z,3.30
2023-08-12T09:31:33.642Z,3.63
2023-08-12T09:34:07.962Z,3.42
2023-08-12T09:36:38.157Z,3.50
2023-08-12T09:39:10.296Z,3.60
2023-08-12T09:41:40.782Z,3.00
2023-08-12T09:44:10.601Z,2.83
2023-08-12T09:46:40.326Z,2.60
2023-08-12T09:49:09.574Z,2.65
2023-08-12T09:51:41.866Z,3.08
2023-08-12T09:54:13.903Z,3.20
2023-08-12T09:56:48.823Z,3.67
2023-08-12T09:59:22.045Z,2.90
2023-08-12T10:01:52.241Z,3.17
2023-08-12T10:04:24.840Z,3.15
2023-08-12T10:06:55.352Z,3.20
2023-08-12T10:09:24.839Z,3.10
2023-08-12T10:11:55.520Z,2.55
2023-08-12T10:14:25.192Z,2.63
2023-08-12T10:17:01.618Z,2.80
2023-08-12T10:19:34.652Z,2.88
2023-08-12T10:22:05.839Z,2.92
2023-08-12T10:24:37.147Z,3.10
2023-08-12T10:27:06.557Z,2.88
2023-08-12T10:29:38.597Z,3.30
2023-08-12T10:32:07.649Z,3.53
2023-08-12T10:34:36.417Z,3.50
2023-08-12T10:37:07.401Z,2.78
2023-08-12T10:39:36.436Z,2.88
2023-08-12T10:42:05.373Z,2.88
2023-08-12T10:44:41.805Z,3.67
2023-08-12T10:47:12.159Z,2.88
2023-08-12T10:49:41.412Z,3.95
2023-08-12T10:52:28.174Z,3.72
2023-08-12T10:54:57.161Z,3.58
2023-08-12T10:57:39.464Z,4.22
2023-08-12T11:00:14.305Z,3.53
2023-08-12T11:02:46.858Z,3.40
2023-08-12T11:05:16.209Z,3.40
2023-08-12T11:07:47.849Z,3.10
2023-08-12T11:10:18.315Z,2.20
2023-08-12T11:12:55.002Z,2.70
2023-08-12T11:15:33.189Z,2.70
2023-08-12T11:18:04.404Z,2.50
2023-08-12T11:20:34.127Z,2.47
2023-08-12T11:23:05.575Z,2.50
2023-08-12T11:25:35.809Z,2.70
2023-08-12T11:28:05.972Z,2.05
2023-08-12T11:30:34.849Z,2.08
2023-08-12T11:33:04.557Z,2.33
2023-08-12T11:35:33.341Z,1.80
2023-08-12T11:38:03.475Z,1.60
2023-08-12T11:40:32.636Z,2.17
2023-08-12T11:43:01.816Z,2.17
2023-08-12T11:45:30.601Z,1.65
2023-08-12T11:48:17.742Z,1.13
2023-08-12T11:50:46.834Z,1.70
2023-08-12T11:53:19.490Z,1.42
2023-08-12T11:55:48.392Z,0.90
2023-08-12T11:58:19.940Z,0.70
2023-08-12T12:00:49.681Z,0.85
2023-08-12T12:03:19.692Z,1.00
2023-08-12T12:05:49.863Z,0.55
2023-08-12T12:08:20.075Z,0.65
2023-08-12T12:10:49.533Z,0.80
2023-08-12T12:13:19.235Z,0.80
2023-08-12T12:15:50.692Z,0.50
2023-08-12T12:18:19.483Z,0.50
2023-08-12T12:21:06.324Z,0.38
2023-08-12T12:23:39.645Z,0.30
2023-08-12T12:26:08.399Z,0.30
2023-08-12T12:28:37.145Z,0.30
2023-08-12T12:31:09.220Z,0.32
2023-08-12T12:33:38.009Z,0.40
2023-08-12T12:36:07.030Z,0.40
2023-08-12T12:38:37.267Z,0.50
2023-08-12T12:41:06.021Z,0.40
2023-08-12T12:43:34.792Z,0.40
2023-08-12T12:46:03.730Z,0.40
2023-08-12T12:48:32.469Z,0.30
2023-08-12T12:51:01.283Z,0.40
2023-08-12T12:53:29.977Z,0.45
2023-08-12T12:56:04.910Z,0.50
2023-08-12T12:58:34.563Z,0.20
2023-08-12T13:01:03.943Z,0.77
2023-08-12T13:03:33.998Z,0.40
2023-08-12T13:06:04.355Z,0.63
2023-08-12T13:08:33.365Z,0.40
2023-08-12T13:11:03.628Z,0.55
2023-08-12T13:13:32.499Z,0.40
2023-08-12T13:16:01.332Z,0.55
2023-08-12T13:18:30.155Z,0.45
2023-08-12T13:20:58.862Z,0.30
2023-08-12T13:23:27.710Z,0.50
2023-08-12T13:25:56.589Z,0.35
2023-08-12T13:28:26.860Z,0.30
2023-08-12T13:30:55.628Z,0.40
2023-08-12T13:33:24.413Z,0.43
2023-08-12T13:35:53.179Z,0.30
2023-08-12T13:38:21.954Z,0.30
2023-08-12T13:40:52.904Z,0.30
2023-08-12T13:43:21.692Z,0.50
2023-08-12T13:45:51.892Z,0.30
2023-08-12T13:48:20.688Z,0.40
2023-08-12T13:50:53.349Z,0.30
2023-08-12T13:53:22.101Z,0.30
2023-08-12T13:55:50.992Z,0.60
2023-08-12T13:58:19.780Z,0.30
2023-08-12T14:00:48.786Z,0.50
2023-08-12T14:03:19.692Z,0.40
2023-08-12T14:05:48.569Z,0.30
2023-08-12T14:08:17.370Z,0.40
2023-08-12T14:10:48.113Z,0.30
2023-08-12T14:13:16.831Z,0.35
2023-08-12T14:15:45.722Z,0.20
2023-08-12T14:18:14.491Z,0.60
2023-08-12T14:20:44.656Z,0.70
2023-08-12T14:23:13.991Z,0.50
2023-08-12T14:25:42.762Z,0.50
2023-08-12T14:28:11.564Z,0.52
2023-08-12T14:30:40.334Z,0.40
2023-08-12T14:33:09.137Z,0.70
2023-08-12T14:35:37.986Z,0.52
2023-08-12T14:38:08.145Z,0.80
2023-08-12T14:40:36.995Z,0.60
2023-08-12T14:43:05.999Z,0.70
2023-08-12T14:45:34.856Z,0.60
2023-08-12T14:48:03.733Z,0.65
2023-08-12T14:50:33.160Z,0.70
2023-08-12T14:53:02.050Z,0.80
2023-08-12T14:55:32.519Z,0.63
2023-08-12T14:58:01.359Z,0.77
2023-08-12T15:00:30.437Z,0.80
2023-08-12T15:02:59.909Z,0.68
2023-08-12T15:05:28.737Z,0.68
2023-08-12T15:07:57.668Z,1.17
2023-08-12T15:10:26.412Z,0.90
2023-08-12T15:12:56.681Z,0.70
2023-08-12T15:15:25.615Z,0.95
2023-08-12T15:17:54.467Z,0.73
2023-08-12T15:20:23.280Z,0.60
2023-08-12T15:22:55.004Z,0.70
2023-08-12T15:25:23.945Z,0.80
2023-08-12T15:27:52.714Z,0.80
2023-08-12T15:30:22.971Z,0.70
2023-08-12T15:32:51.782Z,0.70
2023-08-12T15:35:20.792Z,0.70
2023-08-12T15:37:49.779Z,1.10
2023-08-12T15:40:21.823Z,0.90
2023-08-12T15:42:51.056Z,1.00
2023-08-12T15:45:19.919Z,0.77
2023-08-12T15:47:49.997Z,0.75
2023-08-12T15:50:18.944Z,1.00
2023-08-12T15:52:47.681Z,1.08
2023-08-12T15:55:16.486Z,1.52
2023-08-12T15:57:45.296Z,1.10
2023-08-12T16:00:14.442Z,1.00
2023-08-12T16:02:43.243Z,1.25
2023-08-12T16:05:13.487Z,1.27
2023-08-12T16:07:45.050Z,1.67
2023-08-12T16:10:13.831Z,1.30
2023-08-12T16:12:42.587Z,1.23
2023-08-12T16:15:11.705Z,1.55
2023-08-12T16:17:40.594Z,1.30
2023-08-12T16:20:11.939Z,1.30
2023-08-12T16:22:42.176Z,1.35
2023-08-12T16:25:11.318Z,1.20
2023-08-12T16:27:40.338Z,1.20
2023-08-12T16:30:10.731Z,1.10
2023-08-12T16:32:42.225Z,1.35
2023-08-12T16:35:11.415Z,1.15
2023-08-12T16:37:41.683Z,1.60
2023-08-12T16:40:12.027Z,1.20
2023-08-12T16:42:40.813Z,1.42
2023-08-12T16:45:10.625Z,1.75
2023-08-12T16:47:39.408Z,1.95
2023-08-12T16:50:09.098Z,1.80
2023-08-12T16:52:37.859Z,1.80
2023-08-12T16:55:08.605Z,1.85
2023-08-12T16:57:37.388Z,1.88
2023-08-12T17:00:07.898Z,1.83
2023-08-12T17:02:36.781Z,2.00
2023-08-12T17:05:06.971Z,2.00
2023-08-12T17:07:35.928Z,1.90
2023-08-12T17:10:09.690Z,2.33
2023-08-12T17:12:38.459Z,2.10
2023-08-12T17:15:08.486Z,1.90
2023-08-12T17:17:37.267Z,1.77
2023-08-12T17:20:08.773Z,1.73
2023-08-12T17:22:37.537Z,1.58
2023-08-12T17:25:09.336Z,1.60
2023-08-12T17:27:41.025Z,1.63
2023-08-12T17:30:10.530Z,1.45
2023-08-12T17:32:39.295Z,1.10
2023-08-12T17:35:08.867Z,1.67
2023-08-12T17:37:39.435Z,1.63
2023-08-12T17:40:11.708Z,1.67
2023-08-12T17:42:40.587Z,1.90
2023-08-12T17:45:12.099Z,1.83
2023-08-12T17:47:40.868Z,1.83
2023-08-12T17:50:14.156Z,1.90
2023-08-12T17:52:42.914Z,1.35
2023-08-12T17:55:13.174Z,1.33
2023-08-12T17:57:41.904Z,1.42
2023-08-12T18:00:11.576Z,1.60
2023-08-12T18:02:40.379Z,1.30
2023-08-12T18:05:09.980Z,1.48
2023-08-12T18:07:57.517Z,1.30
2023-08-12T18:10:27.816Z,1.90
2023-08-12T18:12:56.634Z,1.70
2023-08-12T18:15:25.609Z,1.80
2023-08-12T18:17:54.421Z,5.07
2023-08-12T18:20:23.600Z,2.72
2023-08-12T18:22:52.680Z,1.88
2023-08-12T18:25:22.274Z,1.80
2023-08-12T18:27:52.655Z,1.52
2023-08-12T18:30:21.766Z,1.58
2023-08-12T18:32:50.896Z,1.88
2023-08-12T18:35:20.071Z,1.65
2023-08-12T18:37:49.112Z,1.63
2023-08-12T18:40:18.301Z,1.65
2023-08-12T18:42:47.358Z,1.45
2023-08-12T18:45:17.732Z,1.27
2023-08-12T18:47:46.789Z,1.40
2023-08-12T18:50:15.974Z,1.40
2023-08-12T18:52:45.135Z,1.17
2023-08-12T18:55:14.545Z,1.30
2023-08-12T18:57:43.696Z,1.60
2023-08-12T19:00:15.140Z,1.23
2023-08-12T19:02:45.870Z,1.35
2023-08-12T19:05:14.997Z,1.30
2023-08-12T19:07:44.076Z,1.10
2023-08-12T19:10:13.283Z,1.10
2023-08-12T19:12:42.576Z,1.00
2023-08-12T19:15:12.104Z,1.00
2023-08-12T19:17:41.311Z,1.20
2023-08-12T19:20:12.897Z,1.30
2023-08-12T19:22:42.098Z,1.15
2023-08-12T19:25:11.607Z,1.02
2023-08-12T19:27:40.641Z,1.00
2023-08-12T19:30:10.871Z,0.98
2023-08-12T19:32:49.711Z,1.10
2023-08-12T19:35:20.919Z,1.17
2023-08-12T19:37:50.388Z,0.88
2023-08-12T19:40:19.824Z,1.10
2023-08-12T19:42:49.373Z,1.30
2023-08-12T19:45:18.675Z,1.25
2023-08-12T19:47:47.837Z,1.27
2023-08-12T19:50:17.041Z,1.20
2023-08-12T19:52:47.643Z,1.38
2023-08-12T19:55:16.775Z,1.40
2023-08-12T19:57:46.018Z,1.50
2023-08-12T20:00:15.934Z,1.38
2023-08-12T20:02:47.061Z,1.25
2023-08-12T20:05:20.655Z,0.98
2023-08-12T20:07:51.730Z,1.30
2023-08-12T20:10:22.708Z,1.30
2023-08-12T20:12:54.449Z,1.10
2023-08-12T20:15:23.648Z,1.63
2023-08-12T20:17:52.912Z,1.20
2023-08-12T20:20:22.066Z,1.30
2023-08-12T20:23:04.580Z,1.17
2023-08-12T20:25:36.927Z,1.15
2023-08-12T20:28:06.975Z,0.90
2023-08-12T20:30:37.521Z,0.95
2023-08-12T20:33:07.954Z,1.25
2023-08-12T20:35:37.424Z,1.02
2023-08-12T20:38:08.072Z,1.00
2023-08-12T20:40:37.195Z,1.30
2023-08-12T20:43:06.529Z,1.05
2023-08-12T20:45:35.649Z,0.80
2023-08-12T20:48:05.053Z,1.00
2023-08-12T20:50:34.189Z,0.80
2023-08-12T20:53:03.247Z,1.00
2023-08-12T20:55:33.907Z,0.98
2023-08-12T20:58:03.268Z,0.80
2023-08-12T21:00:32.588Z,0.80
2023-08-12T21:03:01.902Z,0.88
2023-08-12T21:05:31.076Z,1.00
2023-08-12T21:08:00.595Z,0.98
2023-08-12T21:10:29.593Z,0.93
2023-08-12T21:13:00.117Z,1.00
2023-08-12T21:15:29.217Z,1.00
2023-08-12T21:17:58.285Z,0.90
2023-08-12T21:20:27.494Z,0.90
2023-08-12T21:22:56.745Z,0.85
2023-08-12T21:25:26.371Z,0.88
2023-08-12T21:27:55.561Z,1.10
2023-08-12T21:30:26.139Z,0.90
2023-08-12T21:32:55.832Z,0.93
2023-08-12T21:35:24.965Z,1.30
2023-08-12T21:37:54.220Z,1.13
2023-08-12T21:40:23.382Z,1.08
2023-08-12T21:42:52.486Z,0.85
2023-08-12T21:45:21.656Z,0.90
2023-08-12T21:47:52.234Z,1.00
2023-08-12T21:50:21.424Z,1.10
2023-08-12T21:52:50.541Z,1.00
2023-08-12T21:55:19.819Z,0.80
2023-08-12T21:57:49.048Z,1.08
2023-08-12T22:00:18.626Z,1.08
2023-08-12T22:02:48.959Z,1.05
2023-08-12T22:05:19.613Z,0.70
2023-08-12T22:07:48.710Z,0.90
2023-08-12T22:10:17.967Z,0.80
2023-08-12T22:12:47.248Z,0.88
2023-08-12T22:15:16.730Z,0.60
2023-08-12T22:17:49.035Z,0.93
2023-08-12T22:20:19.692Z,1.00
2023-08-12T22:22:48.837Z,1.00
2023-08-12T22:25:18.006Z,0.90
2023-08-12T22:27:47.155Z,0.80
2023-08-12T22:30:16.366Z,0.80
2023-08-12T22:32:46.037Z,1.00
2023-08-12T22:35:15.250Z,0.70
2023-08-12T22:37:45.723Z,0.95
2023-08-12T22:40:14.791Z,0.68
2023-08-12T22:42:43.893Z,0.85
2023-08-12T22:45:13.038Z,0.73
2023-08-12T22:47:42.152Z,0.75
2023-08-12T22:50:13.650Z,0.70
2023-08-12T22:52:43.482Z,0.70
2023-08-12T22:55:14.002Z,0.80
2023-08-12T22:57:43.113Z,0.70
2023-08-12T23:00:13.067Z,0.73
2023-08-12T23:02:42.302Z,0.63
2023-08-12T23:05:11.642Z,0.50
2023-08-12T23:07:40.673Z,0.85
2023-08-12T23:10:11.124Z,1.00
2023-08-12T23:12:41.625Z,0.90
2023-08-12T23:15:11.512Z,1.00
2023-08-12T23:17:40.801Z,1.20
2023-08-12T23:20:10.862Z,1.00
2023-08-12T23:22:40.110Z,0.88
2023-08-12T23:25:13.096Z,0.90
2023-08-12T23:27:43.617Z,0.98
2023-08-12T23:30:15.323Z,0.75
2023-08-12T23:32:45.639Z,0.77
2023-08-12T23:35:18.948Z,0.60
2023-08-12T23:37:48.872Z,0.70
2023-08-12T23:40:18.196Z,0.70
2023-08-12T23:42:48.594Z,0.85
2023-08-12T23:45:17.806Z,0.90
2023-08-12T23:47:46.901Z,0.88
2023-08-12T23:50:16.224Z,0.63
2023-08-12T23:52:45.279Z,0.75
2023-08-12T23:55:14.461Z,0.77
2023-08-12T23:57:43.674Z,0.75
