createdAt,value
2019-02-25T00:00:54.220Z,0.53
2019-02-25T00:01:53.926Z,0.54
2019-02-25T00:02:53.929Z,0.54
2019-02-25T00:03:54.142Z,0.53
2019-02-25T00:04:54.162Z,0.54
2019-02-25T00:05:54.156Z,0.54
2019-02-25T00:06:54.156Z,0.56
2019-02-25T00:07:54.186Z,0.59
2019-02-25T00:08:54.172Z,0.60
2019-02-25T00:09:54.161Z,0.59
2019-02-25T00:10:54.254Z,0.63
2019-02-25T00:11:54.211Z,0.63
2019-02-25T00:12:54.220Z,0.63
2019-02-25T00:13:54.209Z,0.59
2019-02-25T00:14:54.217Z,0.54
2019-02-25T00:15:54.232Z,0.55
2019-02-25T00:16:54.228Z,0.56
2019-02-25T00:17:54.272Z,0.55
2019-02-25T00:18:54.260Z,0.54
2019-02-25T00:19:54.254Z,0.54
2019-02-25T00:20:54.263Z,0.55
2019-02-25T00:21:54.292Z,0.55
2019-02-25T00:22:54.305Z,0.56
2019-02-25T00:23:54.270Z,0.56
2019-02-25T00:24:54.296Z,0.57
2019-02-25T00:25:54.726Z,0.61
2019-02-25T00:26:54.310Z,0.61
2019-02-25T00:27:54.352Z,0.63
2019-02-25T00:28:54.310Z,0.65
2019-02-25T00:29:54.323Z,0.66
2019-02-25T00:30:54.334Z,0.67
2019-02-25T00:31:54.335Z,0.65
2019-02-25T00:32:54.400Z,0.65
2019-02-25T00:33:54.350Z,0.61
2019-02-25T00:34:54.361Z,0.61
2019-02-25T00:35:54.363Z,0.58
2019-02-25T00:36:54.402Z,0.59
2019-02-25T00:37:54.402Z,0.59
2019-02-25T00:38:54.396Z,0.57
2019-02-25T00:39:54.410Z,0.58
2019-02-25T00:40:54.613Z,0.59
2019-02-25T00:41:54.418Z,0.59
2019-02-25T00:42:54.503Z,0.59
2019-02-25T00:43:54.508Z,0.60
2019-02-25T00:44:54.444Z,0.63
2019-02-25T00:45:54.494Z,0.64
2019-02-25T00:46:54.465Z,0.64
2019-02-25T00:47:54.440Z,0.66
2019-02-25T00:48:54.497Z,0.66
2019-02-25T00:49:54.484Z,0.67
2019-02-25T00:50:54.499Z,0.66
2019-02-25T00:51:54.708Z,0.64
2019-02-25T00:52:54.710Z,0.62
2019-02-25T00:53:54.744Z,0.62
2019-02-25T00:54:54.722Z,0.61
2019-02-25T00:55:54.736Z,0.61
2019-02-25T00:56:54.736Z,0.61
2019-02-25T00:57:54.721Z,0.63
2019-02-25T00:58:54.760Z,0.61
2019-02-25T00:59:54.786Z,0.62
2019-02-25T01:00:54.772Z,0.59
2019-02-25T01:01:54.783Z,0.56
2019-02-25T01:02:54.790Z,0.55
2019-02-25T01:03:54.777Z,0.54
2019-02-25T01:04:54.806Z,0.58
2019-02-25T01:05:55.014Z,0.60
2019-02-25T01:06:54.842Z,0.61
2019-02-25T01:07:54.820Z,0.64
2019-02-25T01:08:54.820Z,0.72
2019-02-25T01:09:54.835Z,0.75
2019-02-25T01:10:54.846Z,0.76
2019-02-25T01:11:54.843Z,0.74
2019-02-25T01:12:54.861Z,0.71
2019-02-25T01:13:54.850Z,0.73
2019-02-25T01:14:54.860Z,0.71
2019-02-25T01:15:54.910Z,0.68
2019-02-25T01:16:54.901Z,0.67
2019-02-25T01:17:54.890Z,0.70
2019-02-25T01:18:54.890Z,0.70
2019-02-25T01:19:54.914Z,0.70
2019-02-25T01:20:54.985Z,0.69
2019-02-25T01:21:54.928Z,0.68
2019-02-25T01:22:54.941Z,0.68
2019-02-25T01:23:54.932Z,0.67
2019-02-25T01:24:54.937Z,0.68
2019-02-25T01:25:54.960Z,0.68
2019-02-25T01:26:54.953Z,0.70
2019-02-25T01:27:54.936Z,0.71
2019-02-25T01:28:54.982Z,0.75
2019-02-25T01:29:54.989Z,0.76
2019-02-25T01:30:55.013Z,0.78
2019-02-25T01:31:54.985Z,0.78
2019-02-25T01:32:54.992Z,0.76
2019-02-25T01:33:55.005Z,0.74
2019-02-25T01:34:55.020Z,0.73
2019-02-25T01:35:55.039Z,0.73
2019-02-25T01:36:55.036Z,0.69
2019-02-25T01:37:55.024Z,0.70
2019-02-25T01:38:55.236Z,0.72
2019-02-25T01:39:55.310Z,0.72
2019-02-25T01:40:55.264Z,0.71
2019-02-25T01:41:55.319Z,0.72
2019-02-25T01:42:55.269Z,0.73
2019-02-25T01:43:55.326Z,0.71
2019-02-25T01:44:55.279Z,0.73
2019-02-25T01:45:55.320Z,0.73
2019-02-25T01:46:55.341Z,0.72
2019-02-25T01:47:55.308Z,0.73
2019-02-25T01:48:55.319Z,0.64
2019-02-25T01:49:55.312Z,0.63
2019-02-25T01:50:55.331Z,0.64
2019-02-25T01:51:55.360Z,0.66
2019-02-25T01:52:55.797Z,0.66
2019-02-25T01:53:55.387Z,0.68
2019-02-25T01:54:55.358Z,0.68
2019-02-25T01:55:55.378Z,0.69
2019-02-25T01:56:55.387Z,0.69
2019-02-25T01:57:55.420Z,0.69
2019-02-25T01:58:55.408Z,0.69
2019-02-25T01:59:55.409Z,0.69
2019-02-25T02:00:55.606Z,0.69
2019-02-25T02:01:55.441Z,0.72
2019-02-25T02:02:55.416Z,0.74
2019-02-25T02:03:55.441Z,0.76
2019-02-25T02:04:55.530Z,0.80
2019-02-25T02:05:55.441Z,0.83
2019-02-25T02:06:55.460Z,0.85
2019-02-25T02:07:55.470Z,0.89
2019-02-25T02:08:55.476Z,0.90
2019-02-25T02:09:55.458Z,0.91
2019-02-25T02:10:55.467Z,0.91
2019-02-25T02:11:55.502Z,0.91
2019-02-25T02:12:55.492Z,0.91
2019-02-25T02:13:55.510Z,0.92
2019-02-25T02:14:55.520Z,0.94
2019-02-25T02:15:55.514Z,0.94
2019-02-25T02:16:55.539Z,0.94
2019-02-25T02:17:55.542Z,0.94
2019-02-25T02:18:55.552Z,0.93
2019-02-25T02:19:55.590Z,0.95
2019-02-25T02:20:55.971Z,0.98
2019-02-25T02:21:55.556Z,0.98
2019-02-25T02:22:55.767Z,0.97
2019-02-25T02:23:55.566Z,0.92
2019-02-25T02:24:55.590Z,0.87
2019-02-25T02:25:55.611Z,0.86
2019-02-25T02:26:55.588Z,0.82
2019-02-25T02:27:55.817Z,0.86
2019-02-25T02:28:55.810Z,0.86
2019-02-25T02:29:55.833Z,0.88
2019-02-25T02:30:55.850Z,0.86
2019-02-25T02:31:55.845Z,0.85
2019-02-25T02:32:55.895Z,0.86
2019-02-25T02:33:55.856Z,0.83
2019-02-25T02:34:55.877Z,0.82
2019-02-25T02:35:55.869Z,0.83
2019-02-25T02:36:55.889Z,0.83
2019-02-25T02:37:55.880Z,0.85
2019-02-25T02:38:55.892Z,0.84
2019-02-25T02:39:55.917Z,0.85
2019-02-25T02:40:55.894Z,0.86
2019-02-25T02:41:55.965Z,0.83
2019-02-25T02:42:55.923Z,0.84
2019-02-25T02:43:55.904Z,0.89
2019-02-25T02:44:55.923Z,0.92
2019-02-25T02:45:56.544Z,0.86
2019-02-25T02:46:55.951Z,0.85
2019-02-25T02:47:55.972Z,0.90
2019-02-25T02:48:56.005Z,0.91
2019-02-25T02:49:55.958Z,0.90
2019-02-25T02:50:55.974Z,0.90
2019-02-25T02:51:55.989Z,0.91
2019-02-25T02:52:56.010Z,0.92
2019-02-25T02:53:56.022Z,0.93
2019-02-25T02:54:56.022Z,0.94
2019-02-25T02:55:56.051Z,0.94
2019-02-25T02:56:56.063Z,0.93
2019-02-25T02:57:56.017Z,0.92
2019-02-25T02:58:56.029Z,0.92
2019-02-25T02:59:56.037Z,0.91
2019-02-25T03:00:56.143Z,0.91
2019-02-25T03:01:56.059Z,0.92
2019-02-25T03:02:56.085Z,0.92
2019-02-25T03:03:56.071Z,0.91
2019-02-25T03:04:56.068Z,0.94
2019-02-25T03:05:56.182Z,0.98
2019-02-25T03:06:56.153Z,0.98
2019-02-25T03:07:56.087Z,0.96
2019-02-25T03:08:56.125Z,0.92
2019-02-25T03:09:56.092Z,0.90
2019-02-25T03:10:56.118Z,0.89
2019-02-25T03:11:56.156Z,0.89
2019-02-25T03:12:56.167Z,0.86
2019-02-25T03:13:56.138Z,0.85
2019-02-25T03:14:56.145Z,0.84
2019-02-25T03:15:56.378Z,0.82
2019-02-25T03:16:56.367Z,0.80
2019-02-25T03:17:56.396Z,0.80
2019-02-25T03:18:56.403Z,0.81
2019-02-25T03:19:56.402Z,0.78
2019-02-25T03:20:56.409Z,0.75
2019-02-25T03:21:56.416Z,0.73
2019-02-25T03:22:56.427Z,0.74
2019-02-25T03:23:56.433Z,0.77
2019-02-25T03:24:56.434Z,0.78
2019-02-25T03:25:56.469Z,0.82
2019-02-25T03:26:56.456Z,0.82
2019-02-25T03:27:56.455Z,0.81
2019-02-25T03:28:56.482Z,0.83
2019-02-25T03:29:56.479Z,0.83
2019-02-25T03:30:56.495Z,0.83
2019-02-25T03:31:56.531Z,0.82
2019-02-25T03:32:56.495Z,0.82
2019-02-25T03:33:56.506Z,0.83
2019-02-25T03:34:56.532Z,0.89
2019-02-25T03:35:56.521Z,0.89
2019-02-25T03:36:56.542Z,0.91
2019-02-25T03:37:56.513Z,0.92
2019-02-25T03:38:56.524Z,0.93
2019-02-25T03:39:56.582Z,0.99
2019-02-25T03:40:56.555Z,1.01
2019-02-25T03:41:56.581Z,1.02
2019-02-25T03:42:56.757Z,1.02
2019-02-25T03:43:56.562Z,1.04
2019-02-25T03:44:56.570Z,1.05
2019-02-25T03:45:56.593Z,1.07
2019-02-25T03:46:56.603Z,1.13
2019-02-25T03:47:56.592Z,1.12
2019-02-25T03:48:56.597Z,1.11
2019-02-25T03:49:56.626Z,1.10
2019-02-25T03:50:56.619Z,1.11
2019-02-25T03:51:56.645Z,1.12
2019-02-25T03:52:56.671Z,1.10
2019-02-25T03:53:56.633Z,1.10
2019-02-25T03:54:56.637Z,1.06
2019-02-25T03:55:56.700Z,0.93
2019-02-25T03:56:56.661Z,0.93
2019-02-25T03:57:56.680Z,0.92
2019-02-25T03:58:56.901Z,0.92
2019-02-25T03:59:56.694Z,0.88
2019-02-25T04:00:56.688Z,0.81
2019-02-25T04:01:56.904Z,0.81
2019-02-25T04:02:56.721Z,0.79
2019-02-25T04:03:56.943Z,0.78
2019-02-25T04:04:56.941Z,0.76
2019-02-25T04:05:56.933Z,0.76
2019-02-25T04:06:56.933Z,0.74
2019-02-25T04:07:56.958Z,0.72
2019-02-25T04:08:56.944Z,0.64
2019-02-25T04:09:57.047Z,0.56
2019-02-25T04:10:56.992Z,0.47
2019-02-25T04:11:56.967Z,0.47
2019-02-25T04:12:57.025Z,0.44
2019-02-25T04:13:57.000Z,0.40
2019-02-25T04:14:57.022Z,0.38
2019-02-25T04:15:59.473Z,0.38
2019-02-25T04:16:57.016Z,0.40
2019-02-25T04:17:57.001Z,0.41
2019-02-25T04:18:57.026Z,0.38
2019-02-25T04:19:57.070Z,0.40
2019-02-25T04:20:57.106Z,0.33
2019-02-25T04:21:57.042Z,0.28
2019-02-25T04:22:57.037Z,0.24
2019-02-25T04:23:56.883Z,0.28
2019-02-25T04:24:56.875Z,0.23
2019-02-25T04:25:56.878Z,0.12
2019-02-25T04:26:56.920Z,-0.03
2019-02-25T04:27:56.901Z,0.12
2019-02-25T04:28:56.886Z,0.03
2019-02-25T04:29:56.914Z,-0.08
2019-02-25T04:30:56.926Z,-0.16
2019-02-25T04:31:56.936Z,-0.13
2019-02-25T04:32:56.935Z,-0.11
2019-02-25T04:33:56.953Z,-0.21
2019-02-25T04:34:56.942Z,-0.24
2019-02-25T04:35:56.936Z,-0.24
2019-02-25T04:36:56.973Z,-0.22
2019-02-25T04:37:56.941Z,-0.23
2019-02-25T04:38:56.953Z,-0.33
2019-02-25T04:39:56.960Z,-0.34
2019-02-25T04:40:57.001Z,-0.39
2019-02-25T04:41:57.001Z,-0.44
2019-02-25T04:42:56.993Z,-0.51
2019-02-25T04:43:57.005Z,-0.36
2019-02-25T04:44:57.005Z,-0.29
2019-02-25T04:45:57.266Z,-0.27
2019-02-25T04:46:57.019Z,-0.30
2019-02-25T04:47:57.055Z,-0.41
2019-02-25T04:48:57.043Z,-0.49
2019-02-25T04:49:57.064Z,-0.56
2019-02-25T04:50:57.152Z,-0.52
2019-02-25T04:51:57.161Z,-0.46
2019-02-25T04:52:58.016Z,-0.42
2019-02-25T04:53:58.524Z,-0.38
2019-02-25T04:54:58.033Z,-0.39
2019-02-25T04:55:58.218Z,-0.36
2019-02-25T04:56:57.734Z,-0.25
2019-02-25T04:57:57.928Z,-0.23
2019-02-25T04:59:00.321Z,-0.10
2019-02-25T04:59:57.528Z,-0.12
2019-02-25T05:01:00.039Z,-0.21
2019-02-25T05:01:59.303Z,-0.21
2019-02-25T05:02:57.153Z,-0.16
2019-02-25T05:03:56.935Z,-0.15
2019-02-25T05:04:56.968Z,-0.12
2019-02-25T05:05:56.969Z,-0.11
2019-02-25T05:06:56.958Z,0.23
2019-02-25T05:07:56.970Z,0.25
2019-02-25T05:08:56.986Z,0.11
2019-02-25T05:09:57.020Z,0.03
2019-02-25T05:10:56.971Z,-0.05
2019-02-25T05:11:57.023Z,-0.02
2019-02-25T05:12:57.018Z,-0.10
2019-02-25T05:13:57.016Z,-0.15
2019-02-25T05:14:57.054Z,-0.15
2019-02-25T05:15:57.042Z,-0.20
2019-02-25T05:16:57.038Z,-0.26
2019-02-25T05:17:57.049Z,-0.33
2019-02-25T05:18:57.036Z,-0.41
2019-02-25T05:19:57.057Z,-0.37
2019-02-25T05:20:57.043Z,-0.35
2019-02-25T05:21:57.061Z,-0.39
2019-02-25T05:22:57.073Z,-0.47
2019-02-25T05:23:57.092Z,-0.48
2019-02-25T05:24:56.865Z,-0.50
2019-02-25T05:25:57.096Z,-0.53
2019-02-25T05:26:56.906Z,-0.50
2019-02-25T05:27:56.911Z,-0.46
2019-02-25T05:28:56.902Z,-0.51
2019-02-25T05:29:56.925Z,-0.60
2019-02-25T05:30:56.932Z,-0.68
2019-02-25T05:31:56.927Z,-0.74
2019-02-25T05:32:56.985Z,-0.70
2019-02-25T05:33:56.991Z,-0.75
2019-02-25T05:34:56.946Z,-0.74
2019-02-25T05:35:56.945Z,-0.74
2019-02-25T05:36:56.962Z,-0.82
2019-02-25T05:37:56.977Z,-0.93
2019-02-25T05:38:58.689Z,-1.03
2019-02-25T05:39:57.017Z,-1.05
2019-02-25T05:40:57.016Z,-1.14
2019-02-25T05:41:57.014Z,-1.19
2019-02-25T05:42:57.015Z,-1.05
2019-02-25T05:43:57.031Z,-0.98
2019-02-25T05:44:57.078Z,-0.92
2019-02-25T05:45:57.045Z,-1.03
2019-02-25T05:46:57.031Z,-1.12
2019-02-25T05:47:57.283Z,-1.15
2019-02-25T05:48:57.041Z,-1.20
2019-02-25T05:49:57.068Z,-1.23
2019-02-25T05:50:57.095Z,-1.23
2019-02-25T05:51:57.076Z,-1.26
2019-02-25T05:52:57.092Z,-1.23
2019-02-25T05:53:57.097Z,-1.13
2019-02-25T05:54:57.085Z,-1.13
2019-02-25T05:55:56.906Z,-1.12
2019-02-25T05:56:56.938Z,-1.09
2019-02-25T05:57:56.932Z,-1.06
2019-02-25T05:58:56.983Z,-1.06
2019-02-25T05:59:56.937Z,-1.07
2019-02-25T06:00:56.916Z,-0.97
2019-02-25T06:01:56.939Z,-0.94
2019-02-25T06:02:56.986Z,-0.95
2019-02-25T06:03:56.969Z,-0.89
2019-02-25T06:04:56.972Z,-0.86
2019-02-25T06:05:56.959Z,-0.76
2019-02-25T06:06:56.979Z,-0.74
2019-02-25T06:07:57.004Z,-0.69
2019-02-25T06:08:57.002Z,-0.65
2019-02-25T06:09:57.028Z,-0.61
2019-02-25T06:10:57.023Z,-0.56
2019-02-25T06:11:57.017Z,-0.49
2019-02-25T06:12:57.017Z,-0.44
2019-02-25T06:13:57.028Z,-0.40
2019-02-25T06:14:57.050Z,-0.36
2019-02-25T06:15:57.054Z,-0.28
2019-02-25T06:16:57.079Z,-0.21
2019-02-25T06:17:57.222Z,-0.16
2019-02-25T06:18:57.071Z,-0.11
2019-02-25T06:19:57.069Z,-0.01
2019-02-25T06:20:57.082Z,0.06
2019-02-25T06:21:57.117Z,0.07
2019-02-25T06:22:57.114Z,0.04
2019-02-25T06:23:57.119Z,0.08
2019-02-25T06:24:57.134Z,0.11
2019-02-25T06:25:56.899Z,0.11
2019-02-25T06:26:56.922Z,0.12
2019-02-25T06:27:56.971Z,0.10
2019-02-25T06:28:56.950Z,0.17
2019-02-25T06:29:56.929Z,0.23
2019-02-25T06:30:57.011Z,0.30
2019-02-25T06:31:56.963Z,0.25
2019-02-25T06:32:56.976Z,0.31
2019-02-25T06:33:57.001Z,0.38
2019-02-25T06:34:56.992Z,0.41
2019-02-25T06:35:57.012Z,0.39
2019-02-25T06:36:57.004Z,0.44
2019-02-25T06:37:57.004Z,0.50
2019-02-25T06:38:57.049Z,0.50
2019-02-25T06:39:57.040Z,0.55
2019-02-25T06:40:57.041Z,0.61
2019-02-25T06:41:57.042Z,0.62
2019-02-25T06:42:57.036Z,0.76
2019-02-25T06:43:57.062Z,0.73
2019-02-25T06:44:57.057Z,0.80
2019-02-25T06:45:57.069Z,0.83
2019-02-25T06:46:57.067Z,0.80
2019-02-25T06:47:57.088Z,0.77
2019-02-25T06:48:57.110Z,0.82
2019-02-25T06:49:57.143Z,0.86
2019-02-25T06:50:57.108Z,0.92
2019-02-25T06:51:57.101Z,0.98
2019-02-25T06:52:57.138Z,1.03
2019-02-25T06:53:57.118Z,1.01
2019-02-25T06:54:57.169Z,1.05
2019-02-25T06:55:56.952Z,1.04
2019-02-25T06:56:56.934Z,1.05
2019-02-25T06:57:56.949Z,1.04
2019-02-25T06:58:56.969Z,1.01
2019-02-25T06:59:56.984Z,1.10
2019-02-25T07:00:56.981Z,1.17
2019-02-25T07:01:56.980Z,1.23
2019-02-25T07:02:57.005Z,1.26
2019-02-25T07:03:56.987Z,1.24
2019-02-25T07:04:57.019Z,1.25
2019-02-25T07:05:57.010Z,1.14
2019-02-25T07:06:57.234Z,1.28
2019-02-25T07:07:57.017Z,1.34
2019-02-25T07:08:57.035Z,1.39
2019-02-25T07:09:57.060Z,1.44
2019-02-25T07:10:57.094Z,1.44
2019-02-25T07:11:57.274Z,1.45
2019-02-25T07:12:57.077Z,1.51
2019-02-25T07:13:57.132Z,1.64
2019-02-25T07:14:57.095Z,1.80
2019-02-25T07:15:57.138Z,1.96
2019-02-25T07:16:57.319Z,2.04
2019-02-25T07:17:57.325Z,2.15
2019-02-25T07:18:57.088Z,2.32
2019-02-25T07:19:57.075Z,2.45
2019-02-25T07:20:57.110Z,2.51
2019-02-25T07:21:57.355Z,2.59
2019-02-25T07:22:57.127Z,2.68
2019-02-25T07:23:57.129Z,2.73
2019-02-25T07:24:57.163Z,2.68
2019-02-25T07:25:57.182Z,2.57
2019-02-25T07:26:56.988Z,2.61
2019-02-25T07:27:56.948Z,2.68
2019-02-25T07:28:56.997Z,2.76
2019-02-25T07:29:56.988Z,2.88
2019-02-25T07:30:56.997Z,2.88
2019-02-25T07:31:56.984Z,2.95
2019-02-25T07:32:56.999Z,3.04
2019-02-25T07:33:56.998Z,3.16
2019-02-25T07:34:57.053Z,3.21
2019-02-25T07:35:57.026Z,3.18
2019-02-25T07:36:57.039Z,3.31
2019-02-25T07:37:57.036Z,3.44
2019-02-25T07:38:57.028Z,3.59
2019-02-25T07:39:57.104Z,3.74
2019-02-25T07:40:57.064Z,3.86
2019-02-25T07:41:59.127Z,4.00
2019-02-25T07:42:57.069Z,4.09
2019-02-25T07:43:57.071Z,4.18
2019-02-25T07:44:57.109Z,4.29
2019-02-25T07:45:57.281Z,4.35
2019-02-25T07:46:57.090Z,4.46
2019-02-25T07:47:57.129Z,4.55
2019-02-25T07:48:57.120Z,4.64
2019-02-25T07:49:57.131Z,4.80
2019-02-25T07:50:57.365Z,4.93
2019-02-25T07:51:57.138Z,5.07
2019-02-25T07:52:57.183Z,5.14
2019-02-25T07:53:57.179Z,5.44
2019-02-25T07:54:57.177Z,6.15
2019-02-25T07:56:02.309Z,6.91
2019-02-25T07:56:57.175Z,7.74
2019-02-25T07:57:56.991Z,8.07
2019-02-25T07:58:56.982Z,7.67
2019-02-25T07:59:56.984Z,8.33
2019-02-25T08:00:56.991Z,8.47
2019-02-25T08:01:57.016Z,8.75
2019-02-25T08:02:57.011Z,9.26
2019-02-25T08:03:57.226Z,9.04
2019-02-25T08:04:57.041Z,9.01
2019-02-25T08:05:57.031Z,9.28
2019-02-25T08:06:57.075Z,9.16
2019-02-25T08:07:57.071Z,9.02
2019-02-25T08:08:57.068Z,8.91
2019-02-25T08:09:57.079Z,8.85
2019-02-25T08:10:57.117Z,8.93
2019-02-25T08:11:57.145Z,9.01
2019-02-25T08:12:57.093Z,9.21
2019-02-25T08:13:57.105Z,8.94
2019-02-25T08:14:57.105Z,9.28
2019-02-25T08:15:57.139Z,9.36
2019-02-25T08:16:57.127Z,9.61
2019-02-25T08:17:57.137Z,9.91
2019-02-25T08:18:57.144Z,9.96
2019-02-25T08:19:57.135Z,9.84
2019-02-25T08:20:57.151Z,9.99
2019-02-25T08:21:57.155Z,10.11
2019-02-25T08:22:57.160Z,10.04
2019-02-25T08:23:57.153Z,10.27
2019-02-25T08:24:57.155Z,10.58
2019-02-25T08:25:57.179Z,10.75
2019-02-25T08:26:57.263Z,10.67
2019-02-25T08:27:56.970Z,10.70
2019-02-25T08:28:56.988Z,10.46
2019-02-25T08:29:57.020Z,9.91
2019-02-25T08:30:57.233Z,10.04
2019-02-25T08:31:57.071Z,10.19
2019-02-25T08:32:57.017Z,10.98
2019-02-25T08:33:57.092Z,11.12
2019-02-25T08:34:57.029Z,10.62
2019-02-25T08:35:57.059Z,10.96
2019-02-25T08:37:02.444Z,10.95
2019-02-25T08:37:57.130Z,10.95
2019-02-25T08:38:57.058Z,10.90
2019-02-25T08:39:57.088Z,10.83
2019-02-25T08:40:57.081Z,10.41
2019-02-25T08:41:57.193Z,10.37
2019-02-25T08:42:57.108Z,10.42
2019-02-25T08:43:57.125Z,10.66
2019-02-25T08:44:57.150Z,10.66
2019-02-25T08:45:57.121Z,10.32
2019-02-25T08:46:57.125Z,10.42
2019-02-25T08:47:57.195Z,10.64
2019-02-25T08:48:57.183Z,10.57
2019-02-25T08:49:57.160Z,10.32
2019-02-25T08:50:57.142Z,10.40
2019-02-25T08:51:57.171Z,10.44
2019-02-25T08:52:57.396Z,10.63
2019-02-25T08:53:57.207Z,10.79
2019-02-25T08:54:57.205Z,10.95
2019-02-25T08:55:58.341Z,11.22
2019-02-25T08:56:57.247Z,11.48
2019-02-25T08:57:57.210Z,11.10
2019-02-25T08:58:57.209Z,10.98
2019-02-25T08:59:57.030Z,11.10
2019-02-25T09:00:57.211Z,11.33
2019-02-25T09:01:57.082Z,11.84
2019-02-25T09:02:57.055Z,12.06
2019-02-25T09:03:57.039Z,12.41
2019-02-25T09:04:57.104Z,12.58
2019-02-25T09:05:57.043Z,13.24
2019-02-25T09:17:57.172Z,11.96
2019-02-25T09:18:57.964Z,12.13
2019-02-25T09:19:56.567Z,11.68
2019-02-25T09:20:56.773Z,11.51
2019-02-25T09:21:56.572Z,11.90
2019-02-25T09:22:56.598Z,11.95
2019-02-25T09:23:56.601Z,11.84
2019-02-25T09:24:56.599Z,12.13
2019-02-25T09:25:56.596Z,11.70
2019-02-25T09:26:56.607Z,11.53
2019-02-25T09:27:56.620Z,11.33
2019-02-25T09:28:57.426Z,10.99
2019-02-25T09:29:56.651Z,11.30
2019-02-25T09:30:56.649Z,11.56
2019-02-25T09:31:56.654Z,11.70
2019-02-25T09:32:56.673Z,11.30
2019-02-25T09:33:56.861Z,11.59
2019-02-25T09:34:56.896Z,11.75
2019-02-25T09:35:56.879Z,11.85
2019-02-25T09:36:56.888Z,11.92
2019-02-25T09:37:56.901Z,12.06
2019-02-25T09:38:56.936Z,12.05
2019-02-25T09:39:56.927Z,12.03
2019-02-25T09:40:56.948Z,11.31
2019-02-25T09:41:56.919Z,10.81
2019-02-25T09:42:56.935Z,11.11
2019-02-25T09:43:56.945Z,11.28
2019-02-25T09:44:58.332Z,11.21
2019-02-25T09:45:56.967Z,11.11
2019-02-25T09:46:56.971Z,11.16
2019-02-25T09:47:57.183Z,11.51
2019-02-25T09:48:56.977Z,11.16
2019-02-25T09:49:56.979Z,11.25
2019-02-25T09:50:56.993Z,11.02
2019-02-25T09:51:57.021Z,10.86
2019-02-25T09:52:57.840Z,11.21
2019-02-25T09:53:57.020Z,11.52
2019-02-25T09:54:57.025Z,11.50
2019-02-25T09:55:57.035Z,11.72
2019-02-25T09:56:57.087Z,11.94
2019-02-25T09:57:57.068Z,11.51
2019-02-25T09:58:57.087Z,11.75
2019-02-25T09:59:57.055Z,11.64
2019-02-25T10:00:57.063Z,12.05
2019-02-25T10:01:57.068Z,12.32
2019-02-25T10:02:57.093Z,12.39
2019-02-25T10:03:57.085Z,12.44
2019-02-25T10:04:57.110Z,12.62
2019-02-25T10:05:57.081Z,12.58
2019-02-25T10:07:02.330Z,12.66
2019-02-25T10:07:57.111Z,12.99
2019-02-25T10:08:57.122Z,12.47
2019-02-25T10:09:57.156Z,13.08
2019-02-25T10:10:57.198Z,13.26
2019-02-25T10:11:57.147Z,12.72
2019-02-25T10:12:57.360Z,12.67
2019-02-25T10:13:57.187Z,12.85
2019-02-25T10:14:57.197Z,12.81
2019-02-25T10:15:57.209Z,13.13
2019-02-25T10:16:57.208Z,13.20
2019-02-25T10:17:57.192Z,13.13
2019-02-25T10:18:57.191Z,13.01
2019-02-25T10:19:57.211Z,12.83
2019-02-25T10:20:57.205Z,12.99
2019-02-25T10:21:57.220Z,12.77
2019-02-25T10:22:57.231Z,12.32
2019-02-25T10:23:57.214Z,12.63
2019-02-25T10:24:57.253Z,13.12
2019-02-25T10:25:57.264Z,12.86
2019-02-25T10:26:57.284Z,12.38
2019-02-25T10:27:57.281Z,12.46
2019-02-25T10:28:57.332Z,12.15
2019-02-25T10:29:57.268Z,12.02
2019-02-25T10:30:57.088Z,12.13
2019-02-25T10:31:57.083Z,11.91
2019-02-25T10:32:57.085Z,12.02
2019-02-25T10:33:57.321Z,12.20
2019-02-25T10:34:57.110Z,12.44
2019-02-25T10:35:57.125Z,12.50
2019-02-25T10:36:57.124Z,12.12
2019-02-25T10:37:57.121Z,12.06
2019-02-25T10:38:57.124Z,11.35
2019-02-25T10:39:57.148Z,11.39
2019-02-25T10:40:59.253Z,11.15
2019-02-25T10:41:57.513Z,11.46
2019-02-25T10:42:57.168Z,11.90
2019-02-25T10:43:58.160Z,12.00
2019-02-25T10:44:57.218Z,12.41
2019-02-25T10:45:57.194Z,12.68
2019-02-25T10:46:57.273Z,12.07
2019-02-25T10:47:58.802Z,12.30
2019-02-25T10:48:59.074Z,13.13
2019-02-25T10:49:58.643Z,13.77
2019-02-25T10:50:57.210Z,13.14
2019-02-25T10:51:57.244Z,12.69
2019-02-25T10:53:03.549Z,12.19
2019-02-25T10:53:57.254Z,12.33
2019-02-25T10:54:58.260Z,13.01
2019-02-25T10:55:57.271Z,13.85
2019-02-25T10:56:57.835Z,13.73
2019-02-25T10:57:58.853Z,14.12
2019-02-25T10:58:58.138Z,14.31
2019-02-25T10:59:57.283Z,13.98
2019-02-25T11:00:57.300Z,13.90
2019-02-25T11:01:57.099Z,14.45
2019-02-25T11:02:58.149Z,14.23
2019-02-25T11:03:57.131Z,13.91
2019-02-25T11:04:57.695Z,14.30
2019-02-25T11:05:58.615Z,14.40
2019-02-25T11:06:58.546Z,14.38
2019-02-25T11:07:57.148Z,13.72
2019-02-25T11:08:57.132Z,13.27
2019-02-25T11:09:57.171Z,13.51
2019-02-25T11:10:57.179Z,13.93
2019-02-25T11:11:58.046Z,14.32
2019-02-25T11:12:57.646Z,14.63
2019-02-25T11:13:58.781Z,15.02
2019-02-25T11:14:57.193Z,15.32
2019-02-25T11:15:57.229Z,15.32
2019-02-25T11:16:57.203Z,15.43
2019-02-25T11:17:57.235Z,15.67
2019-02-25T11:18:58.778Z,16.03
2019-02-25T11:19:58.594Z,15.12
2019-02-25T11:20:58.874Z,15.51
2019-02-25T11:21:57.256Z,15.76
2019-02-25T11:22:57.267Z,15.82
2019-02-25T11:23:59.059Z,15.88
2019-02-25T11:24:57.752Z,15.91
2019-02-25T11:25:57.979Z,15.95
2019-02-25T11:26:58.899Z,16.50
2019-02-25T11:27:57.298Z,16.24
2019-02-25T11:28:57.290Z,15.23
2019-02-25T11:29:57.326Z,16.03
2019-02-25T11:30:57.324Z,16.23
2019-02-25T11:31:57.315Z,16.47
2019-02-25T11:32:59.493Z,15.30
2019-02-25T11:33:58.579Z,15.78
2019-02-25T11:34:57.133Z,15.69
2019-02-25T11:35:57.125Z,15.71
2019-02-25T11:36:59.292Z,15.91
2019-02-25T11:37:58.976Z,16.70
2019-02-25T11:38:57.976Z,17.40
2019-02-25T11:39:59.299Z,16.80
2019-02-25T11:40:57.178Z,16.50
2019-02-25T11:41:57.212Z,15.85
2019-02-25T11:42:57.193Z,15.21
2019-02-25T11:43:57.194Z,16.16
2019-02-25T11:44:59.105Z,16.37
2019-02-25T11:45:57.236Z,17.23
2019-02-25T11:46:57.342Z,16.76
2019-02-25T11:47:57.236Z,17.39
2019-02-25T11:48:57.236Z,17.38
2019-02-25T11:49:57.262Z,17.96
2019-02-25T11:50:57.271Z,18.65
2019-02-25T11:51:57.294Z,19.53
2019-02-25T11:52:57.304Z,18.22
2019-02-25T11:53:59.385Z,18.05
2019-02-25T11:54:57.279Z,17.75
2019-02-25T11:55:57.366Z,17.40
2019-02-25T11:56:57.313Z,17.32
2019-02-25T11:57:57.309Z,16.70
2019-02-25T11:58:57.299Z,15.80
2019-02-25T11:59:57.287Z,15.69
2019-02-25T12:00:57.333Z,15.98
2019-02-25T12:01:57.342Z,16.33
2019-02-25T12:02:57.350Z,17.14
2019-02-25T12:03:57.385Z,17.19
2019-02-25T12:04:57.357Z,17.49
2019-02-25T12:05:57.397Z,15.36
2019-02-25T12:06:57.178Z,15.59
2019-02-25T12:07:57.165Z,14.94
2019-02-25T12:08:57.194Z,15.60
2019-02-25T12:09:57.187Z,15.59
2019-02-25T12:10:57.195Z,16.65
2019-02-25T12:11:57.207Z,16.90
2019-02-25T12:12:57.195Z,16.99
2019-02-25T12:13:57.216Z,16.56
2019-02-25T12:14:57.230Z,17.24
2019-02-25T12:15:57.282Z,16.99
2019-02-25T12:16:57.256Z,15.60
2019-02-25T12:17:57.232Z,16.59
2019-02-25T12:18:57.263Z,16.51
2019-02-25T12:19:57.276Z,17.83
2019-02-25T12:20:57.267Z,18.19
2019-02-25T12:21:57.278Z,17.18
2019-02-25T12:22:57.276Z,16.31
2019-02-25T12:23:57.293Z,15.91
2019-02-25T12:24:57.280Z,15.78
2019-02-25T12:25:57.308Z,16.52
2019-02-25T12:26:57.322Z,16.80
2019-02-25T12:27:57.345Z,16.39
2019-02-25T12:28:57.336Z,15.95
2019-02-25T12:29:57.325Z,15.54
2019-02-25T12:30:57.352Z,15.48
2019-02-25T12:31:57.339Z,15.21
2019-02-25T12:32:57.374Z,15.66
2019-02-25T12:33:57.359Z,15.78
2019-02-25T12:34:57.390Z,15.65
2019-02-25T12:35:57.385Z,15.35
2019-02-25T12:36:57.388Z,15.47
2019-02-25T12:37:57.399Z,14.51
2019-02-25T12:38:57.403Z,15.31
2019-02-25T12:39:57.408Z,15.39
2019-02-25T12:40:57.422Z,14.91
2019-02-25T12:41:57.416Z,15.29
2019-02-25T12:42:57.416Z,14.99
2019-02-25T12:43:57.448Z,14.33
2019-02-25T12:44:57.487Z,14.80
2019-02-25T12:45:57.500Z,14.17
2019-02-25T12:46:57.671Z,13.86
2019-02-25T12:47:57.490Z,14.27
2019-02-25T12:48:57.495Z,14.31
2019-02-25T12:49:57.486Z,14.26
2019-02-25T12:50:57.511Z,14.04
2019-02-25T12:51:57.519Z,13.95
2019-02-25T12:52:57.549Z,13.52
2019-02-25T12:53:57.498Z,13.44
2019-02-25T12:54:57.527Z,13.85
2019-02-25T12:55:57.523Z,14.34
2019-02-25T12:56:57.570Z,14.68
2019-02-25T12:57:57.573Z,14.70
2019-02-25T12:58:57.544Z,15.07
2019-02-25T12:59:57.565Z,14.98
2019-02-25T13:00:57.552Z,15.10
2019-02-25T13:01:57.571Z,15.07
2019-02-25T13:02:57.586Z,14.03
2019-02-25T13:03:57.594Z,13.86
2019-02-25T13:04:57.628Z,14.24
2019-02-25T13:05:57.611Z,14.44
2019-02-25T13:06:57.601Z,14.75
2019-02-25T13:07:57.592Z,14.85
2019-02-25T13:08:57.639Z,14.75
2019-02-25T13:09:57.639Z,14.94
2019-02-25T13:10:57.626Z,15.05
2019-02-25T13:11:57.652Z,14.75
2019-02-25T13:12:57.639Z,14.92
2019-02-25T13:13:57.864Z,14.70
2019-02-25T13:14:57.691Z,13.62
2019-02-25T13:15:57.666Z,14.01
2019-02-25T13:16:57.708Z,13.88