createdAt,value
2019-02-06T00:02:08.304Z,5.67
2019-02-06T00:04:35.393Z,5.40
2019-02-06T00:07:02.457Z,5.07
2019-02-06T00:09:29.535Z,5.63
2019-02-06T00:11:56.650Z,5.03
2019-02-06T00:14:23.761Z,5.33
2019-02-06T00:16:50.874Z,5.63
2019-02-06T00:19:18.075Z,5.40
2019-02-06T00:21:45.122Z,5.60
2019-02-06T00:24:12.313Z,5.17
2019-02-06T00:26:39.322Z,5.57
2019-02-06T00:29:06.430Z,5.43
2019-02-06T00:31:33.522Z,4.97
2019-02-06T00:34:00.631Z,5.77
2019-02-06T00:36:27.713Z,5.53
2019-02-06T00:38:54.793Z,5.60
2019-02-06T00:41:21.898Z,5.17
2019-02-06T00:43:48.987Z,5.17
2019-02-06T00:46:16.105Z,5.43
2019-02-06T00:48:43.205Z,5.67
2019-02-06T00:51:10.283Z,5.60
2019-02-06T00:53:37.364Z,5.13
2019-02-06T00:56:04.496Z,5.47
2019-02-06T00:58:31.581Z,5.27
2019-02-06T01:00:58.692Z,4.67
2019-02-06T01:03:25.777Z,5.33
2019-02-06T01:05:52.896Z,5.27
2019-02-06T01:08:19.962Z,5.17
2019-02-06T01:10:47.035Z,4.80
2019-02-06T01:13:14.124Z,4.97
2019-02-06T01:15:41.221Z,4.97
2019-02-06T01:18:08.301Z,5.07
2019-02-06T01:20:35.384Z,5.57
2019-02-06T01:23:02.453Z,4.60
2019-02-06T01:25:29.548Z,4.80
2019-02-06T01:27:56.636Z,5.03
2019-02-06T01:30:24.837Z,5.13
2019-02-06T01:32:51.928Z,4.70
2019-02-06T01:35:19.007Z,5.00
2019-02-06T01:37:46.120Z,4.83
2019-02-06T01:40:14.401Z,5.17
2019-02-06T01:42:41.509Z,5.00
2019-02-06T01:45:09.885Z,4.93
2019-02-06T01:47:37.021Z,4.80
2019-02-06T01:50:04.808Z,5.33
2019-02-06T01:52:31.929Z,4.00
2019-02-06T01:54:59.076Z,5.30
2019-02-06T01:57:26.121Z,5.33
2019-02-06T01:59:53.211Z,4.97
2019-02-06T02:02:20.300Z,5.03
2019-02-06T02:04:47.386Z,5.27
2019-02-06T02:07:14.492Z,4.63
2019-02-06T02:09:41.589Z,4.83
2019-02-06T02:12:08.662Z,5.67
2019-02-06T02:14:35.724Z,4.50
2019-02-06T02:17:02.790Z,4.73
2019-02-06T02:19:29.853Z,4.43
2019-02-06T02:21:57.054Z,4.93
2019-02-06T02:24:24.044Z,4.47
2019-02-06T02:26:51.152Z,4.77
2019-02-06T02:29:18.204Z,4.60
2019-02-06T02:31:45.276Z,4.77
2019-02-06T02:34:12.363Z,5.10
2019-02-06T02:36:39.441Z,4.33
2019-02-06T02:39:06.899Z,4.40
2019-02-06T02:41:33.985Z,4.50
2019-02-06T02:44:01.054Z,5.20
2019-02-06T02:46:28.138Z,4.63
2019-02-06T02:48:55.240Z,4.50
2019-02-06T02:51:22.318Z,4.27
2019-02-06T02:53:49.384Z,5.00
2019-02-06T02:56:16.453Z,4.93
2019-02-06T02:58:43.528Z,4.57
2019-02-06T03:01:20.280Z,4.00
2019-02-06T03:03:52.861Z,4.57
2019-02-06T03:06:28.347Z,4.37
2019-02-06T03:08:46.993Z,4.70
2019-02-06T03:11:14.068Z,4.33
2019-02-06T03:13:41.149Z,4.10
2019-02-06T03:16:08.240Z,4.67
2019-02-06T03:18:35.354Z,4.30
2019-02-06T03:21:02.469Z,4.73
2019-02-06T03:23:29.570Z,4.77
2019-02-06T03:25:56.660Z,4.70
2019-02-06T03:28:23.733Z,5.00
2019-02-06T03:30:50.802Z,4.77
2019-02-06T03:33:17.876Z,4.83
2019-02-06T03:35:44.997Z,4.90
2019-02-06T03:38:12.069Z,4.83
2019-02-06T03:40:39.192Z,4.00
2019-02-06T03:43:06.264Z,4.70
2019-02-06T03:45:33.349Z,5.10
2019-02-06T03:48:00.435Z,5.30
2019-02-06T03:50:27.535Z,4.57
2019-02-06T03:52:54.608Z,5.20
2019-02-06T03:55:21.684Z,4.80
2019-02-06T03:57:48.772Z,4.20
2019-02-06T04:00:15.882Z,5.40
2019-02-06T04:02:42.986Z,5.47
2019-02-06T04:05:10.137Z,5.37
2019-02-06T04:07:37.308Z,4.43
2019-02-06T04:10:05.031Z,5.10
2019-02-06T04:12:32.144Z,4.80
2019-02-06T04:14:59.237Z,5.33
2019-02-06T04:17:26.324Z,5.17
2019-02-06T04:19:53.416Z,4.73
2019-02-06T04:22:20.526Z,5.17
2019-02-06T04:24:51.466Z,5.70
2019-02-06T04:27:14.957Z,5.03
2019-02-06T04:29:42.045Z,5.40
2019-02-06T04:32:09.133Z,5.47
2019-02-06T04:34:36.223Z,5.07
2019-02-06T04:37:06.601Z,5.17
2019-02-06T04:39:30.501Z,5.67
2019-02-06T04:41:57.605Z,5.10
2019-02-06T04:44:24.694Z,5.17
2019-02-06T04:46:51.788Z,5.67
2019-02-06T04:49:18.878Z,5.30
2019-02-06T04:51:45.984Z,5.53
2019-02-06T04:54:13.085Z,5.37
2019-02-06T04:56:40.186Z,5.80
2019-02-06T04:59:07.289Z,5.60
2019-02-06T05:01:34.368Z,5.77
2019-02-06T05:04:01.437Z,5.70
2019-02-06T05:06:28.521Z,5.60
2019-02-06T05:08:55.600Z,5.90
2019-02-06T05:11:22.689Z,6.47
2019-02-06T05:13:49.757Z,6.53
2019-02-06T05:16:16.837Z,6.53
2019-02-06T05:18:43.976Z,7.10
2019-02-06T05:21:11.083Z,6.30
2019-02-06T05:23:38.200Z,6.83
2019-02-06T05:26:05.312Z,6.87
2019-02-06T05:28:32.389Z,7.40
2019-02-06T05:30:59.482Z,6.67
2019-02-06T05:33:26.570Z,6.60
2019-02-06T05:35:53.807Z,7.30
2019-02-06T05:38:20.898Z,7.60
2019-02-06T05:40:48.088Z,6.87
2019-02-06T05:43:15.097Z,6.87
2019-02-06T05:45:42.201Z,7.40
2019-02-06T05:48:09.288Z,7.00
2019-02-06T05:50:36.368Z,7.47
2019-02-06T05:53:03.517Z,8.50
2019-02-06T05:55:30.585Z,7.40
2019-02-06T05:57:57.688Z,7.50
2019-02-06T06:00:29.772Z,7.63
2019-02-06T06:02:56.929Z,7.53
2019-02-06T06:05:23.957Z,8.07
2019-02-06T06:07:51.072Z,7.57
2019-02-06T06:10:18.153Z,7.43
2019-02-06T06:12:45.284Z,7.33
2019-02-06T06:15:13.590Z,8.10
2019-02-06T06:17:40.694Z,7.77
2019-02-06T06:20:08.317Z,8.37
2019-02-06T06:22:35.480Z,8.70
2019-02-06T06:25:02.894Z,8.47
2019-02-06T06:27:29.901Z,8.40
2019-02-06T06:29:57.019Z,8.43
2019-02-06T06:32:24.136Z,9.33
2019-02-06T06:34:51.241Z,8.63
2019-02-06T06:37:18.288Z,8.63
2019-02-06T06:39:45.365Z,8.87
2019-02-06T06:42:12.445Z,9.43
2019-02-06T06:44:39.530Z,8.67
2019-02-06T06:47:06.617Z,9.63
2019-02-06T06:49:33.716Z,9.37
2019-02-06T06:52:03.762Z,8.90
2019-02-06T06:54:27.905Z,9.73
2019-02-06T06:56:54.998Z,9.73
2019-02-06T06:59:22.119Z,9.67
2019-02-06T07:01:49.360Z,9.77
2019-02-06T07:04:16.365Z,9.33
2019-02-06T07:06:46.294Z,9.33
2019-02-06T07:09:10.536Z,9.73
2019-02-06T07:11:37.640Z,9.43
2019-02-06T07:14:04.720Z,9.90
2019-02-06T07:16:31.798Z,10.23
2019-02-06T07:18:58.885Z,9.20
2019-02-06T07:21:25.975Z,9.70
2019-02-06T07:23:53.204Z,9.43
2019-02-06T07:26:20.264Z,9.37
2019-02-06T07:28:47.348Z,9.43
2019-02-06T07:31:14.436Z,10.07
2019-02-06T07:33:41.524Z,9.93
2019-02-06T07:36:08.633Z,9.70
2019-02-06T07:38:35.718Z,10.27
2019-02-06T07:41:02.815Z,9.93
2019-02-06T07:43:29.943Z,10.50
2019-02-06T07:45:57.064Z,9.50
2019-02-06T07:48:24.185Z,9.60
2019-02-06T07:50:51.279Z,10.07
2019-02-06T07:53:18.368Z,10.67
2019-02-06T07:55:45.464Z,10.63
2019-02-06T07:58:12.568Z,10.43
2019-02-06T08:00:39.641Z,9.37
2019-02-06T08:03:06.772Z,11.17
2019-02-06T08:05:33.890Z,9.20
2019-02-06T08:08:01.002Z,10.00
2019-02-06T08:10:29.973Z,9.77
2019-02-06T08:12:57.098Z,9.93
2019-02-06T08:15:24.212Z,10.63
2019-02-06T08:17:51.293Z,10.13
2019-02-06T08:20:18.672Z,10.43
2019-02-06T08:22:45.764Z,10.40
2019-02-06T08:25:13.038Z,10.83
2019-02-06T08:27:40.261Z,10.60
2019-02-06T08:30:16.472Z,9.97
2019-02-06T08:32:43.597Z,10.63
2019-02-06T08:35:10.697Z,9.60
2019-02-06T08:37:37.797Z,10.47
2019-02-06T08:40:05.473Z,10.10
2019-02-06T08:42:32.569Z,10.03
2019-02-06T08:44:59.681Z,10.60
2019-02-06T08:47:26.764Z,11.20
2019-02-06T08:49:53.982Z,10.23
2019-02-06T08:52:20.986Z,10.40
2019-02-06T08:54:48.113Z,10.17
2019-02-06T08:57:15.209Z,11.07
2019-02-06T08:59:42.316Z,10.70
2019-02-06T09:02:09.392Z,11.20
2019-02-06T09:04:36.544Z,9.83
2019-02-06T09:07:03.680Z,10.77
2019-02-06T09:09:30.781Z,11.07
2019-02-06T09:11:57.884Z,10.60
2019-02-06T09:14:25.049Z,10.20
2019-02-06T09:16:52.156Z,11.00
2019-02-06T09:19:19.250Z,9.80
2019-02-06T09:21:46.348Z,10.93
2019-02-06T09:24:13.445Z,9.80
2019-02-06T09:26:40.525Z,9.87
2019-02-06T09:29:07.629Z,10.27
2019-02-06T09:31:34.737Z,9.60
2019-02-06T09:34:01.825Z,10.17
2019-02-06T09:36:28.959Z,10.17
2019-02-06T09:38:56.081Z,10.47
2019-02-06T09:41:23.180Z,10.10
2019-02-06T09:43:50.280Z,10.50
2019-02-06T09:46:17.348Z,9.87
2019-02-06T09:48:44.445Z,9.73
2019-02-06T09:51:11.648Z,10.20
2019-02-06T09:53:38.760Z,9.60
2019-02-06T09:56:05.880Z,10.00
2019-02-06T09:58:32.997Z,9.40
2019-02-06T10:01:00.109Z,10.20
2019-02-06T10:03:27.181Z,10.33
2019-02-06T10:05:54.271Z,9.33
2019-02-06T10:08:21.356Z,9.80
2019-02-06T10:10:48.436Z,9.77
2019-02-06T10:13:16.600Z,8.73
2019-02-06T10:15:42.653Z,8.73
2019-02-06T10:18:09.785Z,9.27
2019-02-06T10:20:40.236Z,9.40
2019-02-06T10:23:07.344Z,9.17
2019-02-06T10:25:34.592Z,8.60
2019-02-06T10:28:01.695Z,9.43
2019-02-06T10:30:30.929Z,8.47
2019-02-06T10:32:58.046Z,8.87
2019-02-06T10:35:25.165Z,8.73
2019-02-06T10:37:52.273Z,8.43
2019-02-06T10:40:19.397Z,8.77
2019-02-06T10:42:46.516Z,8.50
2019-02-06T10:45:13.643Z,8.70
2019-02-06T10:47:40.796Z,8.60
2019-02-06T10:50:09.357Z,8.33
2019-02-06T10:52:36.433Z,8.20
2019-02-06T10:55:03.904Z,8.87
2019-02-06T10:57:31.013Z,8.47
2019-02-06T10:59:58.128Z,8.57
2019-02-06T11:02:25.217Z,8.00
2019-02-06T11:04:52.305Z,7.63
2019-02-06T11:07:19.413Z,7.30
2019-02-06T11:09:46.636Z,8.87
2019-02-06T11:12:13.624Z,7.47
2019-02-06T11:14:40.709Z,7.50
2019-02-06T11:17:07.818Z,7.53
2019-02-06T11:19:34.902Z,7.70
2019-02-06T11:22:01.997Z,7.93
2019-02-06T11:24:29.113Z,6.87
2019-02-06T11:26:56.220Z,7.53
2019-02-06T11:29:23.341Z,8.03
2019-02-06T11:31:50.425Z,7.53
2019-02-06T11:34:17.505Z,6.60
2019-02-06T11:36:44.679Z,6.57
2019-02-06T11:39:16.825Z,7.13
2019-02-06T11:41:43.905Z,6.67
2019-02-06T11:44:10.986Z,7.50
2019-02-06T11:46:38.101Z,6.97
2019-02-06T11:49:05.217Z,6.33
2019-02-06T11:51:32.280Z,6.00
2019-02-06T11:53:59.404Z,6.00
2019-02-06T11:56:26.523Z,6.50
2019-02-06T11:58:53.609Z,6.60
2019-02-06T12:01:26.224Z,6.23
2019-02-06T12:03:53.357Z,6.03
2019-02-06T12:06:20.469Z,6.53
2019-02-06T12:08:47.581Z,5.83
2019-02-06T12:11:14.672Z,6.50
2019-02-06T12:13:41.783Z,6.13
2019-02-06T12:16:08.869Z,5.57
2019-02-06T12:18:35.989Z,5.90
2019-02-06T12:21:03.089Z,5.87
2019-02-06T12:23:32.220Z,5.37
2019-02-06T12:25:57.305Z,5.43
2019-02-06T12:28:24.376Z,5.70
2019-02-06T12:30:51.457Z,5.23
2019-02-06T12:33:18.553Z,5.13
2019-02-06T12:35:45.633Z,5.23
2019-02-06T12:38:12.713Z,4.80
2019-02-06T12:40:39.893Z,5.30
2019-02-06T12:43:07.056Z,5.37
2019-02-06T12:45:34.175Z,5.00
2019-02-06T12:48:01.288Z,5.40
2019-02-06T12:50:28.378Z,5.27
2019-02-06T12:52:57.520Z,5.30
2019-02-06T12:55:24.981Z,5.20
2019-02-06T12:57:52.093Z,4.60
2019-02-06T13:00:22.308Z,4.80
2019-02-06T13:02:49.409Z,5.03
2019-02-06T13:05:16.509Z,4.90
2019-02-06T13:07:43.613Z,4.67
2019-02-06T13:10:10.760Z,4.47
2019-02-06T13:12:37.858Z,4.83
2019-02-06T13:15:06.216Z,4.57
2019-02-06T13:17:33.305Z,4.97
2019-02-06T13:20:00.381Z,4.43
2019-02-06T13:22:27.480Z,4.57
2019-02-06T13:24:54.545Z,4.87
2019-02-06T13:27:21.661Z,4.47
2019-02-06T13:29:48.794Z,4.23
2019-02-06T13:32:15.901Z,4.27
2019-02-06T13:34:42.993Z,4.30
2019-02-06T13:37:10.109Z,4.57
2019-02-06T13:39:37.277Z,3.83
2019-02-06T13:42:05.422Z,4.60
2019-02-06T13:44:31.497Z,3.97
2019-02-06T13:46:58.609Z,3.87
2019-02-06T13:49:25.683Z,3.77
2019-02-06T13:51:52.805Z,3.83
2019-02-06T13:54:19.952Z,5.07
2019-02-06T13:56:47.069Z,3.93
2019-02-06T13:59:14.213Z,3.70
2019-02-06T14:01:41.291Z,3.70
2019-02-06T14:04:08.388Z,3.90
2019-02-06T14:06:35.520Z,3.50
2019-02-06T14:09:02.716Z,4.20
2019-02-06T14:11:29.852Z,3.57
2019-02-06T14:13:56.937Z,3.83
2019-02-06T14:16:26.975Z,3.60
2019-02-06T14:18:51.169Z,4.10
2019-02-06T14:21:18.317Z,4.00
2019-02-06T14:23:56.444Z,3.37
2019-02-06T14:26:37.417Z,3.70
2019-02-06T14:29:15.422Z,3.80
2019-02-06T14:31:54.002Z,3.40
2019-02-06T14:34:30.933Z,3.53
2019-02-06T14:37:09.752Z,3.67
2019-02-06T14:39:44.130Z,3.23
2019-02-06T14:42:23.416Z,3.37
2019-02-06T14:45:00.593Z,3.80
2019-02-06T14:47:42.636Z,3.33
2019-02-06T14:50:49.431Z,3.33
2019-02-06T14:53:31.540Z,3.10
2019-02-06T14:56:14.267Z,2.83
2019-02-06T14:59:30.645Z,3.50
2019-02-06T15:02:07.941Z,3.40
2019-02-06T15:04:45.380Z,3.80
2019-02-06T15:08:29.553Z,3.80
2019-02-06T15:11:06.401Z,3.43
2019-02-06T15:13:47.681Z,3.40
2019-02-06T15:18:27.267Z,3.30
2019-02-06T15:21:07.950Z,3.53
2019-02-06T15:23:50.022Z,3.67
2019-02-06T15:26:28.328Z,3.80
2019-02-06T15:29:42.772Z,3.53
2019-02-06T15:32:19.324Z,3.30
2019-02-06T15:34:53.823Z,3.43
2019-02-06T15:37:34.745Z,4.33
2019-02-06T15:40:25.963Z,3.77
2019-02-06T15:43:00.760Z,3.50
2019-02-06T15:48:14.142Z,3.53
2019-02-06T15:50:57.685Z,3.20
2019-02-06T15:53:34.781Z,3.53
2019-02-06T15:56:09.809Z,3.73
2019-02-06T15:58:49.312Z,3.23
2019-02-06T16:01:23.473Z,3.67
2019-02-06T16:04:05.098Z,4.13
2019-02-06T16:06:50.648Z,3.90
2019-02-06T16:09:45.761Z,3.57
2019-02-06T16:12:20.292Z,3.63
2019-02-06T16:14:58.112Z,3.90
2019-02-06T16:17:35.060Z,2.87
2019-02-06T16:22:22.211Z,3.87
2019-02-06T16:24:54.978Z,3.53
2019-02-06T16:27:35.477Z,4.27
2019-02-06T16:30:14.646Z,3.77
2019-02-06T16:32:50.766Z,3.30
2019-02-06T16:35:31.006Z,3.40
2019-02-06T16:38:26.921Z,3.30
2019-02-06T16:44:13.187Z,3.87
2019-02-06T16:46:52.337Z,3.23
2019-02-06T16:49:38.956Z,3.47
2019-02-06T16:52:15.252Z,3.93
2019-02-06T16:54:55.684Z,3.40
2019-02-06T16:57:53.057Z,3.93
2019-02-06T17:00:31.520Z,4.43
2019-02-06T17:03:09.028Z,3.50
2019-02-06T17:05:42.505Z,4.13
2019-02-06T17:08:25.216Z,3.37
2019-02-06T17:13:04.786Z,3.93
2019-02-06T17:17:46.108Z,4.20
2019-02-06T17:20:23.368Z,4.20
2019-02-06T17:23:00.518Z,3.73
2019-02-06T17:26:30.164Z,3.80
2019-02-06T17:29:09.408Z,3.97
2019-02-06T17:31:47.549Z,4.33
2019-02-06T17:35:33.865Z,3.90
2019-02-06T17:38:12.166Z,4.10
2019-02-06T17:41:05.207Z,3.93
2019-02-06T17:43:49.004Z,3.63
2019-02-06T17:46:29.605Z,4.07
2019-02-06T17:49:08.449Z,4.77
2019-02-06T17:51:47.396Z,4.03
2019-02-06T17:54:22.220Z,3.87
2019-02-06T17:56:49.300Z,3.97
2019-02-06T17:59:16.405Z,4.17
2019-02-06T18:01:47.054Z,4.77
2019-02-06T18:04:17.166Z,4.07
2019-02-06T18:06:44.252Z,4.37
2019-02-06T18:09:13.577Z,4.30
2019-02-06T18:11:40.680Z,4.27
2019-02-06T18:14:07.772Z,4.20
2019-02-06T18:16:34.861Z,4.57
2019-02-06T18:19:01.997Z,4.40
2019-02-06T18:21:29.104Z,4.40
2019-02-06T18:23:56.189Z,4.37
2019-02-06T18:26:23.285Z,4.33
2019-02-06T18:28:50.423Z,4.67
2019-02-06T18:31:17.544Z,4.40
2019-02-06T18:33:44.676Z,4.70
2019-02-06T18:36:11.779Z,4.63
2019-02-06T18:38:46.383Z,4.50
2019-02-06T18:41:07.000Z,4.27
2019-02-06T18:43:34.104Z,4.57
2019-02-06T18:46:01.218Z,4.73
2019-02-06T18:48:28.307Z,4.50
2019-02-06T18:50:55.432Z,4.80
2019-02-06T18:53:22.552Z,4.93
2019-02-06T18:55:51.324Z,5.57
2019-02-06T18:58:16.817Z,4.43
2019-02-06T19:00:43.992Z,4.50
2019-02-06T19:03:15.025Z,4.67
2019-02-06T19:05:42.169Z,5.00
2019-02-06T19:08:09.240Z,4.97
2019-02-06T19:10:36.342Z,5.73
2019-02-06T19:13:03.498Z,4.53
2019-02-06T19:15:30.616Z,4.83
2019-02-06T19:17:57.749Z,4.77
2019-02-06T19:20:24.870Z,5.00
2019-02-06T19:22:52.025Z,4.93
2019-02-06T19:25:19.127Z,4.60
2019-02-06T19:27:46.229Z,5.00
2019-02-06T19:30:20.621Z,4.63
2019-02-06T19:32:47.740Z,4.63
2019-02-06T19:35:14.861Z,5.50
2019-02-06T19:37:41.985Z,5.40
2019-02-06T19:40:09.161Z,5.47
2019-02-06T19:42:36.252Z,4.90
2019-02-06T19:45:03.765Z,5.77
2019-02-06T19:47:30.913Z,5.37
2019-02-06T19:49:57.972Z,5.20
2019-02-06T19:52:25.064Z,5.17
2019-02-06T19:54:52.152Z,5.33
2019-02-06T19:57:19.241Z,5.40
2019-02-06T19:59:46.343Z,4.90
2019-02-06T20:02:13.449Z,5.10
2019-02-06T20:04:40.548Z,5.03
2019-02-06T20:07:07.666Z,5.47
2019-02-06T20:09:34.777Z,5.63
2019-02-06T20:12:01.888Z,5.30
2019-02-06T20:14:29.014Z,5.23
2019-02-06T20:16:56.113Z,5.30
2019-02-06T20:19:23.261Z,5.03
2019-02-06T20:21:50.356Z,6.03
2019-02-06T20:24:17.444Z,5.10
2019-02-06T20:26:44.529Z,5.80
2019-02-06T20:29:11.626Z,6.00
2019-02-06T20:31:38.732Z,5.70
2019-02-06T20:34:05.829Z,5.43
2019-02-06T20:36:32.916Z,5.50
2019-02-06T20:39:00.028Z,5.80
2019-02-06T20:41:27.288Z,5.77
2019-02-06T20:43:54.389Z,5.60
2019-02-06T20:46:21.515Z,4.77
2019-02-06T20:48:48.624Z,5.70
2019-02-06T20:51:15.728Z,5.30
2019-02-06T20:53:42.829Z,5.17
2019-02-06T20:56:09.933Z,5.13
2019-02-06T20:58:37.038Z,5.83
2019-02-06T21:01:04.196Z,5.40
2019-02-06T21:03:31.298Z,5.63
2019-02-06T21:05:58.404Z,5.60
2019-02-06T21:08:25.492Z,5.83
2019-02-06T21:10:52.606Z,5.57
2019-02-06T21:13:19.704Z,5.47
2019-02-06T21:15:46.789Z,5.23
2019-02-06T21:18:13.912Z,6.07
2019-02-06T21:20:40.994Z,5.83
2019-02-06T21:23:08.136Z,5.90
2019-02-06T21:25:35.298Z,5.60
2019-02-06T21:28:02.384Z,5.27
2019-02-06T21:30:31.273Z,5.90
2019-02-06T21:32:58.376Z,5.80
2019-02-06T21:35:25.500Z,6.03
2019-02-06T21:37:52.645Z,6.10
2019-02-06T21:40:21.683Z,6.00
2019-02-06T21:42:48.814Z,6.03
2019-02-06T21:45:15.921Z,5.73
2019-02-06T21:47:43.051Z,5.97
2019-02-06T21:50:11.782Z,6.03
2019-02-06T21:52:38.917Z,5.53
2019-02-06T21:55:07.120Z,5.67
2019-02-06T21:57:34.372Z,6.10
2019-02-06T22:00:01.394Z,6.20
2019-02-06T22:02:28.485Z,6.50
2019-02-06T22:04:55.616Z,5.47
2019-02-06T22:07:22.729Z,6.03
2019-02-06T22:09:49.854Z,5.93
2019-02-06T22:12:16.945Z,6.63
2019-02-06T22:14:44.078Z,6.37
2019-02-06T22:17:11.249Z,5.93
2019-02-06T22:19:38.368Z,6.57
2019-02-06T22:22:05.480Z,5.67
2019-02-06T22:24:32.602Z,6.13
2019-02-06T22:26:59.714Z,5.67
2019-02-06T22:29:26.825Z,6.30
2019-02-06T22:31:53.943Z,6.03
2019-02-06T22:34:21.114Z,6.30
2019-02-06T22:36:48.220Z,7.43
2019-02-06T22:39:15.342Z,5.77
2019-02-06T22:41:42.459Z,6.37
2019-02-06T22:44:09.568Z,6.33
2019-02-06T22:46:36.706Z,6.30
2019-02-06T22:49:04.400Z,6.33
2019-02-06T22:51:31.537Z,6.43
2019-02-06T22:53:58.660Z,6.43
2019-02-06T22:56:25.772Z,6.70
2019-02-06T22:58:52.901Z,6.17
2019-02-06T23:01:42.750Z,5.57
2019-02-06T23:04:09.867Z,5.60
2019-02-06T23:06:37.024Z,6.07
2019-02-06T23:09:06.358Z,5.40
2019-02-06T23:11:33.470Z,6.40
2019-02-06T23:14:00.600Z,5.87
2019-02-06T23:16:27.664Z,6.03
2019-02-06T23:18:54.765Z,7.13
2019-02-06T23:21:21.917Z,5.93
2019-02-06T23:23:49.042Z,5.67
2019-02-06T23:26:16.158Z,5.80
2019-02-06T23:28:43.237Z,5.67
2019-02-06T23:31:10.317Z,5.27
2019-02-06T23:33:37.405Z,6.17
2019-02-06T23:36:04.581Z,5.63
2019-02-06T23:38:31.706Z,6.23
2019-02-06T23:40:58.877Z,6.10
2019-02-06T23:43:25.978Z,6.20
2019-02-06T23:45:53.137Z,5.30
2019-02-06T23:48:20.246Z,5.13
2019-02-06T23:50:47.366Z,5.37
2019-02-06T23:53:14.440Z,5.60
2019-02-06T23:55:41.617Z,5.63
2019-02-06T23:58:08.731Z,6.10
