createdAt,value
2022-10-25T00:01:16.452Z,2.03
2022-10-25T00:03:44.921Z,2.58
2022-10-25T00:06:13.976Z,2.25
2022-10-25T00:08:44.034Z,2.50
2022-10-25T00:11:18.305Z,2.30
2022-10-25T00:13:46.779Z,2.40
2022-10-25T00:16:16.665Z,2.33
2022-10-25T00:18:44.785Z,2.15
2022-10-25T00:21:13.356Z,2.50
2022-10-25T00:23:43.046Z,1.92
2022-10-25T00:26:12.241Z,2.38
2022-10-25T00:28:41.295Z,2.28
2022-10-25T00:31:11.428Z,2.30
2022-10-25T00:33:40.261Z,2.17
2022-10-25T00:36:10.862Z,2.75
2022-10-25T00:38:39.430Z,2.38
2022-10-25T00:41:10.160Z,2.38
2022-10-25T00:43:40.174Z,2.05
2022-10-25T00:46:13.371Z,2.08
2022-10-25T00:48:43.379Z,2.30
2022-10-25T00:51:11.915Z,1.95
2022-10-25T00:53:40.153Z,2.10
2022-10-25T00:56:14.891Z,2.08
2022-10-25T00:58:47.491Z,2.03
2022-10-25T01:01:16.936Z,2.10
2022-10-25T01:03:47.203Z,2.33
2022-10-25T01:06:21.813Z,2.47
2022-10-25T01:08:51.341Z,2.88
2022-10-25T01:11:21.888Z,2.55
2022-10-25T01:13:51.613Z,2.30
2022-10-25T01:16:28.491Z,2.50
2022-10-25T01:19:06.212Z,2.83
2022-10-25T01:21:45.834Z,2.90
2022-10-25T01:24:41.247Z,2.45
2022-10-25T01:27:41.481Z,2.33
2022-10-25T01:30:17.022Z,2.15
2022-10-25T01:33:16.163Z,2.50
2022-10-25T01:35:53.207Z,2.72
2022-10-25T01:38:33.675Z,2.20
2022-10-25T01:41:12.617Z,1.88
2022-10-25T01:43:49.864Z,2.30
2022-10-25T01:46:24.639Z,2.10
2022-10-25T01:49:00.673Z,2.25
2022-10-25T01:51:30.018Z,1.80
2022-10-25T01:53:58.537Z,2.58
2022-10-25T01:56:29.710Z,2.13
2022-10-25T01:59:20.458Z,1.80
2022-10-25T02:02:01.562Z,2.08
2022-10-25T02:04:41.018Z,2.00
2022-10-25T02:07:12.857Z,2.60
2022-10-25T02:09:49.056Z,2.28
2022-10-25T02:12:26.411Z,2.00
2022-10-25T02:15:01.755Z,2.10
2022-10-25T02:17:29.941Z,2.47
2022-10-25T02:20:01.973Z,2.00
2022-10-25T02:22:33.563Z,2.45
2022-10-25T02:25:03.111Z,2.17
2022-10-25T02:27:33.039Z,1.70
2022-10-25T02:30:01.941Z,2.25
2022-10-25T02:32:32.077Z,2.00
2022-10-25T02:35:01.649Z,1.95
2022-10-25T02:37:30.536Z,2.00
2022-10-25T02:39:58.995Z,2.47
2022-10-25T02:42:27.147Z,2.08
2022-10-25T02:44:55.466Z,2.45
2022-10-25T02:47:23.869Z,1.60
2022-10-25T02:49:51.968Z,1.80
2022-10-25T02:52:21.718Z,2.05
2022-10-25T02:54:49.990Z,2.22
2022-10-25T02:57:18.133Z,2.30
2022-10-25T02:59:46.429Z,2.17
2022-10-25T03:02:14.790Z,2.13
2022-10-25T03:04:42.887Z,2.35
2022-10-25T03:07:11.042Z,2.20
2022-10-25T03:09:40.707Z,2.00
2022-10-25T03:12:08.959Z,2.08
2022-10-25T03:14:37.174Z,2.30
2022-10-25T03:17:06.525Z,3.05
2022-10-25T03:19:34.626Z,2.30
2022-10-25T03:22:02.983Z,2.40
2022-10-25T03:24:31.253Z,2.55
2022-10-25T03:27:01.677Z,2.58
2022-10-25T03:29:29.842Z,2.30
2022-10-25T03:31:58.197Z,3.30
2022-10-25T03:34:26.354Z,3.03
2022-10-25T03:36:54.865Z,3.38
2022-10-25T03:39:23.127Z,3.67
2022-10-25T03:41:51.307Z,3.70
2022-10-25T03:44:21.023Z,3.78
2022-10-25T03:46:49.235Z,5.05
2022-10-25T03:49:17.322Z,5.85
2022-10-25T03:51:45.522Z,5.68
2022-10-25T03:54:13.737Z,5.68
2022-10-25T03:56:41.915Z,5.78
2022-10-25T03:59:10.330Z,6.00
2022-10-25T04:01:40.164Z,5.20
2022-10-25T04:04:08.435Z,5.55
2022-10-25T04:06:36.791Z,5.72
2022-10-25T04:09:05.198Z,5.78
2022-10-25T04:11:33.319Z,5.05
2022-10-25T04:14:01.619Z,5.28
2022-10-25T04:16:29.905Z,5.40
2022-10-25T04:18:59.386Z,5.15
2022-10-25T04:21:27.985Z,5.40
2022-10-25T04:23:58.249Z,5.20
2022-10-25T04:26:29.293Z,5.35
2022-10-25T04:28:57.988Z,4.43
2022-10-25T04:31:26.145Z,5.18
2022-10-25T04:33:55.630Z,5.15
2022-10-25T04:36:25.383Z,5.15
2022-10-25T04:38:54.306Z,5.10
2022-10-25T04:41:23.031Z,5.22
2022-10-25T04:43:53.062Z,5.43
2022-10-25T04:46:21.594Z,6.03
2022-10-25T04:48:49.872Z,7.43
2022-10-25T04:51:18.195Z,6.15
2022-10-25T04:53:47.723Z,6.22
2022-10-25T04:56:15.887Z,6.32
2022-10-25T04:58:44.201Z,7.00
2022-10-25T05:01:14.282Z,7.55
2022-10-25T05:03:42.838Z,7.03
2022-10-25T05:06:12.524Z,6.43
2022-10-25T05:08:41.785Z,6.40
2022-10-25T05:11:13.266Z,6.30
2022-10-25T05:13:42.776Z,6.15
2022-10-25T05:16:14.803Z,6.10
2022-10-25T05:18:45.642Z,6.10
2022-10-25T05:21:15.015Z,5.90
2022-10-25T05:23:43.558Z,6.40
2022-10-25T05:26:14.815Z,5.97
2022-10-25T05:28:45.005Z,6.22
2022-10-25T05:31:16.142Z,5.93
2022-10-25T05:33:46.271Z,6.22
2022-10-25T05:36:15.359Z,5.10
2022-10-25T05:38:44.116Z,5.53
2022-10-25T05:41:15.539Z,5.05
2022-10-25T05:43:45.370Z,4.75
2022-10-25T05:46:15.415Z,4.50
2022-10-25T05:48:48.459Z,4.47
2022-10-25T05:54:04.118Z,4.78
2022-10-25T05:56:35.345Z,3.70
2022-10-25T05:59:07.846Z,4.68
2022-10-25T06:01:37.049Z,4.07
2022-10-25T06:04:05.331Z,4.28
2022-10-25T06:06:33.742Z,4.30
2022-10-25T06:09:02.860Z,4.30
2022-10-25T06:11:31.751Z,4.25
2022-10-25T06:14:01.569Z,3.92
2022-10-25T06:16:30.438Z,4.10
2022-10-25T06:18:58.976Z,4.20
2022-10-25T06:21:29.436Z,5.28
2022-10-25T06:23:59.362Z,4.40
2022-10-25T06:26:29.752Z,4.18
2022-10-25T06:29:01.253Z,4.53
2022-10-25T06:31:30.858Z,3.72
2022-10-25T06:34:01.052Z,4.00
2022-10-25T06:36:31.512Z,4.18
2022-10-25T06:39:05.952Z,3.78
2022-10-25T06:41:37.148Z,3.88
2022-10-25T06:44:08.095Z,4.07
2022-10-25T06:47:04.362Z,3.42
2022-10-25T06:49:26.499Z,3.53
2022-10-25T06:51:55.102Z,3.60
2022-10-25T06:54:25.490Z,3.67
2022-10-25T06:56:54.078Z,3.38
2022-10-25T06:59:23.866Z,3.60
2022-10-25T07:01:52.581Z,3.50
2022-10-25T07:04:21.070Z,3.88
2022-10-25T07:06:52.788Z,4.20
2022-10-25T07:09:23.400Z,4.50
2022-10-25T07:11:51.965Z,3.88
2022-10-25T07:14:20.168Z,3.53
2022-10-25T07:16:49.669Z,3.83
2022-10-25T07:19:18.158Z,4.38
2022-10-25T07:21:46.313Z,3.47
2022-10-25T07:24:14.647Z,4.65
2022-10-25T07:26:43.122Z,4.03
2022-10-25T07:29:11.299Z,4.68
2022-10-25T07:31:43.137Z,4.20
2022-10-25T07:34:15.043Z,4.75
2022-10-25T07:36:43.402Z,4.20
2022-10-25T07:39:11.482Z,4.80
2022-10-25T07:41:40.019Z,5.93
2022-10-25T07:44:13.003Z,5.20
2022-10-25T07:46:44.476Z,5.15
2022-10-25T07:49:14.264Z,5.50
2022-10-25T07:51:42.708Z,5.85
2022-10-25T07:54:11.273Z,4.82
2022-10-25T07:56:39.608Z,5.18
2022-10-25T07:59:07.743Z,4.13
2022-10-25T08:01:37.010Z,4.07
2022-10-25T08:04:05.303Z,3.60
2022-10-25T08:06:36.225Z,3.65
2022-10-25T08:09:14.365Z,3.17
2022-10-25T08:11:48.916Z,3.05
2022-10-25T08:14:17.299Z,2.60
2022-10-25T08:16:45.895Z,2.75
2022-10-25T08:19:14.194Z,2.40
2022-10-25T08:21:44.387Z,2.22
2022-10-25T08:24:12.752Z,2.35
2022-10-25T08:26:41.213Z,2.05
2022-10-25T08:29:09.677Z,2.17
2022-10-25T08:31:37.891Z,2.10
2022-10-25T08:34:06.106Z,2.20
2022-10-25T08:36:34.902Z,2.40
2022-10-25T08:39:04.691Z,2.35
2022-10-25T08:41:43.788Z,2.05
2022-10-25T08:44:34.035Z,1.98
2022-10-25T08:47:07.025Z,1.60
2022-10-25T08:49:42.798Z,1.73
2022-10-25T08:52:19.555Z,1.92
2022-10-25T08:54:50.165Z,2.05
2022-10-25T08:57:24.217Z,2.33
2022-10-25T08:59:54.626Z,2.05
2022-10-25T09:02:28.571Z,2.03
2022-10-25T09:04:56.691Z,1.80
2022-10-25T09:07:46.695Z,2.05
2022-10-25T09:10:28.696Z,1.75
2022-10-25T09:13:08.403Z,1.98
2022-10-25T09:15:53.547Z,2.20
2022-10-25T09:18:30.710Z,2.10
2022-10-25T09:21:02.788Z,1.83
2022-10-25T09:23:33.519Z,1.90
2022-10-25T09:26:12.852Z,1.95
2022-10-25T09:28:52.695Z,2.40
2022-10-25T09:31:24.695Z,1.88
2022-10-25T09:34:01.632Z,1.70
2022-10-25T09:36:38.402Z,2.42
2022-10-25T09:39:15.693Z,1.80
2022-10-25T09:41:48.057Z,1.60
2022-10-25T09:44:24.835Z,1.75
2022-10-25T09:46:56.387Z,1.60
2022-10-25T09:49:30.599Z,1.95
2022-10-25T09:52:06.364Z,1.52
2022-10-25T09:54:39.885Z,1.92
2022-10-25T09:57:09.698Z,2.03
2022-10-25T09:59:38.085Z,1.73
2022-10-25T10:02:06.813Z,2.00
2022-10-25T10:04:38.415Z,1.75
2022-10-25T10:07:13.408Z,1.80
2022-10-25T10:09:45.876Z,2.17
2022-10-25T10:12:23.601Z,2.22
2022-10-25T10:14:58.225Z,1.95
2022-10-25T10:17:28.809Z,1.98
2022-10-25T10:20:13.856Z,2.40
2022-10-25T10:22:53.380Z,2.35
2022-10-25T10:25:25.315Z,2.65
2022-10-25T10:27:57.919Z,2.15
2022-10-25T10:30:28.949Z,2.13
2022-10-25T10:33:00.561Z,2.50
2022-10-25T10:35:34.048Z,2.28
2022-10-25T10:40:46.636Z,2.25
2022-10-25T10:43:34.117Z,2.40
2022-10-25T10:46:08.855Z,2.30
2022-10-25T10:48:42.765Z,2.58
2022-10-25T10:51:25.498Z,2.60
2022-10-25T10:54:20.992Z,2.33
2022-10-25T10:56:55.189Z,2.03
2022-10-25T10:59:36.012Z,2.00
2022-10-25T11:02:28.913Z,2.00
2022-10-25T11:04:58.180Z,2.38
2022-10-25T11:07:32.173Z,2.03
2022-10-25T11:10:23.837Z,1.65
2022-10-25T11:13:07.645Z,1.90
2022-10-25T11:18:13.055Z,1.40
2022-10-25T11:20:50.964Z,1.63
2022-10-25T11:23:25.772Z,1.92
2022-10-25T11:26:00.126Z,1.55
2022-10-25T11:28:44.597Z,1.63
2022-10-25T11:31:24.670Z,1.83
2022-10-25T11:34:10.026Z,1.70
2022-10-25T11:36:53.839Z,1.92
2022-10-25T11:39:34.037Z,1.90
2022-10-25T11:42:13.461Z,2.60
2022-10-25T11:44:58.101Z,3.00
2022-10-25T11:47:42.363Z,2.40
2022-10-25T11:50:24.355Z,2.22
2022-10-25T11:53:12.590Z,2.10
2022-10-25T11:55:46.361Z,2.17
2022-10-25T11:58:29.967Z,1.83
2022-10-25T12:01:05.481Z,2.20
2022-10-25T12:03:50.823Z,2.20
2022-10-25T12:06:26.032Z,1.77
2022-10-25T12:09:05.229Z,1.98
2022-10-25T12:11:39.221Z,1.58
2022-10-25T12:14:11.869Z,1.65
2022-10-25T12:16:41.603Z,1.90
2022-10-25T12:19:19.375Z,1.58
2022-10-25T12:21:56.703Z,1.50
2022-10-25T12:24:35.989Z,1.50
2022-10-25T12:27:04.860Z,1.90
2022-10-25T12:29:37.327Z,2.72
2022-10-25T12:32:12.566Z,2.40
2022-10-25T12:34:45.047Z,2.92
2022-10-25T12:37:19.924Z,2.85
2022-10-25T12:39:48.409Z,2.38
2022-10-25T12:42:20.413Z,2.35
2022-10-25T12:45:18.104Z,2.10
2022-10-25T12:47:57.934Z,1.60
2022-10-25T12:51:00.739Z,1.35
2022-10-25T12:53:54.668Z,1.33
2022-10-25T12:56:37.226Z,1.15
2022-10-25T12:59:10.399Z,1.00
2022-10-25T13:01:55.656Z,1.02
2022-10-25T13:04:52.492Z,1.13
2022-10-25T13:07:23.539Z,1.42
2022-10-25T13:09:52.376Z,1.30
2022-10-25T13:12:23.911Z,1.20
2022-10-25T13:14:54.943Z,1.10
2022-10-25T13:17:48.233Z,1.20
2022-10-25T13:20:51.575Z,1.00
2022-10-25T13:23:59.726Z,1.17
2022-10-25T13:27:16.655Z,1.10
2022-10-25T13:30:03.468Z,1.40
2022-10-25T13:32:33.503Z,1.40
2022-10-25T13:35:03.733Z,1.20
2022-10-25T13:37:45.940Z,1.25
2022-10-25T13:40:26.407Z,1.10
2022-10-25T13:43:05.911Z,1.08
2022-10-25T13:45:44.059Z,0.90
2022-10-25T13:48:21.471Z,1.42
2022-10-25T13:50:54.271Z,1.20
2022-10-25T13:53:26.270Z,1.10
2022-10-25T13:56:05.627Z,1.48
2022-10-25T13:58:47.021Z,1.00
2022-10-25T14:01:57.664Z,1.15
2022-10-25T14:04:40.720Z,1.17
2022-10-25T14:07:44.168Z,1.10
2022-10-25T14:10:28.089Z,1.30
2022-10-25T14:13:08.587Z,1.20
2022-10-25T14:15:47.268Z,1.48
2022-10-25T14:18:21.766Z,1.35
2022-10-25T14:20:57.275Z,1.30
2022-10-25T14:23:29.935Z,1.30
2022-10-25T14:25:59.849Z,1.40
2022-10-25T14:28:30.063Z,1.45
2022-10-25T14:30:59.290Z,1.45
2022-10-25T14:33:32.477Z,1.33
2022-10-25T14:36:11.934Z,1.30
2022-10-25T14:38:52.932Z,1.55
2022-10-25T14:41:25.773Z,1.40
2022-10-25T14:43:54.036Z,1.20
2022-10-25T14:46:23.442Z,1.38
2022-10-25T14:48:55.798Z,1.38
2022-10-25T14:51:28.833Z,1.13
2022-10-25T14:53:59.990Z,1.38
2022-10-25T14:56:31.410Z,1.40
2022-10-25T14:59:00.835Z,1.65
2022-10-25T15:01:29.847Z,1.42
2022-10-25T15:04:01.298Z,1.65
2022-10-25T15:06:32.959Z,1.67
2022-10-25T15:12:17.267Z,1.50
2022-10-25T15:14:47.581Z,1.20
2022-10-25T15:17:19.740Z,1.30
2022-10-25T15:20:03.298Z,1.40
2022-10-25T15:22:34.996Z,1.33
2022-10-25T15:25:03.238Z,1.35
2022-10-25T15:27:40.843Z,1.33
2022-10-25T15:30:36.670Z,1.17
2022-10-25T15:33:06.710Z,1.33
2022-10-25T15:35:40.883Z,1.58
2022-10-25T15:38:11.943Z,1.40
2022-10-25T15:40:40.110Z,1.20
2022-10-25T15:43:08.316Z,1.30
2022-10-25T15:45:38.087Z,1.48
2022-10-25T15:48:07.937Z,1.58
2022-10-25T15:50:48.691Z,1.40
2022-10-25T15:53:18.879Z,1.45
2022-10-25T15:55:47.061Z,1.48
2022-10-25T15:58:15.842Z,1.77
2022-10-25T16:00:44.659Z,1.63
2022-10-25T16:03:19.594Z,1.30
2022-10-25T16:05:49.485Z,1.73
2022-10-25T16:08:19.412Z,1.45
2022-10-25T16:10:48.218Z,1.80
2022-10-25T16:13:19.743Z,2.40
2022-10-25T16:15:47.920Z,1.60
2022-10-25T16:18:16.296Z,1.98
2022-10-25T16:20:44.561Z,1.85
2022-10-25T16:23:12.742Z,1.60
2022-10-25T16:25:42.755Z,2.10
2022-10-25T16:28:15.578Z,1.88
2022-10-25T16:30:45.832Z,1.77
2022-10-25T16:33:14.073Z,2.10
2022-10-25T16:35:42.654Z,2.40
2022-10-25T16:40:45.610Z,2.00
2022-10-25T16:43:16.239Z,2.17
2022-10-25T16:45:44.447Z,2.00
2022-10-25T16:48:12.667Z,1.88
2022-10-25T16:50:41.108Z,1.85
2022-10-25T16:53:11.028Z,2.60
2022-10-25T16:55:39.193Z,2.58
2022-10-25T16:58:09.232Z,2.72
2022-10-25T17:00:37.440Z,2.78
2022-10-25T17:03:05.748Z,2.72
2022-10-25T17:05:34.283Z,3.50
2022-10-25T17:08:02.404Z,3.80
2022-10-25T17:10:30.552Z,4.20
2022-10-25T17:13:03.322Z,3.75
2022-10-25T17:15:33.849Z,3.93
2022-10-25T17:18:02.169Z,4.30
2022-10-25T17:20:30.686Z,3.97
2022-10-25T17:22:58.901Z,3.88
2022-10-25T17:25:27.311Z,4.40
2022-10-25T17:27:55.862Z,4.03
2022-10-25T17:30:23.999Z,4.05
2022-10-25T17:32:53.756Z,4.68
2022-10-25T17:35:27.145Z,5.40
2022-10-25T17:37:58.147Z,4.80
2022-10-25T17:40:26.371Z,4.65
2022-10-25T17:42:54.994Z,4.60
2022-10-25T17:45:23.300Z,4.72
2022-10-25T17:47:51.464Z,4.10
2022-10-25T17:50:22.262Z,4.53
2022-10-25T17:52:52.308Z,4.47
2022-10-25T17:55:20.565Z,4.32
2022-10-25T17:57:50.128Z,3.75
2022-10-25T18:00:18.881Z,4.05
2022-10-25T18:02:50.752Z,3.80
2022-10-25T18:05:21.955Z,3.58
2022-10-25T18:07:50.868Z,3.75
2022-10-25T18:10:19.555Z,3.13
2022-10-25T18:12:48.070Z,3.80
2022-10-25T18:15:16.945Z,3.10
2022-10-25T18:17:46.731Z,3.97
2022-10-25T18:20:16.032Z,3.33
2022-10-25T18:22:45.883Z,3.85
2022-10-25T18:25:14.026Z,3.67
2022-10-25T18:27:42.296Z,3.42
2022-10-25T18:30:12.106Z,3.38
2022-10-25T18:32:40.245Z,4.00
2022-10-25T18:35:09.061Z,4.03
2022-10-25T18:37:37.593Z,3.50
2022-10-25T18:40:08.798Z,3.83
2022-10-25T18:42:38.333Z,3.45
2022-10-25T18:45:07.905Z,3.55
2022-10-25T18:47:36.167Z,3.50
2022-10-25T18:50:04.676Z,3.70
2022-10-25T18:52:32.949Z,3.70
2022-10-25T18:55:01.128Z,3.90
2022-10-25T18:57:31.962Z,3.92
2022-10-25T19:00:00.503Z,4.50
2022-10-25T19:02:36.765Z,3.90
2022-10-25T19:07:35.667Z,3.95
2022-10-25T19:10:03.797Z,3.85
2022-10-25T19:12:34.566Z,4.10
2022-10-25T19:15:02.697Z,4.43
2022-10-25T19:17:31.008Z,3.95
2022-10-25T19:19:59.230Z,3.58
2022-10-25T19:22:27.440Z,3.92
2022-10-25T19:24:55.672Z,3.83
2022-10-25T19:27:23.913Z,3.85
2022-10-25T19:29:53.591Z,4.13
2022-10-25T19:32:21.769Z,3.83
2022-10-25T19:37:19.381Z,3.60
2022-10-25T19:39:47.872Z,4.07
2022-10-25T19:42:19.380Z,4.10
2022-10-25T19:44:47.760Z,4.22
2022-10-25T19:47:17.721Z,4.70
2022-10-25T19:49:46.062Z,4.53
2022-10-25T19:52:14.602Z,3.92
2022-10-25T19:54:42.839Z,3.70
2022-10-25T19:57:11.002Z,3.75
2022-10-25T19:59:39.459Z,3.70
2022-10-25T20:02:08.274Z,4.40
2022-10-25T20:04:37.889Z,4.03
2022-10-25T20:07:06.274Z,4.20
2022-10-25T20:09:34.464Z,4.50
2022-10-25T20:12:02.673Z,3.88
2022-10-25T20:14:33.482Z,3.90
2022-10-25T20:17:01.601Z,3.85
2022-10-25T20:19:29.721Z,3.83
2022-10-25T20:22:02.296Z,3.70
2022-10-25T20:24:30.676Z,3.40
2022-10-25T20:27:02.177Z,3.72
2022-10-25T20:29:30.302Z,3.50
2022-10-25T20:31:58.572Z,4.32
2022-10-25T20:34:27.097Z,4.00
2022-10-25T20:36:55.245Z,3.97
2022-10-25T20:39:24.795Z,4.13
2022-10-25T20:41:53.071Z,4.07
2022-10-25T20:44:21.254Z,4.13
2022-10-25T20:46:50.392Z,4.53
2022-10-25T20:49:18.963Z,4.43
2022-10-25T20:51:47.302Z,4.63
2022-10-25T20:54:15.680Z,4.10
2022-10-25T20:56:45.882Z,4.22
2022-10-25T20:59:13.988Z,4.05
2022-10-25T21:01:42.202Z,4.78
2022-10-25T21:04:10.795Z,4.30
2022-10-25T21:06:38.957Z,4.30
2022-10-25T21:09:07.091Z,4.28
2022-10-25T21:11:35.498Z,5.10
2022-10-25T21:14:05.061Z,4.68
2022-10-25T21:16:33.189Z,4.50
2022-10-25T21:19:04.468Z,4.47
2022-10-25T21:21:32.751Z,4.45
2022-10-25T21:24:02.566Z,4.38
2022-10-25T21:26:31.049Z,3.67
2022-10-25T21:28:59.263Z,4.50
2022-10-25T21:31:29.005Z,4.07
2022-10-25T21:33:59.530Z,3.90
2022-10-25T21:36:29.368Z,4.32
2022-10-25T21:38:57.661Z,4.30
2022-10-25T21:41:27.146Z,4.38
2022-10-25T21:43:56.809Z,3.90
2022-10-25T21:46:27.595Z,4.32
2022-10-25T21:48:57.227Z,4.00
2022-10-25T21:51:25.806Z,4.38
2022-10-25T21:53:55.210Z,3.90
2022-10-25T21:56:30.705Z,4.22
2022-10-25T21:59:01.149Z,3.83
2022-10-25T22:01:31.887Z,3.83
2022-10-25T22:04:01.559Z,3.67
2022-10-25T22:06:30.630Z,3.58
2022-10-25T22:08:58.842Z,4.00
2022-10-25T22:11:28.611Z,3.63
2022-10-25T22:13:58.550Z,3.40
2022-10-25T22:16:27.381Z,3.88
2022-10-25T22:18:58.955Z,3.60
2022-10-25T22:21:30.289Z,3.80
2022-10-25T22:23:58.765Z,3.90
2022-10-25T22:26:27.387Z,3.58
2022-10-25T22:28:57.412Z,3.72
2022-10-25T22:31:26.647Z,3.72
2022-10-25T22:33:56.045Z,3.47
2022-10-25T22:36:26.375Z,3.70
2022-10-25T22:38:56.780Z,3.30
2022-10-25T22:41:27.496Z,3.10
2022-10-25T22:43:55.866Z,3.10
2022-10-25T22:46:26.336Z,3.70
2022-10-25T22:48:56.378Z,3.35
2022-10-25T22:51:26.836Z,3.13
2022-10-25T22:53:56.885Z,3.03
2022-10-25T22:56:26.777Z,2.95
2022-10-25T22:58:56.334Z,3.53
2022-10-25T23:01:26.237Z,2.65
2022-10-25T23:03:56.878Z,3.22
2022-10-25T23:06:26.632Z,2.58
2022-10-25T23:08:57.566Z,2.70
2022-10-25T23:11:27.873Z,2.30
2022-10-25T23:13:57.350Z,2.17
2022-10-25T23:16:26.021Z,2.72
2022-10-25T23:18:54.338Z,2.38
2022-10-25T23:21:24.395Z,2.83
2022-10-25T23:23:53.930Z,2.35
2022-10-25T23:26:25.379Z,2.60
2022-10-25T23:28:53.895Z,2.42
2022-10-25T23:31:22.241Z,2.15
2022-10-25T23:33:53.077Z,2.70
2022-10-25T23:36:23.228Z,2.45
2022-10-25T23:38:52.883Z,2.38
2022-10-25T23:41:23.669Z,2.42
2022-10-25T23:43:52.447Z,2.47
2022-10-25T23:46:20.591Z,2.10
2022-10-25T23:48:48.913Z,2.25
2022-10-25T23:51:19.446Z,2.42
2022-10-25T23:53:48.627Z,2.20
2022-10-25T23:56:16.923Z,2.50
2022-10-25T23:58:50.586Z,2.08
