createdAt,value
2023-04-05T03:01:11.738Z,100834.13
2023-04-05T03:03:41.662Z,100835.02
2023-04-05T03:06:10.990Z,100832.70
2023-04-05T03:08:46.889Z,100832.45
2023-04-05T03:11:17.201Z,100835.61
2023-04-05T03:13:49.579Z,100837.70
2023-04-05T03:16:40.343Z,100835.79
2023-04-05T03:19:19.364Z,100837.25
2023-04-05T03:21:49.076Z,100832.23
2023-04-05T03:24:25.976Z,100833.47
2023-04-05T03:26:55.642Z,100833.96
2023-04-05T03:29:24.497Z,100828.75
2023-04-05T03:31:53.800Z,100833.23
2023-04-05T03:34:29.329Z,100828.84
2023-04-05T03:37:01.470Z,100832.92
2023-04-05T03:39:38.870Z,100832.82
2023-04-05T03:42:07.330Z,100827.61
2023-04-05T03:44:35.649Z,100827.13
2023-04-05T03:47:04.516Z,100828.86
2023-04-05T03:49:33.316Z,100829.63
2023-04-05T03:52:01.825Z,100829.64
2023-04-05T03:54:30.068Z,100824.66
2023-04-05T03:56:59.936Z,100825.69
2023-04-05T03:59:29.971Z,100823.56
2023-04-05T04:01:59.217Z,100824.80
2023-04-05T04:04:28.553Z,100822.27
2023-04-05T04:06:58.358Z,100824.44
2023-04-05T04:09:30.201Z,100825.38
2023-04-05T04:12:04.279Z,100829.16
2023-04-05T04:14:35.847Z,100823.17
2023-04-05T04:17:33.739Z,100829.86
2023-04-05T04:20:28.584Z,100830.98
2023-04-05T04:23:38.747Z,100833.04
2023-04-05T04:26:29.453Z,100834.98
2023-04-05T04:29:16.453Z,100832.92
2023-04-05T04:32:07.125Z,100834.16
2023-04-05T04:34:58.885Z,100833.46
2023-04-05T04:37:53.105Z,100835.44
2023-04-05T04:40:40.315Z,100834.78
2023-04-05T04:43:44.260Z,100838.48
2023-04-05T04:46:27.465Z,100838.17
2023-04-05T04:49:05.847Z,100834.03
2023-04-05T04:51:34.254Z,100836.84
2023-04-05T04:54:02.548Z,100835.02
2023-04-05T04:56:31.427Z,100831.98
2023-04-05T04:59:01.326Z,100830.82
2023-04-05T05:01:30.125Z,100829.09
2023-04-05T05:03:59.190Z,100834.20
2023-04-05T05:06:32.013Z,100833.94
2023-04-05T05:09:01.487Z,100835.77
2023-04-05T05:11:32.429Z,100837.02
2023-04-05T05:14:01.321Z,100841.08
2023-04-05T05:16:31.200Z,100839.68
2023-04-05T05:19:00.124Z,100840.16
2023-04-05T05:21:35.457Z,100839.05
2023-04-05T05:24:05.088Z,100840.30
2023-04-05T05:26:34.018Z,100839.50
2023-04-05T05:29:02.784Z,100841.58
2023-04-05T05:31:33.959Z,100845.61
2023-04-05T05:34:02.657Z,100840.67
2023-04-05T05:36:31.957Z,100840.17
2023-04-05T05:39:00.772Z,100840.80
2023-04-05T05:41:29.477Z,100843.72
2023-04-05T05:43:58.546Z,100838.02
2023-04-05T05:46:27.596Z,100837.34
2023-04-05T05:48:57.331Z,100838.75
2023-04-05T05:51:25.811Z,100839.59
2023-04-05T05:53:55.292Z,100840.95
2023-04-05T05:56:24.236Z,100840.74
2023-04-05T05:58:53.170Z,100842.98
2023-04-05T06:01:23.583Z,100840.00
2023-04-05T06:03:52.045Z,100842.71
2023-04-05T06:06:21.459Z,100844.08
2023-04-05T06:08:49.829Z,100845.98
2023-04-05T06:11:19.889Z,100850.18
2023-04-05T06:13:49.755Z,100846.27
2023-04-05T06:16:19.327Z,100845.02
2023-04-05T06:18:48.638Z,100844.52
2023-04-05T06:21:18.208Z,100845.67
2023-04-05T06:23:48.212Z,100840.67
2023-04-05T06:26:21.033Z,100841.58
2023-04-05T06:28:50.958Z,100841.11
2023-04-05T06:31:20.981Z,100840.55
2023-04-05T06:33:50.350Z,100841.73
2023-04-05T06:36:19.189Z,100839.13
2023-04-05T06:38:48.110Z,100842.93
2023-04-05T06:41:16.469Z,100843.47
2023-04-05T06:43:44.847Z,100843.48
2023-04-05T06:46:14.160Z,100849.16
2023-04-05T06:48:44.653Z,100850.70
2023-04-05T06:51:13.091Z,100846.42
2023-04-05T06:53:41.636Z,100840.30
2023-04-05T06:56:10.101Z,100833.14
2023-04-05T06:58:39.036Z,100834.83
2023-04-05T07:01:07.995Z,100834.76
2023-04-05T07:03:36.795Z,100839.09
2023-04-05T07:06:07.044Z,100837.92
2023-04-05T07:08:36.545Z,100837.58
2023-04-05T07:11:06.608Z,100839.27
2023-04-05T07:13:36.000Z,100843.70
2023-04-05T07:16:05.162Z,100841.73
2023-04-05T07:18:34.424Z,100844.05
2023-04-05T07:21:04.472Z,100849.61
2023-04-05T07:23:33.637Z,100850.25
2023-04-05T07:26:06.202Z,100851.23
2023-04-05T07:28:36.650Z,100849.24
2023-04-05T07:31:07.240Z,100851.53
2023-04-05T07:33:36.557Z,100851.16
2023-04-05T07:36:05.256Z,100852.60
2023-04-05T07:38:34.402Z,100854.84
2023-04-05T07:41:03.183Z,100853.85
2023-04-05T07:43:32.316Z,100855.14
2023-04-05T07:46:05.256Z,100849.73
2023-04-05T07:48:34.029Z,100848.95
2023-04-05T07:51:11.109Z,100850.02
2023-04-05T07:53:40.552Z,100851.19
2023-04-05T07:56:11.079Z,100854.11
2023-04-05T07:58:42.947Z,100851.52
2023-04-05T08:01:11.738Z,100855.76
2023-04-05T08:03:40.672Z,100855.52
2023-04-05T08:06:11.254Z,100854.49
2023-04-05T08:08:41.457Z,100855.34
2023-04-05T08:11:10.540Z,100855.95
2023-04-05T08:13:42.408Z,100855.90
2023-04-05T08:16:11.585Z,100856.12
2023-04-05T08:18:39.741Z,100855.27
2023-04-05T08:21:08.037Z,100853.98
2023-04-05T08:23:36.789Z,100856.05
2023-04-05T08:26:05.711Z,100856.84
2023-04-05T08:28:34.608Z,100851.61
2023-04-05T08:31:03.254Z,100850.67
2023-04-05T08:33:32.292Z,100854.66
2023-04-05T08:36:07.019Z,100854.34
2023-04-05T08:38:36.394Z,100855.58
2023-04-05T08:41:09.979Z,100858.42
2023-04-05T08:43:39.297Z,100855.73
2023-04-05T08:46:10.616Z,100853.92
2023-04-05T08:48:42.211Z,100857.42
2023-04-05T08:51:11.073Z,100852.67
2023-04-05T08:53:39.420Z,100852.73
2023-04-05T08:56:09.121Z,100852.35
2023-04-05T08:58:38.826Z,100854.56
2023-04-05T09:01:08.507Z,100852.45
2023-04-05T09:03:38.782Z,100851.48
2023-04-05T09:06:10.795Z,100852.69
2023-04-05T09:08:39.947Z,100851.52
2023-04-05T09:11:10.017Z,100851.75
2023-04-05T09:13:39.141Z,100848.30
2023-04-05T09:16:08.462Z,100847.63
2023-04-05T09:18:37.724Z,100847.48
2023-04-05T09:21:06.870Z,100848.59
2023-04-05T09:23:36.167Z,100845.98
2023-04-05T09:26:22.219Z,100847.55
2023-04-05T09:28:53.432Z,100850.50
2023-04-05T09:31:34.927Z,100852.84
2023-04-05T09:34:09.458Z,100846.80
2023-04-05T09:36:44.749Z,100850.27
2023-04-05T09:39:14.573Z,100851.22
2023-04-05T09:41:44.004Z,100851.30
2023-04-05T09:44:12.350Z,100852.45
2023-04-05T09:46:42.438Z,100853.13
2023-04-05T09:49:11.360Z,100852.58
2023-04-05T09:51:40.340Z,100854.09
2023-04-05T09:54:12.634Z,100854.55
2023-04-05T09:56:53.965Z,100857.56
2023-04-05T09:59:23.230Z,100855.70
2023-04-05T10:01:52.906Z,100848.38
2023-04-05T10:04:22.545Z,100853.82
2023-04-05T10:06:51.022Z,100849.84
2023-04-05T10:09:19.855Z,100853.39
2023-04-05T10:11:48.739Z,100851.92
2023-04-05T10:14:17.659Z,100848.08
2023-04-05T10:16:53.916Z,100847.64
2023-04-05T10:19:44.444Z,100851.70
2023-04-05T10:22:16.501Z,100854.98
2023-04-05T10:25:11.659Z,100855.96
2023-04-05T10:31:23.964Z,100857.79
2023-04-05T10:34:06.345Z,100852.30
2023-04-05T10:36:51.766Z,100848.34
2023-04-05T10:39:22.865Z,100851.29
2023-04-05T10:41:58.431Z,100847.04
2023-04-05T10:44:27.847Z,100847.59
2023-04-05T10:46:56.681Z,100849.80
2023-04-05T10:49:38.611Z,100844.20
2023-04-05T10:52:07.957Z,100844.95
2023-04-05T10:54:39.902Z,100842.20
2023-04-05T10:57:10.592Z,100846.27
2023-04-05T11:02:31.027Z,100840.20
2023-04-05T11:05:05.165Z,100839.94
2023-04-05T11:07:45.178Z,100842.66
2023-04-05T11:10:18.741Z,100843.81
2023-04-05T11:12:48.248Z,100841.36
2023-04-05T11:15:26.581Z,100838.72
2023-04-05T11:18:04.644Z,100839.43
2023-04-05T11:20:44.198Z,100838.90
2023-04-05T11:23:14.441Z,100841.33
2023-04-05T11:25:53.774Z,100843.48
2023-04-05T11:28:24.424Z,100843.06
2023-04-05T11:30:57.183Z,100841.02
2023-04-05T11:33:51.801Z,100844.66
2023-04-05T11:36:34.259Z,100849.56
2023-04-05T11:39:18.335Z,100849.68
2023-04-05T11:42:04.483Z,100852.27
2023-04-05T11:44:48.665Z,100852.19
2023-04-05T11:47:18.903Z,100852.36
2023-04-05T11:49:51.048Z,100852.66
2023-04-05T11:52:21.828Z,100850.44
2023-04-05T11:54:51.231Z,100846.52
2023-04-05T11:57:21.710Z,100844.70
2023-04-05T11:59:52.133Z,100842.31
2023-04-05T12:02:21.965Z,100845.14
2023-04-05T12:04:55.894Z,100843.61
2023-04-05T12:07:26.823Z,100845.81
2023-04-05T12:10:14.402Z,100844.92
2023-04-05T12:12:44.273Z,100841.71
2023-04-05T12:15:15.089Z,100836.00
2023-04-05T12:17:47.881Z,100833.77
2023-04-05T12:20:19.811Z,100828.48
2023-04-05T12:22:49.687Z,100829.05
2023-04-05T12:25:18.947Z,100825.91
2023-04-05T12:27:48.325Z,100824.30
2023-04-05T12:30:18.594Z,100820.26
2023-04-05T12:32:51.312Z,100818.05
2023-04-05T12:35:21.816Z,100822.84
2023-04-05T12:37:50.989Z,100819.47
2023-04-05T12:40:23.265Z,100815.11
2023-04-05T12:42:51.881Z,100814.30
2023-04-05T12:45:23.508Z,100815.81
2023-04-05T12:47:52.339Z,100816.92
2023-04-05T12:50:26.740Z,100819.11
2023-04-05T12:53:09.558Z,100819.77
2023-04-05T12:55:48.818Z,100826.15
2023-04-05T12:58:18.198Z,100821.92
2023-04-05T13:00:47.514Z,100819.41
2023-04-05T13:03:21.663Z,100824.02
2023-04-05T13:05:50.841Z,100824.48
2023-04-05T13:08:20.309Z,100823.19
2023-04-05T13:10:50.396Z,100822.13
2023-04-05T13:13:21.246Z,100824.29
2023-04-05T13:15:52.074Z,100821.21
2023-04-05T13:18:22.176Z,100824.21
2023-04-05T13:20:51.416Z,100819.47
2023-04-05T13:23:20.612Z,100823.34
2023-04-05T13:25:49.432Z,100824.17
2023-04-05T13:28:18.604Z,100824.06
2023-04-05T13:30:49.981Z,100821.45
2023-04-05T13:33:19.887Z,100823.30
2023-04-05T13:35:49.158Z,100826.92
2023-04-05T13:38:18.019Z,100824.81
2023-04-05T13:40:47.333Z,100827.06
2023-04-05T13:43:16.547Z,100826.86
2023-04-05T13:45:46.161Z,100824.27
2023-04-05T13:48:15.503Z,100828.39
2023-04-05T13:50:44.612Z,100827.91
2023-04-05T13:53:13.735Z,100830.35
2023-04-05T13:55:43.038Z,100832.88
2023-04-05T13:58:12.074Z,100831.48
2023-04-05T14:00:41.254Z,100830.14
2023-04-05T14:03:10.573Z,100832.15
2023-04-05T14:05:39.791Z,100833.48
2023-04-05T14:08:08.354Z,100831.52
2023-04-05T14:10:43.772Z,100829.84
2023-04-05T14:13:17.004Z,100830.13
2023-04-05T14:15:46.639Z,100831.38
2023-04-05T14:18:15.911Z,100827.23
2023-04-05T14:20:45.783Z,100828.45
2023-04-05T14:23:15.109Z,100828.36
2023-04-05T14:25:43.895Z,100832.06
2023-04-05T14:28:13.059Z,100834.33
2023-04-05T14:30:42.323Z,100839.18
2023-04-05T14:33:12.178Z,100839.33
2023-04-05T14:35:41.367Z,100839.44
2023-04-05T14:38:10.072Z,100841.45
2023-04-05T14:40:39.343Z,100841.80
2023-04-05T14:43:08.647Z,100842.15
2023-04-05T14:45:37.588Z,100842.03
2023-04-05T14:48:06.866Z,100844.63
2023-04-05T14:50:36.080Z,100844.71
2023-04-05T14:53:05.153Z,100846.67
2023-04-05T14:55:33.573Z,100845.52
2023-04-05T14:58:02.579Z,100847.84
2023-04-05T15:00:31.175Z,100847.27
2023-04-05T15:03:00.322Z,100846.60
2023-04-05T15:05:29.507Z,100842.04
2023-04-05T15:07:58.646Z,100843.58
2023-04-05T15:10:27.052Z,100847.43
2023-04-05T15:12:55.223Z,100849.16
2023-04-05T15:15:23.658Z,100847.16
2023-04-05T15:17:52.522Z,100846.48
2023-04-05T15:20:21.646Z,100851.17
2023-04-05T15:22:50.233Z,100852.96
2023-04-05T15:25:18.416Z,100857.87
2023-04-05T15:27:46.962Z,100860.38
2023-04-05T15:30:16.366Z,100866.08
2023-04-05T15:32:45.260Z,100869.30
2023-04-05T15:35:16.380Z,100871.90
2023-04-05T15:37:45.829Z,100873.34
2023-04-05T15:40:14.785Z,100872.49
2023-04-05T15:42:43.905Z,100871.73
2023-04-05T15:45:12.907Z,100875.45
2023-04-05T15:47:42.297Z,100874.52
2023-04-05T15:50:11.207Z,100876.33
2023-04-05T15:52:40.237Z,100874.55
2023-04-05T15:55:09.532Z,100882.11
2023-04-05T15:57:37.998Z,100884.94
2023-04-05T16:00:09.017Z,100887.56
2023-04-05T16:02:38.324Z,100889.94
2023-04-05T16:05:07.388Z,100889.09
2023-04-05T16:07:36.632Z,100890.17
2023-04-05T16:10:07.378Z,100890.36
2023-04-05T16:12:35.991Z,100890.58
2023-04-05T16:15:04.938Z,100892.06
2023-04-05T16:17:33.953Z,100893.26
2023-04-05T16:20:04.186Z,100892.38
2023-04-05T16:22:33.210Z,100888.86
2023-04-05T16:25:02.627Z,100892.59
2023-04-05T16:27:32.842Z,100894.73
2023-04-05T16:30:01.758Z,100894.23
2023-04-05T16:32:31.153Z,100898.21
2023-04-05T16:35:00.221Z,100897.65
2023-04-05T16:37:29.427Z,100898.40
2023-04-05T16:39:58.694Z,100902.24
2023-04-05T16:42:27.554Z,100902.71
2023-04-05T16:44:57.017Z,100897.34
2023-04-05T16:47:25.970Z,100900.92
2023-04-05T16:49:55.003Z,100902.63
2023-04-05T16:52:23.684Z,100904.98
2023-04-05T16:54:54.006Z,100906.77
2023-04-05T16:57:22.515Z,100911.20
2023-04-05T16:59:50.921Z,100910.16
2023-04-05T17:02:19.444Z,100910.13
2023-04-05T17:04:49.073Z,100912.63
2023-04-05T17:07:22.460Z,100910.10
2023-04-05T17:10:14.709Z,100912.72
2023-04-05T17:12:46.989Z,100909.74
2023-04-05T17:19:49.883Z,100917.84
2023-04-05T17:22:18.642Z,100913.54
2023-04-05T17:24:47.351Z,100921.52
2023-04-05T17:27:15.951Z,100920.09
2023-04-05T17:29:46.541Z,100924.35
2023-04-05T17:32:14.741Z,100923.48
2023-04-05T17:34:42.932Z,100926.15
2023-04-05T17:37:11.054Z,100922.31
2023-04-05T17:39:39.308Z,100923.05
2023-04-05T17:42:07.729Z,100925.64
2023-04-05T17:44:36.131Z,100926.33
2023-04-05T17:47:09.262Z,100932.70
2023-04-05T17:49:37.966Z,100935.20
2023-04-05T17:52:08.630Z,100939.29
2023-04-05T17:54:37.492Z,100936.42
2023-04-05T17:57:06.199Z,100941.27
2023-04-05T17:59:35.237Z,100944.01
2023-04-05T18:02:03.712Z,100948.63
2023-04-05T18:04:31.981Z,100949.02
2023-04-05T18:07:00.239Z,100951.30
2023-04-05T18:09:29.083Z,100951.75
2023-04-05T18:11:57.839Z,100952.73
2023-04-05T18:14:26.470Z,100954.91
2023-04-05T18:16:54.530Z,100955.25
2023-04-05T18:19:22.691Z,100958.61
2023-04-05T18:21:50.951Z,100952.52
2023-04-05T18:24:19.790Z,100956.94
2023-04-05T18:26:47.890Z,100955.53
2023-04-05T18:29:15.954Z,100956.81
2023-04-05T18:31:44.290Z,100956.86
2023-04-05T18:34:12.325Z,100956.95
2023-04-05T18:36:40.787Z,100957.31
2023-04-05T18:39:09.164Z,100958.54
2023-04-05T18:41:37.586Z,100960.54
2023-04-05T18:44:05.679Z,100958.41
2023-04-05T18:46:33.962Z,100959.48
2023-04-05T18:49:02.071Z,100959.89
2023-04-05T18:51:31.474Z,100966.91
2023-04-05T18:54:00.030Z,100969.94
2023-04-05T18:56:28.582Z,100972.92
2023-04-05T18:58:56.524Z,100975.74
2023-04-05T19:01:25.092Z,100973.09
2023-04-05T19:03:53.432Z,100975.41
2023-04-05T19:06:21.484Z,100973.85
2023-04-05T19:08:49.560Z,100976.59
2023-04-05T19:11:18.990Z,100976.51
2023-04-05T19:13:47.407Z,100978.89
2023-04-05T19:16:17.808Z,100979.61
2023-04-05T19:18:46.205Z,100980.15
2023-04-05T19:21:14.544Z,100982.45
2023-04-05T19:23:43.088Z,100980.34
2023-04-05T19:26:12.398Z,100982.56
2023-04-05T19:28:40.816Z,100984.52
2023-04-05T19:31:10.181Z,100984.41
2023-04-05T19:33:38.386Z,100984.52
2023-04-05T19:36:07.033Z,100981.09
2023-04-05T19:38:35.657Z,100985.76
2023-04-05T19:41:03.748Z,100987.09
2023-04-05T19:43:32.003Z,100985.89
2023-04-05T19:46:01.092Z,100984.42
2023-04-05T19:48:36.690Z,100990.05
2023-04-05T19:51:07.173Z,100995.17
2023-04-05T19:53:44.434Z,100992.02
2023-04-05T19:56:21.352Z,100986.97
2023-04-05T19:58:51.510Z,100992.05
2023-04-05T20:01:38.860Z,100991.52
2023-04-05T20:04:12.529Z,100993.12
2023-04-05T20:06:41.981Z,100994.52
2023-04-05T20:09:15.324Z,100991.69
2023-04-05T20:11:46.150Z,100989.96
2023-04-05T20:14:14.568Z,100989.58
2023-04-05T20:16:43.185Z,100983.09
2023-04-05T20:19:12.229Z,100982.65
2023-04-05T20:21:41.306Z,100981.19
2023-04-05T20:24:10.938Z,100982.54
2023-04-05T20:26:48.975Z,100978.16
2023-04-05T20:29:21.120Z,100979.23
2023-04-05T20:31:49.763Z,100976.83
2023-04-05T20:34:26.883Z,100978.67
2023-04-05T20:36:58.187Z,100974.06
2023-04-05T20:39:27.124Z,100979.10
2023-04-05T20:41:57.966Z,100979.69
2023-04-05T20:44:27.271Z,100978.29
2023-04-05T20:46:57.452Z,100980.92
2023-04-05T20:49:28.346Z,100982.44
2023-04-05T20:51:57.806Z,100983.38
2023-04-05T20:54:26.359Z,100984.84
2023-04-05T20:56:54.595Z,100982.85
2023-04-05T20:59:22.768Z,100978.46
2023-04-05T21:01:50.988Z,100978.33
2023-04-05T21:04:19.967Z,100980.34
2023-04-05T21:06:49.040Z,100977.48
2023-04-05T21:09:17.877Z,100979.16
2023-04-05T21:11:46.741Z,100980.63
2023-04-05T21:14:15.596Z,100981.68
2023-04-05T21:16:44.723Z,100986.69
2023-04-05T21:19:13.215Z,100983.02
2023-04-05T21:21:41.881Z,100983.85
2023-04-05T21:24:10.243Z,100980.59
2023-04-05T21:26:39.153Z,100977.25
2023-04-05T21:29:08.021Z,100975.80
2023-04-05T21:31:36.887Z,100977.22
2023-04-05T21:34:05.707Z,100976.46
2023-04-05T21:36:34.066Z,100978.85
2023-04-05T21:39:02.713Z,100977.20
2023-04-05T21:41:31.561Z,100976.30
2023-04-05T21:43:59.784Z,100977.23
2023-04-05T21:46:28.891Z,100971.84
2023-04-05T21:48:57.645Z,100971.39
2023-04-05T21:51:26.471Z,100969.02
2023-04-05T21:53:55.344Z,100971.67
2023-04-05T21:56:24.332Z,100972.81
2023-04-05T21:58:52.896Z,100974.15
2023-04-05T22:01:22.689Z,100974.80
2023-04-05T22:03:51.814Z,100972.72
2023-04-05T22:06:21.130Z,100974.25
2023-04-05T22:08:53.843Z,100974.04
2023-04-05T22:11:25.575Z,100975.83
2023-04-05T22:21:16.112Z,100973.15
2023-04-05T22:23:45.163Z,100976.40
2023-04-05T22:26:14.233Z,100973.42
2023-04-05T22:28:42.729Z,100973.83
2023-04-05T22:31:11.457Z,100976.57
2023-04-05T22:33:40.249Z,100976.02
2023-04-05T22:36:12.176Z,100977.40
2023-04-05T22:38:41.236Z,100976.58
2023-04-05T22:41:10.081Z,100979.73
2023-04-05T22:43:38.765Z,100984.27
2023-04-05T22:46:06.852Z,100982.27
2023-04-05T22:48:35.850Z,100983.41
2023-04-05T22:51:04.547Z,100985.86
2023-04-05T22:53:33.707Z,100985.45
2023-04-05T22:56:02.557Z,100984.73
2023-04-05T22:58:33.076Z,100981.20
2023-04-05T23:01:02.637Z,100979.77
2023-04-05T23:03:30.940Z,100981.30
2023-04-05T23:05:59.082Z,100982.90
2023-04-05T23:08:27.736Z,100981.88
2023-04-05T23:10:56.174Z,100980.70
2023-04-05T23:13:24.680Z,100982.38
2023-04-05T23:15:52.986Z,100982.94
2023-04-05T23:18:23.047Z,100982.84
2023-04-05T23:20:51.392Z,100981.30
2023-04-05T23:23:19.512Z,100979.48
2023-04-05T23:25:48.015Z,100979.21
2023-04-05T23:28:16.514Z,100973.17
2023-04-05T23:30:44.694Z,100977.25
2023-04-05T23:33:13.094Z,100978.77
2023-04-05T23:35:42.747Z,100975.48
2023-04-05T23:38:11.701Z,100975.30
2023-04-05T23:40:39.789Z,100974.41
2023-04-05T23:43:08.282Z,100976.11
2023-04-05T23:45:36.729Z,100978.66
2023-04-05T23:48:05.279Z,100973.65
2023-04-05T23:50:33.326Z,100974.94
2023-04-05T23:53:03.212Z,100971.93
2023-04-05T23:55:32.748Z,100968.85
2023-04-05T23:58:01.663Z,100970.19
