createdAt,value
2023-12-23T00:00:19.676Z,65.65
2023-12-23T00:05:21.516Z,66.09
2023-12-23T00:10:23.464Z,67.42
2023-12-23T00:15:25.248Z,65.11
2023-12-23T00:20:27.150Z,66.52
2023-12-23T00:25:29.101Z,67.20
2023-12-23T00:30:31.038Z,65.51
2023-12-23T00:35:33.008Z,66.70
2023-12-23T00:40:34.949Z,64.82
2023-12-23T00:45:36.894Z,65.68
2023-12-23T00:50:38.852Z,67.21
2023-12-23T00:55:40.760Z,67.04
2023-12-23T01:00:42.709Z,66.95
2023-12-23T01:05:44.679Z,65.57
2023-12-23T01:10:46.580Z,62.14
2023-12-23T01:15:49.012Z,65.57
2023-12-23T01:20:50.898Z,65.06
2023-12-23T01:25:52.994Z,65.05
2023-12-23T01:30:55.047Z,64.95
2023-12-23T01:35:57.030Z,64.67
2023-12-23T01:40:59.120Z,62.40
2023-12-23T01:46:02.955Z,60.93
2023-12-23T01:51:05.268Z,62.56
2023-12-23T01:56:07.717Z,61.06
2023-12-23T02:01:09.832Z,57.40
2023-12-23T02:06:12.085Z,59.57
2023-12-23T02:11:23.155Z,59.05
2023-12-23T02:16:25.540Z,60.77
2023-12-23T02:21:27.625Z,63.58
2023-12-23T02:26:33.080Z,60.88
2023-12-23T02:31:36.310Z,62.46
2023-12-23T02:36:40.259Z,63.25
2023-12-23T02:41:42.173Z,65.53
2023-12-23T02:46:44.120Z,65.38
2023-12-23T02:51:45.843Z,64.71
2023-12-23T02:56:47.543Z,66.42
2023-12-23T03:01:49.266Z,67.86
2023-12-23T03:06:50.943Z,69.67
2023-12-23T03:11:52.761Z,72.08
2023-12-23T03:16:54.745Z,70.65
2023-12-23T03:21:56.388Z,70.71
2023-12-23T03:26:58.064Z,72.71
2023-12-23T03:31:59.862Z,73.53
2023-12-23T03:37:01.636Z,73.69
2023-12-23T03:42:03.567Z,72.75
2023-12-23T03:47:05.466Z,73.93
2023-12-23T03:52:07.180Z,75.79
2023-12-23T03:57:08.907Z,74.00
2023-12-23T04:02:10.636Z,78.29
2023-12-23T04:07:13.343Z,75.68
2023-12-23T04:12:15.104Z,79.66
2023-12-23T04:17:17.026Z,80.75
2023-12-23T04:22:18.887Z,81.25
2023-12-23T04:27:21.104Z,81.40
2023-12-23T04:32:23.289Z,84.64
2023-12-23T04:37:26.343Z,83.71
2023-12-23T04:42:28.297Z,84.92
2023-12-23T04:47:30.243Z,84.25
2023-12-23T04:52:32.142Z,86.47
2023-12-23T04:57:35.355Z,84.29
2023-12-23T05:02:37.064Z,85.48
2023-12-23T05:07:38.795Z,83.61
2023-12-23T05:12:40.561Z,86.60
2023-12-23T05:17:42.438Z,88.85
2023-12-23T05:22:44.444Z,83.35
2023-12-23T05:27:46.871Z,85.78
2023-12-23T05:32:48.837Z,85.04
2023-12-23T05:37:50.698Z,84.40
2023-12-23T05:42:52.814Z,87.47
2023-12-23T05:47:54.750Z,86.31
2023-12-23T05:52:56.548Z,82.80
2023-12-23T05:57:58.254Z,84.54
2023-12-23T06:03:00.034Z,88.64
2023-12-23T06:08:01.809Z,87.36
2023-12-23T06:13:03.712Z,86.54
2023-12-23T06:18:06.625Z,83.56
2023-12-23T06:23:08.570Z,84.72
2023-12-23T06:28:10.495Z,85.71
2023-12-23T06:33:12.476Z,83.83
2023-12-23T06:38:17.267Z,85.83
2023-12-23T06:43:44.576Z,86.27
2023-12-23T06:48:41.489Z,85.90
2023-12-23T06:53:43.537Z,85.04
2023-12-23T06:58:45.600Z,87.46
2023-12-23T07:03:47.397Z,88.42
2023-12-23T07:08:49.358Z,91.78
2023-12-23T07:13:52.502Z,90.34
2023-12-23T07:18:54.672Z,87.80
2023-12-23T07:23:56.838Z,85.99
2023-12-23T07:28:58.926Z,89.83
2023-12-23T07:34:01.453Z,86.84
2023-12-23T07:39:04.659Z,87.61
2023-12-23T07:44:06.487Z,89.51
2023-12-23T07:49:08.785Z,87.51
2023-12-23T07:54:10.547Z,88.65
2023-12-23T07:59:12.373Z,90.98
2023-12-23T08:04:15.029Z,87.79
2023-12-23T08:09:16.750Z,87.59
2023-12-23T08:14:18.484Z,83.16
2023-12-23T08:19:22.182Z,84.48
2023-12-23T08:24:24.252Z,85.44
2023-12-23T08:29:26.378Z,84.60
2023-12-23T08:34:29.480Z,85.95
2023-12-23T08:39:31.563Z,85.55
2023-12-23T08:44:33.203Z,83.98
2023-12-23T08:49:34.895Z,84.48
2023-12-23T08:54:38.246Z,86.50
2023-12-23T08:59:41.253Z,84.41
2023-12-23T09:04:43.024Z,86.36
2023-12-23T09:09:44.824Z,83.58
2023-12-23T09:14:47.734Z,83.52
2023-12-23T09:19:49.427Z,83.77
2023-12-23T09:24:51.144Z,82.57
2023-12-23T09:29:54.631Z,83.72
2023-12-23T09:34:56.587Z,81.57
2023-12-23T09:40:00.519Z,80.75
2023-12-23T09:45:03.067Z,81.22
2023-12-23T09:50:05.317Z,81.23
2023-12-23T09:55:10.971Z,80.11
2023-12-23T10:00:13.606Z,80.98
2023-12-23T10:05:16.501Z,81.44
2023-12-23T10:10:18.361Z,81.72
2023-12-23T10:15:20.655Z,82.53
2023-12-23T10:20:22.654Z,81.19
2023-12-23T10:25:24.433Z,82.96
2023-12-23T10:30:27.628Z,81.85
2023-12-23T10:35:33.039Z,82.85
2023-12-23T10:40:34.792Z,82.14
2023-12-23T10:45:38.514Z,81.41
2023-12-23T10:50:41.653Z,82.81
2023-12-23T10:55:45.051Z,81.56
2023-12-23T11:00:48.236Z,82.43
2023-12-23T11:05:51.652Z,82.22
2023-12-23T11:10:53.727Z,84.02
2023-12-23T11:15:57.023Z,81.20
2023-12-23T11:20:59.691Z,82.28
2023-12-23T11:26:05.361Z,82.95
2023-12-23T11:31:07.380Z,84.12
2023-12-23T11:36:09.421Z,81.22
2023-12-23T11:41:13.850Z,81.82
2023-12-23T11:46:19.825Z,81.88
2023-12-23T11:51:21.928Z,78.02
2023-12-23T11:56:23.994Z,79.27
2023-12-23T12:01:25.709Z,79.44
2023-12-23T12:06:27.458Z,79.51
2023-12-23T12:11:29.898Z,78.85
2023-12-23T12:16:31.722Z,77.23
2023-12-23T12:21:33.594Z,79.13
2023-12-23T12:26:35.705Z,79.87
2023-12-23T12:31:38.544Z,78.87
2023-12-23T12:36:40.499Z,77.37
2023-12-23T12:41:42.785Z,76.04
2023-12-23T12:46:45.771Z,77.86
2023-12-23T12:51:47.756Z,75.13
2023-12-23T12:56:49.887Z,76.35
2023-12-23T13:01:51.997Z,76.39
2023-12-23T13:06:54.061Z,77.90
2023-12-23T13:11:56.035Z,78.26
2023-12-23T13:16:58.061Z,77.25
2023-12-23T13:22:00.361Z,77.54
2023-12-23T13:27:02.210Z,76.30
2023-12-23T13:32:04.763Z,74.73
2023-12-23T13:37:06.879Z,77.02
2023-12-23T13:42:10.496Z,76.26
2023-12-23T13:47:13.172Z,74.06
2023-12-23T13:52:20.101Z,73.19
2023-12-23T13:57:22.947Z,72.66
2023-12-23T14:02:25.830Z,73.47
2023-12-23T14:07:27.971Z,74.26
2023-12-23T14:12:29.675Z,73.63
2023-12-23T14:17:33.704Z,74.05
2023-12-23T14:22:35.455Z,75.90
2023-12-23T14:27:37.243Z,75.58
2023-12-23T14:32:39.148Z,73.88
2023-12-23T14:37:48.365Z,72.95
2023-12-23T14:42:52.427Z,74.01
2023-12-23T14:47:54.453Z,74.16
2023-12-23T14:52:56.360Z,72.50
2023-12-23T14:57:58.569Z,73.45
2023-12-23T15:03:01.958Z,71.79
2023-12-23T15:08:04.280Z,72.13
2023-12-23T15:13:07.890Z,72.97
2023-12-23T15:18:09.627Z,72.19
2023-12-23T15:23:11.444Z,72.60
2023-12-23T15:28:13.158Z,72.19
2023-12-23T15:33:15.715Z,72.50
2023-12-23T15:38:17.548Z,72.62
2023-12-23T15:43:19.209Z,73.88
2023-12-23T15:48:21.094Z,72.65
2023-12-23T15:53:22.896Z,72.79
2023-12-23T15:58:24.741Z,73.84
2023-12-23T16:03:26.798Z,73.69
2023-12-23T16:08:28.628Z,73.31
2023-12-23T16:13:30.331Z,74.24
2023-12-23T16:18:32.428Z,72.76
2023-12-23T16:23:34.373Z,72.63
2023-12-23T16:28:36.608Z,74.30
2023-12-23T16:33:38.416Z,74.41
2023-12-23T16:38:40.261Z,74.25
2023-12-23T16:43:42.140Z,75.43
2023-12-23T16:48:44.861Z,73.95
2023-12-23T16:53:46.684Z,73.36
2023-12-23T16:58:48.473Z,75.99
2023-12-23T17:03:50.778Z,75.69
2023-12-23T17:08:52.563Z,72.63
2023-12-23T17:13:54.317Z,73.46
2023-12-23T17:18:56.287Z,78.24
2023-12-23T17:23:58.045Z,76.64
2023-12-23T17:28:59.817Z,80.29
2023-12-23T17:34:01.485Z,81.12
2023-12-23T17:39:04.123Z,78.80
2023-12-23T17:44:06.196Z,78.74
2023-12-23T17:49:08.579Z,77.55
2023-12-23T17:54:10.670Z,77.55
2023-12-23T17:59:13.161Z,75.73
2023-12-23T18:04:15.063Z,75.54
2023-12-23T18:09:16.992Z,76.36
2023-12-23T18:14:18.928Z,75.20
2023-12-23T18:19:21.274Z,76.64
2023-12-23T18:24:23.166Z,78.10
2023-12-23T18:29:25.169Z,77.66
2023-12-23T18:34:28.107Z,79.47
2023-12-23T18:39:30.247Z,82.34
2023-12-23T18:44:32.295Z,81.89
2023-12-23T18:49:34.238Z,84.88
2023-12-23T18:54:37.455Z,82.30
2023-12-23T18:59:39.429Z,80.54
2023-12-23T19:04:41.697Z,81.02
2023-12-23T19:09:43.470Z,82.77
2023-12-23T19:14:45.147Z,79.67
2023-12-23T19:19:46.893Z,80.31
2023-12-23T19:24:48.547Z,79.95
2023-12-23T19:29:50.249Z,79.13
2023-12-23T19:34:52.001Z,80.53
2023-12-23T19:39:59.837Z,81.58
2023-12-23T19:45:09.550Z,83.22
2023-12-23T19:50:11.641Z,84.55
2023-12-23T19:55:13.834Z,84.41
2023-12-23T20:00:15.899Z,82.95
2023-12-23T20:05:17.897Z,83.88
2023-12-23T20:10:20.406Z,80.62
2023-12-23T20:15:22.191Z,81.26
2023-12-23T20:20:23.918Z,80.18
2023-12-23T20:25:25.774Z,81.49
2023-12-23T20:30:27.599Z,79.48
2023-12-23T20:35:29.430Z,81.17
2023-12-23T20:40:31.223Z,78.47
2023-12-23T20:45:32.917Z,79.45
2023-12-23T20:50:34.991Z,78.98
2023-12-23T20:55:36.724Z,80.00
2023-12-23T21:00:38.402Z,79.08
2023-12-23T21:05:40.096Z,78.96
2023-12-23T21:10:41.847Z,77.99
2023-12-23T21:15:43.610Z,77.95
2023-12-23T21:20:45.310Z,82.41
2023-12-23T21:25:46.954Z,81.47
2023-12-23T21:30:48.721Z,81.95
2023-12-23T21:35:50.474Z,80.78
2023-12-23T21:40:52.173Z,80.17
2023-12-23T21:45:54.828Z,81.37
2023-12-23T21:50:56.503Z,82.90
2023-12-23T21:55:58.239Z,81.40
2023-12-23T22:01:00.743Z,80.32
2023-12-23T22:06:02.553Z,79.80
2023-12-23T22:11:04.569Z,82.04
2023-12-23T22:16:07.675Z,82.27
2023-12-23T22:21:13.496Z,81.38
2023-12-23T22:26:15.275Z,82.07
2023-12-23T22:31:17.003Z,79.50
2023-12-23T22:36:19.447Z,80.09
2023-12-23T22:41:21.143Z,81.38
2023-12-23T22:46:22.836Z,79.46
2023-12-23T22:51:24.478Z,82.93
2023-12-23T22:56:26.228Z,81.61
2023-12-23T23:01:28.157Z,80.18
2023-12-23T23:06:31.838Z,82.71
2023-12-23T23:11:33.845Z,81.50
2023-12-23T23:16:35.858Z,82.65
2023-12-23T23:21:37.940Z,82.46
2023-12-23T23:26:39.924Z,80.59
2023-12-23T23:31:41.854Z,81.74
2023-12-23T23:36:43.800Z,81.44
2023-12-23T23:41:45.890Z,80.45
2023-12-23T23:46:47.870Z,79.68
2023-12-23T23:51:49.787Z,79.70
2023-12-23T23:56:51.670Z,80.97
