createdAt,value
2015-09-14T00:02:36.648Z,19
2015-09-14T00:07:38.643Z,19
2015-09-14T00:12:40.810Z,19
2015-09-14T00:17:42.945Z,18.9
2015-09-14T00:22:45.048Z,18.9
2015-09-14T00:27:48.011Z,18.9
2015-09-14T00:32:49.331Z,18.8
2015-09-14T00:37:51.748Z,18.8
2015-09-14T00:42:54.883Z,18.8
2015-09-14T00:47:56.251Z,18.8
2015-09-14T00:52:59.183Z,18.8
2015-09-14T00:58:01.396Z,18.8
2015-09-14T01:03:03.500Z,18.8
2015-09-14T01:08:06.524Z,18.7
2015-09-14T01:13:08.628Z,18.7
2015-09-14T01:18:10.779Z,18.6
2015-09-14T01:22:28.537Z,18.6
2015-09-14T01:27:30.844Z,18.7
2015-09-14T01:32:34.994Z,18.6
2015-09-14T01:37:37.254Z,18.6
2015-09-14T01:42:39.858Z,18.6
2015-09-14T01:47:42.054Z,18.6
2015-09-14T01:52:43.783Z,18.6
2015-09-14T01:57:46.636Z,18.6
2015-09-14T02:02:48.443Z,18.6
2015-09-14T02:07:50.779Z,18.5
2015-09-14T02:12:53.023Z,18.5
2015-09-14T02:17:58.330Z,18.4
2015-09-14T02:22:58.339Z,18.5
2015-09-14T02:28:00.923Z,18.4
2015-09-14T02:33:03.104Z,18.4
2015-09-14T02:38:05.924Z,18.4
2015-09-14T02:43:07.720Z,18.4
2015-09-14T02:48:11.316Z,18.4
2015-09-14T02:53:13.141Z,18.5
2015-09-14T02:58:15.870Z,18.4
2015-09-14T03:03:18.208Z,18.2
2015-09-14T03:08:19.984Z,18.4
2015-09-14T03:13:23.901Z,18.3
2015-09-14T03:18:25.363Z,18.2
2015-09-14T03:23:27.639Z,18.2
2015-09-14T03:28:30.368Z,18.2
2015-09-14T03:33:32.768Z,18.1
2015-09-14T03:38:34.494Z,18
2015-09-14T03:43:38.254Z,18.1
2015-09-14T03:48:40.717Z,18.1
2015-09-14T03:53:42.399Z,18.1
2015-09-14T03:58:45.097Z,18.1
2015-09-14T04:03:47.372Z,18.1
2015-09-14T04:08:49.678Z,17.9
2015-09-14T04:13:51.922Z,17.9
2015-09-14T04:18:54.213Z,17.9
2015-09-14T04:23:56.504Z,17.9
2015-09-14T04:28:58.295Z,17.9
2015-09-14T04:34:01.180Z,17.9
2015-09-14T04:39:02.862Z,17.9
2015-09-14T04:44:05.324Z,17.9
2015-09-14T04:49:07.757Z,17.8
2015-09-14T04:54:10.827Z,17.8
2015-09-14T04:59:12.400Z,17.8
2015-09-14T05:04:14.675Z,17.8
2015-09-14T05:09:16.950Z,17.8
2015-09-14T05:14:19.226Z,17.8
2015-09-14T05:19:21.470Z,17.8
2015-09-14T05:24:23.465Z,17.6
2015-09-14T05:29:25.646Z,17.4
2015-09-14T05:34:28.359Z,17.8
2015-09-14T05:39:30.837Z,17.7
2015-09-14T05:44:33.004Z,17.8
2015-09-14T05:49:35.231Z,17.7
2015-09-14T05:54:37.523Z,17.7
2015-09-14T05:59:40.580Z,17.6
2015-09-14T06:04:42.884Z,17.6
2015-09-14T06:09:45.519Z,17.7
2015-09-14T06:14:47.841Z,17.7
2015-09-14T06:19:50.335Z,17.6
2015-09-14T06:24:52.861Z,17.1
2015-09-14T06:29:55.121Z,17.6
2015-09-14T06:34:57.567Z,17.8
2015-09-14T06:39:59.938Z,17.7
2015-09-14T06:45:02.291Z,17.6
2015-09-14T06:50:07.644Z,17.6
2015-09-14T06:55:09.779Z,17.8
2015-09-14T07:00:11.960Z,17.9
2015-09-14T07:05:16.126Z,17.8
2015-09-14T07:10:17.121Z,17.8
2015-09-14T07:15:19.615Z,17.9
2015-09-14T07:20:21.938Z,17.9
2015-09-14T07:25:24.276Z,18
2015-09-14T07:30:26.705Z,17.9
2015-09-14T07:35:28.825Z,18.1
2015-09-14T07:40:30.584Z,18.1
2015-09-14T07:45:32.922Z,18.1
2015-09-14T07:50:35.666Z,18.2
2015-09-14T07:55:37.910Z,18.2
2015-09-14T08:00:40.545Z,18.4
2015-09-14T08:05:43.446Z,18.5
2015-09-14T08:10:45.752Z,18.4
2015-09-14T08:15:48.059Z,18.5
2015-09-14T08:20:50.351Z,18.6
2015-09-14T08:25:53.375Z,18.6
2015-09-14T08:30:55.885Z,18.7
2015-09-14T08:35:57.675Z,18.8
2015-09-14T08:41:00.404Z,18.9
2015-09-14T08:46:02.712Z,19.2
2015-09-14T08:51:04.969Z,19.4
2015-09-14T08:56:07.213Z,19.4
2015-09-14T09:01:09.473Z,19.6
2015-09-14T09:06:11.733Z,19.6
2015-09-14T09:11:13.868Z,19.6
2015-09-14T09:16:15.815Z,19.5
2015-09-14T09:21:18.544Z,19.8
2015-09-14T09:26:21.022Z,19.9
2015-09-14T09:31:23.267Z,19.9
2015-09-14T09:36:25.621Z,19.9
2015-09-14T09:41:27.834Z,19.9
2015-09-14T09:46:30.093Z,20.1
2015-09-14T09:51:32.368Z,20.4
2015-09-14T09:56:34.488Z,20.6
2015-09-14T10:01:37.450Z,20.7
2015-09-14T10:06:39.036Z,20.9
2015-09-14T10:11:41.453Z,20.9
2015-09-14T10:16:43.868Z,21
2015-09-14T10:21:45.972Z,21
2015-09-14T10:26:48.231Z,21.1
2015-09-14T10:31:50.491Z,21.1
2015-09-14T10:36:53.673Z,21.3
2015-09-14T10:41:55.449Z,21.6
2015-09-14T10:46:58.051Z,21.6
2015-09-14T10:52:00.469Z,21.6
2015-09-14T10:57:02.760Z,21.5
2015-09-14T11:02:05.035Z,21.6
2015-09-14T11:07:07.310Z,21.9
2015-09-14T11:12:09.570Z,21.8
2015-09-14T11:17:11.767Z,21.7
2015-09-14T11:22:14.090Z,21.7
2015-09-14T11:27:15.910Z,22
2015-09-14T11:32:19.060Z,22
2015-09-14T11:37:20.838Z,21.9
2015-09-14T11:42:23.463Z,22
2015-09-14T11:47:25.735Z,22.1
2015-09-14T11:52:28.410Z,22.1
2015-09-14T11:57:31.111Z,22.5
2015-09-14T12:02:33.436Z,22.7
2015-09-14T12:07:35.696Z,22.7
2015-09-14T12:12:37.456Z,23
2015-09-14T12:17:40.762Z,22.8
2015-09-14T12:22:43.209Z,22.6
2015-09-14T12:27:45.125Z,22.6
2015-09-14T12:32:48.698Z,22.8
2015-09-14T12:37:51.004Z,22.7
2015-09-14T12:42:53.232Z,22.6
2015-09-14T12:47:55.524Z,22.5
2015-09-14T12:52:57.532Z,22.7
2015-09-14T12:57:59.604Z,22.8
2015-09-14T13:03:02.301Z,22.8
2015-09-14T13:08:04.670Z,22.8
2015-09-14T13:13:06.883Z,22.9
2015-09-14T13:18:09.159Z,23.1
2015-09-14T13:23:11.700Z,23.2
2015-09-14T13:28:14.585Z,23.2
2015-09-14T13:33:16.844Z,23.2
2015-09-14T13:38:18.620Z,23.1
2015-09-14T13:43:20.927Z,23
2015-09-14T13:48:23.468Z,22.7
2015-09-14T13:53:26.015Z,21.6
2015-09-14T13:58:28.211Z,20.7
2015-09-14T14:03:30.721Z,20
2015-09-14T14:08:32.885Z,19.9
2015-09-14T14:13:35.224Z,19.8
2015-09-14T14:18:37.453Z,19.6
2015-09-14T14:23:39.258Z,19.6
2015-09-14T14:28:41.565Z,19.5
2015-09-14T14:33:44.278Z,19.5
2015-09-14T14:38:46.913Z,19.4
2015-09-14T14:43:48.814Z,19.6
2015-09-14T14:48:51.073Z,19.6
2015-09-14T14:53:53.332Z,19.7
2015-09-14T14:58:55.609Z,19.6
2015-09-14T15:03:57.869Z,19.6
2015-09-14T15:08:59.847Z,19.6
2015-09-14T15:14:01.936Z,19.6
2015-09-14T15:19:04.366Z,19.6
2015-09-14T15:24:07.830Z,19.8
2015-09-14T15:29:10.024Z,19.7
2015-09-14T15:34:12.347Z,19.7
2015-09-14T15:39:14.514Z,19.8
2015-09-14T15:44:17.856Z,19.6
2015-09-14T15:49:20.185Z,19.7
2015-09-14T15:54:21.997Z,19.6
2015-09-14T15:59:24.662Z,19.7
2015-09-14T16:04:28.672Z,19.6
2015-09-14T16:09:30.307Z,19.6
2015-09-14T16:14:32.515Z,19.4
2015-09-14T16:19:34.900Z,19.5
2015-09-14T16:24:37.035Z,19.4
2015-09-14T16:29:39.295Z,19.1
2015-09-14T16:34:41.320Z,19.1
2015-09-14T16:39:43.408Z,19.1
2015-09-14T16:44:45.934Z,19.1
2015-09-14T16:49:48.959Z,18.9
2015-09-14T16:54:50.692Z,19.6
2015-09-14T16:59:53.856Z,19.6
2015-09-14T17:04:56.163Z,19.5
2015-09-14T17:09:58.328Z,19.3
2015-09-14T17:15:00.604Z,19.4
2015-09-14T17:20:02.411Z,18.4
2015-09-14T17:25:06.749Z,18.3
2015-09-14T17:30:08.368Z,18.3
2015-09-14T17:35:10.721Z,18.2
2015-09-14T17:40:13.044Z,18.3
2015-09-14T17:45:14.913Z,18.2
2015-09-14T17:50:17.642Z,18.4
2015-09-14T17:55:19.949Z,18.1
2015-09-14T18:00:21.786Z,18.2
2015-09-14T18:05:25.311Z,18.1
2015-09-14T18:10:27.353Z,18
2015-09-14T18:15:29.644Z,17.9
2015-09-14T18:20:32.386Z,17.9
2015-09-14T18:25:34.396Z,17.9
2015-09-14T18:30:36.891Z,17.9
2015-09-14T18:35:38.697Z,17.8
2015-09-14T18:40:41.503Z,17.7
2015-09-14T18:45:43.685Z,17.8
2015-09-14T18:50:46.570Z,17.5
2015-09-14T18:55:47.768Z,17.4
2015-09-14T19:00:50.480Z,17.4
2015-09-14T19:05:53.318Z,17.3
2015-09-14T19:10:55.062Z,17.3
2015-09-14T19:15:57.354Z,17.2
2015-09-14T19:20:59.581Z,17.1
2015-09-14T19:26:01.918Z,17.1
2015-09-14T19:31:04.303Z,17
2015-09-14T19:36:06.438Z,17
2015-09-14T19:41:08.369Z,16.9
2015-09-14T19:46:11.253Z,16.8
2015-09-14T19:51:13.170Z,16.9
2015-09-14T19:56:15.602Z,16.8
2015-09-14T20:01:18.705Z,16.6
2015-09-14T20:06:20.997Z,16.7
2015-09-14T20:11:23.241Z,16.6
2015-09-14T20:16:25.531Z,16.6
2015-09-14T20:21:27.791Z,16.7
2015-09-14T20:26:33.176Z,16.6
2015-09-14T20:31:36.592Z,16.4
2015-09-14T20:36:38.087Z,16.4
2015-09-14T20:41:40.075Z,16.4
2015-09-14T20:46:42.910Z,16.4
2015-09-14T20:51:45.168Z,16.2
2015-09-14T20:56:47.507Z,16.4
2015-09-14T21:01:50.163Z,16.4
2015-09-14T21:06:53.535Z,16.4
2015-09-14T21:11:54.872Z,16.4
2015-09-14T21:16:57.508Z,16.2
2015-09-14T21:21:59.267Z,16.2
2015-09-14T21:27:01.575Z,16.2
2015-09-14T21:32:04.287Z,16.2
2015-09-14T21:37:06.655Z,16.1
2015-09-14T21:42:08.900Z,16
2015-09-14T21:47:10.738Z,15.9
2015-09-14T21:52:13.466Z,15.8
2015-09-14T21:57:15.616Z,15.9
2015-09-14T22:02:18.158Z,15.9
2015-09-14T22:07:20.370Z,15.8
2015-09-14T22:12:22.099Z,15.6
2015-09-14T22:17:24.828Z,15.6
2015-09-14T22:22:27.103Z,15.6
2015-09-14T22:27:29.361Z,15.6
2015-09-14T22:32:31.637Z,15.7
2015-09-14T22:37:33.896Z,15.6
2015-09-14T22:42:36.437Z,15.5
2015-09-14T22:47:39.009Z,15.4
2015-09-14T22:52:41.441Z,15.4
2015-09-14T22:57:44.091Z,15.3
2015-09-14T23:02:45.883Z,15.2
2015-09-14T23:07:48.313Z,15.2
2015-09-14T23:12:50.464Z,15.2
2015-09-14T23:17:52.943Z,15.3
2015-09-14T23:22:55.359Z,15.1
2015-09-14T23:27:57.197Z,15.1
2015-09-14T23:33:00.378Z,15
2015-09-14T23:38:01.935Z,14.9
2015-09-14T23:43:05.351Z,14.9
2015-09-14T23:48:07.596Z,14.9
2015-09-14T23:53:09.869Z,14.8
2015-09-14T23:58:12.145Z,14.8
