createdAt,value
2023-01-05T00:00:08.036Z,16.92
2023-01-05T00:02:43.352Z,16.90
2023-01-05T00:05:13.719Z,16.92
2023-01-05T00:07:43.368Z,16.91
2023-01-05T00:10:32.896Z,16.91
2023-01-05T00:13:19.036Z,16.90
2023-01-05T00:16:05.072Z,16.89
2023-01-05T00:18:51.157Z,16.88
2023-01-05T00:21:38.519Z,16.87
2023-01-05T00:24:07.951Z,16.85
2023-01-05T00:26:36.454Z,16.85
2023-01-05T00:29:05.147Z,16.86
2023-01-05T00:31:33.594Z,16.87
2023-01-05T00:34:02.353Z,16.87
2023-01-05T00:36:32.184Z,16.87
2023-01-05T00:39:00.704Z,16.87
2023-01-05T00:41:29.327Z,16.87
2023-01-05T00:43:58.306Z,16.87
2023-01-05T00:46:26.737Z,16.87
2023-01-05T00:48:55.321Z,16.88
2023-01-05T00:51:24.155Z,16.87
2023-01-05T00:53:54.557Z,16.87
2023-01-05T00:56:22.897Z,16.87
2023-01-05T00:58:55.327Z,16.90
2023-01-05T01:01:24.189Z,16.87
2023-01-05T01:03:52.637Z,16.86
2023-01-05T01:06:26.845Z,16.86
2023-01-05T01:08:57.592Z,16.84
2023-01-05T01:11:26.303Z,16.83
2023-01-05T01:13:54.705Z,16.84
2023-01-05T01:16:23.865Z,16.85
2023-01-05T01:18:53.662Z,16.86
2023-01-05T01:21:22.576Z,16.85
2023-01-05T01:23:51.063Z,16.84
2023-01-05T01:26:21.711Z,16.82
2023-01-05T01:28:50.863Z,16.81
2023-01-05T01:31:19.593Z,16.80
2023-01-05T01:33:48.065Z,16.80
2023-01-05T01:36:16.912Z,16.79
2023-01-05T01:38:45.750Z,16.81
2023-01-05T01:41:14.930Z,16.81
2023-01-05T01:43:48.578Z,16.80
2023-01-05T01:46:21.416Z,16.79
2023-01-05T01:48:54.205Z,16.80
2023-01-05T01:51:27.423Z,16.80
2023-01-05T01:53:59.861Z,16.80
2023-01-05T01:56:34.795Z,16.81
2023-01-05T01:59:04.982Z,16.81
2023-01-05T02:01:33.626Z,16.81
2023-01-05T02:04:03.497Z,16.79
2023-01-05T02:06:32.187Z,16.77
2023-01-05T02:09:01.179Z,16.78
2023-01-05T02:11:45.035Z,16.79
2023-01-05T02:14:35.829Z,16.77
2023-01-05T02:17:16.759Z,16.79
2023-01-05T02:20:29.372Z,16.76
2023-01-05T02:23:39.716Z,16.76
2023-01-05T02:27:08.442Z,16.73
2023-01-05T02:30:20.228Z,16.71
2023-01-05T02:32:58.619Z,16.73
2023-01-05T02:35:34.997Z,16.73
2023-01-05T02:38:12.250Z,16.76
2023-01-05T02:40:46.962Z,16.77
2023-01-05T02:43:20.527Z,16.77
2023-01-05T02:45:49.525Z,16.77
2023-01-05T02:48:19.457Z,16.77
2023-01-05T02:50:53.138Z,16.76
2023-01-05T02:53:25.703Z,16.76
2023-01-05T02:55:59.022Z,16.76
2023-01-05T02:58:35.418Z,16.76
2023-01-05T03:01:08.874Z,16.75
2023-01-05T03:03:43.618Z,16.74
2023-01-05T03:06:18.695Z,16.74
2023-01-05T03:08:53.219Z,16.74
2023-01-05T03:11:45.833Z,16.72
2023-01-05T03:14:18.776Z,16.68
2023-01-05T03:16:51.331Z,16.66
2023-01-05T03:19:40.010Z,16.67
2023-01-05T03:22:34.687Z,16.66
2023-01-05T03:25:25.129Z,16.67
2023-01-05T03:28:14.142Z,16.65
2023-01-05T03:31:20.026Z,16.64
2023-01-05T03:34:14.313Z,16.63
2023-01-05T03:36:51.394Z,16.62
2023-01-05T03:39:26.508Z,16.63
2023-01-05T03:41:56.338Z,16.65
2023-01-05T03:44:24.933Z,16.64
2023-01-05T03:46:54.655Z,16.64
2023-01-05T03:49:23.048Z,16.64
2023-01-05T03:51:54.645Z,16.64
2023-01-05T03:54:23.365Z,16.64
2023-01-05T03:56:51.975Z,16.64
2023-01-05T03:59:20.490Z,16.63
2023-01-05T04:01:51.093Z,16.63
2023-01-05T04:04:19.670Z,16.64
2023-01-05T04:06:48.752Z,16.63
2023-01-05T04:09:19.449Z,16.64
2023-01-05T04:11:48.544Z,16.64
2023-01-05T04:14:17.041Z,16.64
2023-01-05T04:16:45.352Z,16.65
2023-01-05T04:19:19.235Z,16.62
2023-01-05T04:21:48.106Z,16.61
2023-01-05T04:24:19.199Z,16.60
2023-01-05T04:26:48.429Z,16.58
2023-01-05T04:29:19.144Z,16.54
2023-01-05T04:31:50.563Z,16.53
2023-01-05T04:34:21.044Z,16.54
2023-01-05T04:36:52.380Z,16.52
2023-01-05T04:39:24.764Z,16.51
2023-01-05T04:41:53.581Z,16.50
2023-01-05T04:44:22.652Z,16.50
2023-01-05T04:46:51.980Z,16.51
2023-01-05T04:49:21.401Z,16.50
2023-01-05T04:51:52.372Z,16.50
2023-01-05T04:54:25.442Z,16.50
2023-01-05T04:56:54.433Z,16.50
2023-01-05T04:59:22.902Z,16.50
2023-01-05T05:01:53.892Z,16.50
2023-01-05T05:04:22.752Z,16.52
2023-01-05T05:06:52.933Z,16.55
2023-01-05T05:09:26.339Z,16.54
2023-01-05T05:11:55.924Z,16.54
2023-01-05T05:14:25.418Z,16.52
2023-01-05T05:16:55.376Z,16.51
2023-01-05T05:19:23.995Z,16.51
2023-01-05T05:21:52.518Z,16.51
2023-01-05T05:24:20.933Z,16.51
2023-01-05T05:26:52.899Z,16.51
2023-01-05T05:29:21.292Z,16.50
2023-01-05T05:31:49.974Z,16.51
2023-01-05T05:34:18.842Z,16.51
2023-01-05T05:36:47.239Z,16.51
2023-01-05T05:39:17.298Z,16.52
2023-01-05T05:41:46.002Z,16.54
2023-01-05T05:44:16.079Z,16.55
2023-01-05T05:46:44.577Z,16.55
2023-01-05T05:49:12.961Z,16.55
2023-01-05T05:51:41.465Z,16.55
2023-01-05T05:54:10.252Z,16.55
2023-01-05T05:56:38.626Z,16.53
2023-01-05T05:59:07.062Z,16.52
2023-01-05T06:01:37.129Z,16.50
2023-01-05T06:04:06.105Z,16.49
2023-01-05T06:06:34.584Z,16.48
2023-01-05T06:09:03.105Z,16.48
2023-01-05T06:11:31.597Z,16.48
2023-01-05T06:14:00.118Z,16.47
2023-01-05T06:16:28.544Z,16.48
2023-01-05T06:18:58.834Z,16.48
2023-01-05T06:21:27.394Z,16.46
2023-01-05T06:23:55.845Z,16.46
2023-01-05T06:26:24.382Z,16.44
2023-01-05T06:28:52.758Z,16.43
2023-01-05T06:31:21.321Z,16.42
2023-01-05T06:33:49.728Z,16.40
2023-01-05T06:36:19.907Z,16.40
2023-01-05T06:38:48.316Z,16.39
2023-01-05T06:41:16.744Z,16.39
2023-01-05T06:43:45.162Z,16.40
2023-01-05T06:46:13.579Z,16.35
2023-01-05T06:48:42.124Z,16.36
2023-01-05T06:51:10.588Z,16.34
2023-01-05T06:53:40.377Z,16.34
2023-01-05T06:56:09.362Z,16.33
2023-01-05T06:58:38.014Z,16.33
2023-01-05T07:01:07.290Z,16.33
2023-01-05T07:03:36.036Z,16.33
2023-01-05T07:06:08.760Z,16.33
2023-01-05T07:08:43.332Z,16.33
2023-01-05T07:11:11.880Z,16.33
2023-01-05T07:13:40.765Z,16.33
2023-01-05T07:16:09.801Z,16.32
2023-01-05T07:18:38.343Z,16.32
2023-01-05T07:21:07.634Z,16.31
2023-01-05T07:23:37.830Z,16.32
2023-01-05T07:26:08.591Z,16.31
2023-01-05T07:28:38.543Z,16.30
2023-01-05T07:31:08.520Z,16.28
2023-01-05T07:33:40.210Z,16.29
2023-01-05T07:36:10.223Z,16.30
2023-01-05T07:38:38.755Z,16.31
2023-01-05T07:41:09.685Z,16.33
2023-01-05T07:43:40.967Z,16.33
2023-01-05T07:46:11.320Z,16.33
2023-01-05T07:48:41.636Z,16.33
2023-01-05T07:51:11.437Z,16.31
2023-01-05T07:53:44.329Z,16.30
2023-01-05T07:56:14.886Z,16.30
2023-01-05T07:58:44.172Z,16.29
2023-01-05T08:01:16.057Z,16.28
2023-01-05T08:03:45.104Z,16.27
2023-01-05T08:06:16.126Z,16.28
2023-01-05T08:08:44.828Z,16.28
2023-01-05T08:11:17.501Z,16.26
2023-01-05T08:14:02.907Z,16.25
2023-01-05T08:16:33.671Z,16.24
2023-01-05T08:19:05.276Z,16.25
2023-01-05T08:21:36.308Z,16.27
2023-01-05T08:24:05.257Z,16.30
2023-01-05T08:26:35.329Z,16.29
2023-01-05T08:29:04.187Z,16.30
2023-01-05T08:31:37.723Z,16.29
2023-01-05T08:34:07.205Z,16.32
2023-01-05T08:36:35.627Z,16.29
2023-01-05T08:39:04.443Z,16.27
2023-01-05T08:41:36.738Z,16.28
2023-01-05T08:44:08.535Z,16.27
2023-01-05T08:46:38.117Z,16.26
2023-01-05T08:49:09.437Z,16.28
2023-01-05T08:51:39.466Z,16.28
2023-01-05T08:54:08.344Z,16.28
2023-01-05T08:56:39.374Z,16.30
2023-01-05T08:59:09.082Z,16.28
2023-01-05T09:01:37.980Z,16.29
2023-01-05T09:04:06.772Z,16.29
2023-01-05T09:06:35.242Z,16.30
2023-01-05T09:09:04.374Z,16.31
2023-01-05T09:11:34.743Z,16.29
2023-01-05T09:14:05.563Z,16.30
2023-01-05T09:19:24.861Z,16.33
2023-01-05T09:21:53.698Z,16.33
2023-01-05T09:24:22.157Z,16.35
2023-01-05T09:26:50.663Z,16.39
2023-01-05T09:29:20.710Z,16.41
2023-01-05T09:31:49.226Z,16.41
2023-01-05T09:34:19.369Z,16.43
2023-01-05T09:36:47.911Z,16.43
2023-01-05T09:39:16.526Z,16.44
2023-01-05T09:41:48.603Z,16.46
2023-01-05T09:44:30.671Z,16.45
2023-01-05T09:47:05.194Z,16.45
2023-01-05T09:49:35.865Z,16.45
2023-01-05T09:52:09.396Z,16.45
2023-01-05T09:54:39.964Z,16.44
2023-01-05T09:57:18.623Z,16.43
2023-01-05T09:59:51.190Z,16.43
2023-01-05T10:02:27.524Z,16.44
2023-01-05T10:04:57.678Z,16.43
2023-01-05T10:07:39.925Z,16.44
2023-01-05T10:10:29.849Z,16.43
2023-01-05T10:13:03.776Z,16.44
2023-01-05T10:15:40.213Z,16.44
2023-01-05T10:18:16.075Z,16.45
2023-01-05T10:21:02.701Z,16.46
2023-01-05T10:23:54.412Z,16.49
2023-01-05T10:26:28.070Z,16.49
2023-01-05T10:29:04.287Z,16.49
2023-01-05T10:31:46.510Z,16.49
2023-01-05T10:34:23.875Z,16.51
2023-01-05T10:37:22.659Z,16.52
2023-01-05T10:40:03.608Z,16.49
2023-01-05T10:42:46.740Z,16.47
2023-01-05T10:45:18.548Z,16.50
2023-01-05T10:47:51.112Z,16.52
2023-01-05T10:50:39.061Z,16.54
2023-01-05T10:53:13.058Z,16.55
2023-01-05T10:55:58.466Z,16.58
2023-01-05T10:58:30.783Z,16.59
2023-01-05T11:01:02.842Z,16.61
2023-01-05T11:06:31.208Z,16.63
2023-01-05T11:09:16.262Z,16.64
2023-01-05T11:11:56.199Z,16.65
2023-01-05T11:14:25.501Z,16.63
2023-01-05T11:17:01.368Z,16.66
2023-01-05T11:19:33.798Z,16.67
2023-01-05T11:22:02.967Z,16.68
2023-01-05T11:24:33.821Z,16.69
2023-01-05T11:27:05.781Z,16.72
2023-01-05T11:29:34.480Z,16.71
2023-01-05T11:32:06.325Z,16.72
2023-01-05T11:34:42.029Z,16.75
2023-01-05T11:37:25.180Z,16.76
2023-01-05T11:39:56.574Z,16.77
2023-01-05T11:42:34.253Z,16.79
2023-01-05T11:45:05.913Z,16.79
2023-01-05T11:47:43.970Z,16.80
2023-01-05T11:50:25.103Z,16.81
2023-01-05T11:52:55.975Z,16.80
2023-01-05T11:55:34.949Z,16.82
2023-01-05T11:58:24.062Z,16.84
2023-01-05T12:01:28.408Z,16.83
2023-01-05T12:04:06.406Z,16.83
2023-01-05T12:07:02.515Z,16.83
2023-01-05T12:09:35.688Z,16.85
2023-01-05T12:12:45.661Z,16.83
2023-01-05T12:16:01.853Z,16.82
2023-01-05T12:19:07.506Z,16.81
2023-01-05T12:21:40.906Z,16.83
2023-01-05T12:24:32.849Z,16.84
2023-01-05T12:27:19.921Z,16.87
2023-01-05T12:32:33.957Z,16.86
2023-01-05T12:34:04.962Z,16.86
2023-01-05T12:37:07.334Z,16.84
2023-01-05T12:39:59.502Z,16.84
2023-01-05T12:43:09.244Z,16.86
2023-01-05T12:45:56.528Z,16.87
2023-01-05T12:48:30.291Z,16.88
2023-01-05T12:51:12.533Z,16.91
2023-01-05T12:53:53.541Z,16.93
2023-01-05T12:56:28.789Z,16.94
2023-01-05T12:59:13.036Z,16.95
2023-01-05T13:01:46.496Z,16.95
2023-01-05T13:04:41.350Z,16.95
2023-01-05T13:07:19.104Z,16.96
2023-01-05T13:10:02.681Z,16.97
2023-01-05T13:12:33.727Z,16.98
2023-01-05T13:15:16.492Z,17.02
2023-01-05T13:17:49.762Z,17.03
2023-01-05T13:20:29.939Z,17.05
2023-01-05T13:23:14.829Z,17.06
2023-01-05T13:25:52.666Z,17.08
2023-01-05T13:28:24.579Z,17.06
2023-01-05T13:31:42.848Z,17.06
2023-01-05T13:34:36.015Z,17.06
2023-01-05T13:37:43.034Z,17.07
2023-01-05T13:40:48.363Z,17.06
2023-01-05T13:44:14.148Z,17.08
2023-01-05T13:47:07.290Z,17.10
2023-01-05T13:50:17.164Z,17.10
2023-01-05T13:53:10.875Z,17.11
2023-01-05T13:55:48.603Z,17.13
2023-01-05T14:01:08.262Z,17.16
2023-01-05T14:03:40.355Z,17.17
2023-01-05T14:06:19.094Z,17.19
2023-01-05T14:08:55.882Z,17.20
2023-01-05T14:11:27.469Z,17.21
2023-01-05T14:13:59.667Z,17.22
2023-01-05T14:16:55.618Z,17.24
2023-01-05T14:19:42.067Z,17.22
2023-01-05T14:22:37.614Z,17.22
2023-01-05T14:25:53.906Z,17.20
2023-01-05T14:28:47.298Z,17.19
2023-01-05T14:31:48.645Z,17.18
2023-01-05T14:34:20.958Z,17.19
2023-01-05T14:37:06.067Z,17.20
2023-01-05T14:39:43.603Z,17.21
2023-01-05T14:42:26.075Z,17.23
2023-01-05T14:45:02.903Z,17.24
2023-01-05T14:47:39.577Z,17.22
2023-01-05T14:50:27.968Z,17.21
2023-01-05T14:53:00.807Z,17.20
2023-01-05T14:55:38.837Z,17.18
2023-01-05T14:58:14.739Z,17.19
2023-01-05T15:00:55.760Z,17.18
2023-01-05T15:03:40.911Z,17.18
2023-01-05T15:06:15.062Z,17.15
2023-01-05T15:09:23.602Z,17.14
2023-01-05T15:12:20.020Z,17.12
2023-01-05T15:15:42.897Z,17.12
2023-01-05T15:19:04.366Z,17.09
2023-01-05T15:22:07.997Z,17.07
2023-01-05T15:25:36.320Z,17.06
2023-01-05T15:28:41.812Z,17.04
2023-01-05T15:31:30.474Z,17.05
2023-01-05T15:34:13.621Z,17.06
2023-01-05T15:36:51.163Z,17.06
2023-01-05T15:39:32.874Z,17.06
2023-01-05T15:42:07.985Z,17.06
2023-01-05T15:44:41.821Z,17.06
2023-01-05T15:47:11.976Z,17.06
2023-01-05T15:49:42.113Z,17.07
2023-01-05T15:52:23.303Z,17.07
2023-01-05T15:55:01.306Z,17.06
2023-01-05T15:57:29.841Z,17.06
2023-01-05T15:59:58.912Z,17.08
2023-01-05T16:02:29.642Z,17.09
2023-01-05T16:05:16.646Z,17.08
2023-01-05T16:07:57.755Z,17.09
2023-01-05T16:10:37.309Z,17.07
2023-01-05T16:13:12.615Z,17.07
2023-01-05T16:15:42.346Z,17.08
2023-01-05T16:18:32.358Z,17.07
2023-01-05T16:21:09.524Z,17.07
2023-01-05T16:23:42.075Z,17.06
2023-01-05T16:26:17.299Z,17.05
2023-01-05T16:28:46.723Z,17.03
2023-01-05T16:31:23.743Z,17.00
2023-01-05T16:34:04.928Z,16.98
2023-01-05T16:36:34.731Z,16.98
2023-01-05T16:39:21.722Z,16.98
2023-01-05T16:42:08.029Z,16.97
2023-01-05T16:44:36.619Z,16.98
2023-01-05T16:47:08.497Z,16.97
2023-01-05T16:49:49.934Z,16.98
2023-01-05T16:52:35.995Z,16.98
2023-01-05T16:55:29.051Z,16.98
2023-01-05T16:57:58.609Z,16.96
2023-01-05T17:00:39.577Z,16.97
2023-01-05T17:03:30.134Z,16.97
2023-01-05T17:06:00.959Z,16.97
2023-01-05T17:08:35.977Z,16.96
2023-01-05T17:11:12.283Z,16.96
2023-01-05T17:13:46.035Z,16.96
2023-01-05T17:16:15.871Z,16.94
2023-01-05T17:18:44.212Z,16.93
2023-01-05T17:21:18.076Z,16.94
2023-01-05T17:23:51.103Z,16.94
2023-01-05T17:26:24.009Z,16.94
2023-01-05T17:28:56.409Z,16.92
2023-01-05T17:31:25.078Z,16.92
2023-01-05T17:33:53.545Z,16.91
2023-01-05T17:36:27.950Z,16.92
2023-01-05T17:38:59.237Z,16.91
2023-01-05T17:41:27.973Z,16.90
2023-01-05T17:43:56.369Z,16.89
2023-01-05T17:46:30.453Z,16.89
2023-01-05T17:49:00.907Z,16.89
2023-01-05T17:51:30.966Z,16.89
2023-01-05T17:54:01.758Z,16.88
2023-01-05T17:56:30.416Z,16.87
2023-01-05T17:58:58.773Z,16.88
2023-01-05T18:01:27.403Z,16.88
2023-01-05T18:03:56.311Z,16.88
2023-01-05T18:06:24.793Z,16.88
2023-01-05T18:08:53.839Z,16.87
2023-01-05T18:11:23.822Z,16.87
2023-01-05T18:13:52.284Z,16.87
2023-01-05T18:16:20.764Z,16.85
2023-01-05T18:18:49.739Z,16.86
2023-01-05T18:21:18.820Z,16.85
2023-01-05T18:23:47.243Z,16.85
2023-01-05T18:26:15.666Z,16.85
2023-01-05T18:28:45.529Z,16.86
2023-01-05T18:31:15.827Z,16.86
2023-01-05T18:33:46.236Z,16.87
2023-01-05T18:36:16.372Z,16.89
2023-01-05T18:38:44.886Z,16.88
2023-01-05T18:41:14.501Z,16.90
2023-01-05T18:43:44.260Z,16.88
2023-01-05T18:46:12.728Z,16.88
2023-01-05T18:48:41.169Z,16.90
2023-01-05T18:51:10.613Z,16.89
2023-01-05T18:53:39.761Z,16.88
2023-01-05T18:56:09.664Z,16.88
2023-01-05T18:58:38.204Z,16.86
2023-01-05T19:01:13.512Z,16.87
2023-01-05T19:03:42.745Z,16.86
2023-01-05T19:06:15.823Z,16.87
2023-01-05T19:08:45.393Z,16.87
2023-01-05T19:11:16.267Z,16.87
2023-01-05T19:13:46.593Z,16.87
2023-01-05T19:16:17.681Z,16.87
2023-01-05T19:18:51.576Z,16.89
2023-01-05T19:21:20.435Z,16.87
2023-01-05T19:23:49.794Z,16.87
2023-01-05T19:26:18.377Z,16.87
2023-01-05T19:28:46.855Z,16.87
2023-01-05T19:31:17.202Z,16.87
2023-01-05T19:33:45.880Z,16.86
2023-01-05T19:36:18.903Z,16.87
2023-01-05T19:38:48.221Z,16.86
2023-01-05T19:41:19.497Z,16.87
2023-01-05T19:43:49.845Z,16.87
2023-01-05T19:46:23.568Z,16.88
2023-01-05T19:48:54.355Z,16.88
2023-01-05T19:51:25.786Z,16.89
2023-01-05T19:53:57.028Z,16.89
2023-01-05T19:56:29.889Z,16.90
2023-01-05T19:59:01.516Z,16.90
2023-01-05T20:01:36.741Z,16.89
2023-01-05T20:04:06.614Z,16.90
2023-01-05T20:06:38.708Z,16.90
2023-01-05T20:09:11.712Z,16.90
2023-01-05T20:11:44.178Z,16.90
2023-01-05T20:14:15.441Z,16.91
2023-01-05T20:16:48.653Z,16.91
2023-01-05T20:19:18.825Z,16.91
2023-01-05T20:21:47.671Z,16.92
2023-01-05T20:24:18.557Z,16.92
2023-01-05T20:26:47.979Z,16.92
2023-01-05T20:29:18.950Z,16.92
2023-01-05T20:31:57.288Z,16.92
2023-01-05T20:34:32.034Z,16.92
2023-01-05T20:37:01.802Z,16.92
2023-01-05T20:39:31.027Z,16.92
2023-01-05T20:42:04.860Z,16.92
2023-01-05T20:44:37.328Z,16.92
2023-01-05T20:47:09.307Z,16.93
2023-01-05T20:49:39.797Z,16.93
2023-01-05T20:52:10.598Z,16.94
2023-01-05T20:54:39.872Z,16.93
2023-01-05T20:57:09.134Z,16.94
2023-01-05T20:59:41.057Z,16.96
2023-01-05T21:02:23.100Z,16.95
2023-01-05T21:04:52.954Z,16.96
2023-01-05T21:07:21.790Z,16.97
2023-01-05T21:09:51.250Z,16.97
2023-01-05T21:12:20.497Z,16.97
2023-01-05T21:14:49.136Z,16.96
2023-01-05T21:17:19.048Z,16.97
2023-01-05T21:19:47.749Z,16.98
2023-01-05T21:22:16.661Z,16.97
2023-01-05T21:24:45.563Z,16.98
2023-01-05T21:27:14.065Z,16.99
2023-01-05T21:29:42.792Z,16.99
2023-01-05T21:32:11.206Z,16.98
2023-01-05T21:34:41.380Z,17.01
2023-01-05T21:37:09.928Z,17.00
2023-01-05T21:39:38.632Z,17.00
2023-01-05T21:42:24.620Z,17.01
2023-01-05T21:44:53.303Z,16.98
2023-01-05T21:47:22.119Z,17.01
2023-01-05T21:49:52.364Z,16.99
2023-01-05T21:52:38.428Z,17.00
2023-01-05T21:55:27.432Z,17.00
2023-01-05T21:57:56.093Z,16.96
2023-01-05T22:00:25.486Z,16.99
2023-01-05T22:02:54.499Z,16.99
2023-01-05T22:05:24.737Z,17.01
2023-01-05T22:07:53.370Z,16.99
2023-01-05T22:10:21.816Z,17.01
2023-01-05T22:12:50.238Z,16.99
2023-01-05T22:15:19.510Z,17.00
2023-01-05T22:17:47.955Z,16.98
2023-01-05T22:20:16.890Z,16.99
2023-01-05T22:22:47.024Z,16.99
2023-01-05T22:25:16.001Z,17.02
2023-01-05T22:27:46.943Z,17.02
2023-01-05T22:30:18.036Z,17.01
2023-01-05T22:32:47.825Z,17.02
2023-01-05T22:35:16.952Z,17.02
2023-01-05T22:37:47.142Z,17.01
2023-01-05T22:40:15.945Z,17.02
2023-01-05T22:42:44.419Z,17.03
2023-01-05T22:45:14.253Z,17.04
2023-01-05T22:47:42.793Z,17.06
2023-01-05T22:50:12.049Z,17.06
2023-01-05T22:52:40.548Z,17.06
2023-01-05T22:55:11.080Z,17.07
2023-01-05T22:57:39.540Z,17.06
2023-01-05T23:00:09.896Z,17.07
2023-01-05T23:02:39.140Z,17.06
2023-01-05T23:05:09.443Z,17.07
2023-01-05T23:07:38.259Z,17.08
2023-01-05T23:10:10.624Z,17.08
2023-01-05T23:12:40.435Z,17.07
2023-01-05T23:15:10.510Z,17.07
2023-01-05T23:17:39.177Z,17.06
2023-01-05T23:20:09.863Z,17.06
2023-01-05T23:22:41.447Z,17.06
2023-01-05T23:25:12.559Z,17.06
2023-01-05T23:27:41.098Z,17.06
2023-01-05T23:30:11.810Z,17.06
2023-01-05T23:32:40.282Z,17.06
2023-01-05T23:35:10.454Z,17.06
2023-01-05T23:37:38.922Z,17.05
2023-01-05T23:40:11.188Z,17.07
2023-01-05T23:42:46.389Z,17.06
2023-01-05T23:45:15.557Z,17.06
2023-01-05T23:47:44.295Z,17.06
2023-01-05T23:50:12.752Z,17.05
2023-01-05T23:52:41.197Z,17.05
2023-01-05T23:55:11.703Z,17.05
2023-01-05T23:57:40.268Z,17.04
