createdAt,value
2018-09-03T00:02:04.953Z,29.83
2018-09-03T00:04:33.275Z,25.93
2018-09-03T00:07:01.575Z,24.77
2018-09-03T00:09:34.034Z,32.50
2018-09-03T00:12:02.326Z,27.83
2018-09-03T00:14:30.575Z,24.37
2018-09-03T00:16:58.859Z,27.53
2018-09-03T00:19:27.138Z,29.17
2018-09-03T00:21:55.359Z,27.50
2018-09-03T00:24:23.608Z,29.80
2018-09-03T00:26:51.874Z,27.43
2018-09-03T00:29:20.127Z,27.50
2018-09-03T00:31:53.797Z,31.07
2018-09-03T00:34:27.453Z,29.97
2018-09-03T00:37:01.143Z,28.10
2018-09-03T00:39:34.812Z,41.83
2018-09-03T00:42:08.613Z,29.47
2018-09-03T00:44:42.251Z,33.47
2018-09-03T00:47:11.477Z,28.07
2018-09-03T00:49:39.864Z,27.90
2018-09-03T00:52:07.868Z,27.80
2018-09-03T00:54:37.036Z,28.60
2018-09-03T00:57:05.249Z,26.23
2018-09-03T00:59:33.525Z,35.07
2018-09-03T01:02:01.763Z,25.53
2018-09-03T01:04:30.083Z,27.20
2018-09-03T01:06:58.431Z,34.23
2018-09-03T01:09:26.645Z,29.00
2018-09-03T01:11:54.913Z,30.77
2018-09-03T01:14:23.219Z,29.17
2018-09-03T01:16:51.465Z,26.30
2018-09-03T01:19:19.731Z,34.43
2018-09-03T01:21:48.007Z,25.93
2018-09-03T01:24:16.202Z,26.57
2018-09-03T01:26:44.423Z,28.53
2018-09-03T01:29:12.639Z,30.63
2018-09-03T01:31:40.886Z,25.90
2018-09-03T01:34:15.955Z,31.93
2018-09-03T01:36:44.214Z,28.90
2018-09-03T01:39:12.527Z,24.27
2018-09-03T01:41:40.795Z,23.60
2018-09-03T01:44:09.077Z,25.20
2018-09-03T01:46:37.300Z,25.03
2018-09-03T01:49:05.535Z,25.93
2018-09-03T01:51:33.781Z,24.67
2018-09-03T01:54:02.096Z,32.50
2018-09-03T01:56:30.326Z,29.57
2018-09-03T01:58:58.571Z,26.83
2018-09-03T02:01:26.882Z,28.07
2018-09-03T02:03:55.115Z,33.10
2018-09-03T02:06:23.597Z,29.30
2018-09-03T02:08:51.835Z,25.77
2018-09-03T02:11:20.076Z,29.60
2018-09-03T02:13:48.376Z,33.50
2018-09-03T02:16:16.646Z,25.73
2018-09-03T02:18:44.922Z,26.50
2018-09-03T02:21:13.159Z,32.50
2018-09-03T02:23:41.388Z,27.37
2018-09-03T02:26:09.607Z,33.03
2018-09-03T02:28:37.921Z,40.10
2018-09-03T02:31:06.174Z,32.20
2018-09-03T02:33:34.458Z,38.83
2018-09-03T02:36:02.715Z,46.20
2018-09-03T02:38:30.999Z,42.30
2018-09-03T02:40:59.292Z,43.87
2018-09-03T02:43:27.493Z,37.90
2018-09-03T02:45:55.724Z,32.67
2018-09-03T02:48:23.906Z,35.57
2018-09-03T02:50:52.096Z,39.57
2018-09-03T02:53:20.360Z,36.50
2018-09-03T02:55:48.423Z,32.80
2018-09-03T02:58:16.620Z,29.67
2018-09-03T03:00:44.811Z,24.03
2018-09-03T03:03:13.060Z,41.87
2018-09-03T03:05:41.278Z,27.20
2018-09-03T03:08:09.510Z,33.00
2018-09-03T03:10:37.714Z,31.20
2018-09-03T03:13:06.032Z,33.13
2018-09-03T03:15:34.347Z,31.43
2018-09-03T03:18:02.595Z,26.63
2018-09-03T03:20:30.871Z,25.73
2018-09-03T03:22:59.160Z,25.27
2018-09-03T03:25:27.366Z,30.93
2018-09-03T03:27:55.608Z,26.17
2018-09-03T03:30:23.808Z,30.13
2018-09-03T03:32:52.082Z,31.10
2018-09-03T03:35:20.276Z,33.60
2018-09-03T03:37:49.271Z,40.17
2018-09-03T03:40:18.489Z,36.07
2018-09-03T03:42:46.709Z,38.60
2018-09-03T03:45:14.905Z,35.07
2018-09-03T03:47:43.115Z,37.60
2018-09-03T03:50:11.403Z,30.83
2018-09-03T03:52:39.599Z,31.30
2018-09-03T03:55:08.258Z,30.07
2018-09-03T03:57:37.018Z,32.90
2018-09-03T04:00:05.345Z,36.90
2018-09-03T04:02:33.546Z,31.20
2018-09-03T04:05:01.747Z,31.63
2018-09-03T04:07:29.947Z,28.63
2018-09-03T04:09:58.151Z,34.60
2018-09-03T04:12:26.407Z,37.83
2018-09-03T04:14:54.623Z,36.93
2018-09-03T04:17:22.873Z,34.30
2018-09-03T04:19:57.680Z,38.37
2018-09-03T04:22:25.883Z,31.90
2018-09-03T04:24:54.078Z,31.60
2018-09-03T04:27:22.320Z,36.57
2018-09-03T04:29:50.543Z,33.93
2018-09-03T04:32:18.765Z,38.40
2018-09-03T04:34:46.974Z,38.93
2018-09-03T04:37:15.195Z,33.70
2018-09-03T04:39:43.455Z,38.23
2018-09-03T04:42:11.692Z,36.97
2018-09-03T04:44:39.976Z,34.17
2018-09-03T04:47:08.195Z,35.33
2018-09-03T04:49:36.850Z,39.83
2018-09-03T04:52:05.109Z,36.93
2018-09-03T04:54:33.462Z,35.30
2018-09-03T04:57:01.879Z,36.10
2018-09-03T04:59:30.179Z,46.07
2018-09-03T05:01:58.421Z,40.77
2018-09-03T05:04:26.645Z,38.20
2018-09-03T05:06:54.854Z,43.20
2018-09-03T05:09:23.158Z,38.13
2018-09-03T05:11:51.412Z,36.00
2018-09-03T05:14:19.674Z,40.97
2018-09-03T05:16:47.967Z,48.90
2018-09-03T05:19:16.242Z,42.20
2018-09-03T05:21:44.479Z,43.03
2018-09-03T05:24:12.781Z,50.77
2018-09-03T05:26:41.028Z,44.83
2018-09-03T05:29:09.226Z,45.30
2018-09-03T05:31:37.409Z,46.07
2018-09-03T05:34:12.340Z,57.63
2018-09-03T05:36:40.657Z,55.40
2018-09-03T05:39:10.670Z,45.53
2018-09-03T05:41:38.892Z,48.60
2018-09-03T05:44:07.584Z,40.30
2018-09-03T05:46:36.326Z,44.43
2018-09-03T05:49:04.583Z,44.33
2018-09-03T05:51:32.792Z,44.17
2018-09-03T05:54:00.974Z,45.27
2018-09-03T05:56:29.247Z,42.50
2018-09-03T05:58:57.466Z,42.27
2018-09-03T06:01:25.735Z,46.40
2018-09-03T06:03:53.934Z,39.97
2018-09-03T06:06:21.946Z,52.00
2018-09-03T06:08:49.896Z,48.03
2018-09-03T06:11:18.172Z,44.27
2018-09-03T06:13:46.371Z,50.93
2018-09-03T06:16:14.579Z,43.70
2018-09-03T06:18:42.785Z,49.43
2018-09-03T06:21:10.973Z,44.67
2018-09-03T06:23:39.178Z,46.30
2018-09-03T06:26:07.400Z,51.07
2018-09-03T06:28:35.627Z,45.53
2018-09-03T06:31:04.159Z,41.17
2018-09-03T06:33:32.380Z,40.80
2018-09-03T06:36:00.845Z,35.43
2018-09-03T06:38:29.046Z,33.00
2018-09-03T06:40:57.246Z,35.67
2018-09-03T06:43:25.531Z,35.77
2018-09-03T06:45:53.773Z,40.70
2018-09-03T06:48:21.953Z,38.20
2018-09-03T06:50:50.213Z,39.57
2018-09-03T06:53:18.511Z,30.57
2018-09-03T06:55:46.774Z,32.70
2018-09-03T06:58:14.962Z,30.53
2018-09-03T07:00:43.190Z,27.03
2018-09-03T07:03:11.392Z,28.90
2018-09-03T07:05:39.587Z,30.00
2018-09-03T07:08:07.776Z,26.10
2018-09-03T07:10:36.000Z,24.30
2018-09-03T07:13:05.861Z,26.43
2018-09-03T07:15:34.190Z,24.67
2018-09-03T07:18:02.626Z,23.80
2018-09-03T07:20:30.847Z,18.40
2018-09-03T07:22:59.207Z,15.10
2018-09-03T07:25:27.407Z,10.87
2018-09-03T07:27:55.656Z,14.97
2018-09-03T07:30:23.967Z,11.13
2018-09-03T07:32:52.179Z,8.10
2018-09-03T07:35:20.380Z,10.00
2018-09-03T07:37:48.563Z,6.47
2018-09-03T07:40:16.760Z,9.43
2018-09-03T07:42:44.952Z,7.77
2018-09-03T07:45:13.196Z,6.93
2018-09-03T07:47:41.532Z,10.53
2018-09-03T07:50:09.844Z,7.67
2018-09-03T07:52:38.052Z,8.90
2018-09-03T07:55:06.302Z,8.87
2018-09-03T07:57:34.418Z,8.50
2018-09-03T08:00:02.620Z,7.60
2018-09-03T08:02:30.829Z,7.23
2018-09-03T08:04:59.123Z,8.20
2018-09-03T08:07:27.381Z,6.43
2018-09-03T08:09:55.540Z,7.40
2018-09-03T08:12:23.739Z,8.07
2018-09-03T08:14:51.693Z,6.80
2018-09-03T08:17:19.631Z,7.17
2018-09-03T08:19:47.863Z,7.93
2018-09-03T08:22:16.063Z,8.33
2018-09-03T08:24:44.330Z,8.80
2018-09-03T08:27:12.521Z,5.60
2018-09-03T08:29:40.850Z,6.47
2018-09-03T08:32:09.057Z,5.57
2018-09-03T08:34:37.302Z,5.33
2018-09-03T08:37:05.567Z,5.33
2018-09-03T08:39:33.754Z,5.67
2018-09-03T08:42:02.009Z,6.13
2018-09-03T08:44:30.199Z,8.83
2018-09-03T08:46:58.395Z,5.53
2018-09-03T08:49:26.652Z,4.77
2018-09-03T08:51:54.850Z,5.80
2018-09-03T08:54:23.067Z,5.40
2018-09-03T08:56:51.292Z,6.60
2018-09-03T08:59:19.508Z,4.53
2018-09-03T09:01:47.708Z,4.50
2018-09-03T09:04:15.912Z,6.03
2018-09-03T09:06:44.091Z,5.77
2018-09-03T09:09:12.271Z,5.20
2018-09-03T09:11:40.489Z,5.90
2018-09-03T09:14:08.702Z,5.37
2018-09-03T09:16:36.946Z,6.93
2018-09-03T09:19:05.210Z,6.40
2018-09-03T09:21:33.145Z,5.20
2018-09-03T09:24:01.334Z,6.93
2018-09-03T09:26:29.701Z,4.37
2018-09-03T09:28:57.908Z,13.33
2018-09-03T09:31:26.124Z,6.20
2018-09-03T09:33:54.348Z,4.30
2018-09-03T09:36:22.548Z,4.80
2018-09-03T09:38:50.751Z,4.80
2018-09-03T09:41:18.955Z,10.20
2018-09-03T09:43:47.183Z,5.17
2018-09-03T09:46:15.474Z,4.73
2018-09-03T09:48:43.675Z,4.57
2018-09-03T09:51:11.889Z,4.20
2018-09-03T09:53:40.071Z,7.93
2018-09-03T09:56:08.263Z,5.63
2018-09-03T09:58:36.518Z,4.13
2018-09-03T10:01:10.228Z,7.30
2018-09-03T10:03:38.472Z,4.97
2018-09-03T10:06:06.464Z,4.70
2018-09-03T10:08:34.719Z,4.27
2018-09-03T10:11:03.263Z,5.50
2018-09-03T10:13:31.482Z,4.63
2018-09-03T10:15:59.690Z,5.20
2018-09-03T10:19:52.159Z,9.80
2018-09-03T10:22:20.443Z,4.90
2018-09-03T10:24:48.681Z,5.10
2018-09-03T10:27:16.885Z,4.90
2018-09-03T10:29:45.117Z,8.50
2018-09-03T10:32:13.344Z,5.40
2018-09-03T10:34:42.630Z,5.37
2018-09-03T10:37:10.865Z,4.57
2018-09-03T10:39:39.096Z,3.83
2018-09-03T10:42:07.306Z,4.83
2018-09-03T10:44:35.548Z,4.17
2018-09-03T10:47:03.829Z,7.93
2018-09-03T10:49:32.005Z,4.57
2018-09-03T10:52:01.251Z,5.97
2018-09-03T10:54:29.443Z,3.93
2018-09-03T10:56:57.689Z,3.80
2018-09-03T10:59:25.647Z,2.60
2018-09-03T11:01:53.859Z,3.30
2018-09-03T11:04:21.795Z,3.87
2018-09-03T11:06:49.982Z,3.23
2018-09-03T11:09:18.191Z,2.93
2018-09-03T11:11:46.392Z,2.43
2018-09-03T11:14:14.704Z,3.07
2018-09-03T11:16:42.869Z,6.33
2018-09-03T11:19:11.046Z,3.47
2018-09-03T11:21:39.361Z,3.07
2018-09-03T11:24:07.438Z,4.70
2018-09-03T11:26:35.636Z,3.87
2018-09-03T11:29:03.822Z,3.43
2018-09-03T11:31:32.025Z,4.23
2018-09-03T11:34:00.255Z,3.33
2018-09-03T11:36:28.464Z,3.10
2018-09-03T11:38:56.720Z,3.07
2018-09-03T11:41:24.915Z,3.50
2018-09-03T11:43:53.127Z,4.43
2018-09-03T11:46:21.331Z,2.70
2018-09-03T11:48:49.540Z,6.50
2018-09-03T11:51:17.723Z,4.27
2018-09-03T11:53:45.944Z,2.83
2018-09-03T11:56:13.908Z,3.73
2018-09-03T11:58:42.088Z,3.77
2018-09-03T12:01:10.283Z,3.47
2018-09-03T12:03:38.476Z,3.33
2018-09-03T12:06:06.671Z,3.80
2018-09-03T12:08:34.891Z,3.20
2018-09-03T12:11:03.235Z,2.70
2018-09-03T12:13:31.460Z,3.20
2018-09-03T12:16:14.185Z,2.40
2018-09-03T12:18:43.236Z,3.30
2018-09-03T12:21:12.571Z,2.57
2018-09-03T12:23:41.429Z,8.90
2018-09-03T12:26:09.903Z,3.20
2018-09-03T12:28:38.184Z,4.07
2018-09-03T12:31:06.662Z,3.80
2018-09-03T12:33:35.960Z,3.70
2018-09-03T12:36:04.863Z,4.23
2018-09-03T12:38:33.436Z,2.87
2018-09-03T12:41:01.643Z,4.00
2018-09-03T12:43:29.860Z,3.03
2018-09-03T12:46:01.210Z,2.70
2018-09-03T12:48:29.919Z,4.13
2018-09-03T12:51:00.041Z,3.10
2018-09-03T12:53:28.424Z,3.43
2018-09-03T12:55:56.651Z,8.13
2018-09-03T12:58:24.876Z,3.70
2018-09-03T13:00:53.152Z,4.90
2018-09-03T13:03:21.333Z,3.33
2018-09-03T13:05:49.626Z,4.53
2018-09-03T13:08:17.826Z,3.90
2018-09-03T13:10:46.027Z,3.40
2018-09-03T13:13:14.247Z,3.30
2018-09-03T13:15:42.476Z,2.90
2018-09-03T13:18:10.660Z,4.47
2018-09-03T13:20:38.843Z,4.03
2018-09-03T13:23:07.051Z,3.60
2018-09-03T13:25:35.243Z,5.97
2018-09-03T13:28:03.516Z,3.43
2018-09-03T13:30:31.766Z,5.03
2018-09-03T13:32:59.964Z,3.03
2018-09-03T13:35:28.181Z,4.20
2018-09-03T13:37:56.397Z,3.60
2018-09-03T13:40:24.588Z,3.50
2018-09-03T13:42:52.781Z,4.00
2018-09-03T13:45:20.987Z,4.40
2018-09-03T13:47:49.185Z,4.10
2018-09-03T13:50:17.445Z,3.30
2018-09-03T13:52:45.661Z,2.70
2018-09-03T13:55:13.931Z,4.07
2018-09-03T13:57:42.063Z,4.50
2018-09-03T14:00:10.759Z,7.27
2018-09-03T14:02:38.994Z,3.00
2018-09-03T14:05:07.259Z,3.57
2018-09-03T14:07:35.476Z,4.70
2018-09-03T14:10:03.758Z,3.07
2018-09-03T14:12:43.930Z,4.10
2018-09-03T14:15:12.211Z,11.80
2018-09-03T14:17:40.452Z,3.37
2018-09-03T14:20:08.708Z,3.63
2018-09-03T14:22:36.938Z,3.70
2018-09-03T14:25:05.153Z,3.50
2018-09-03T14:27:33.396Z,5.90
2018-09-03T14:30:01.619Z,6.53
2018-09-03T14:32:29.847Z,5.50
2018-09-03T14:34:58.038Z,4.10
2018-09-03T14:37:26.283Z,3.17
2018-09-03T14:39:54.487Z,6.93
2018-09-03T14:42:22.721Z,3.63
2018-09-03T14:44:50.906Z,4.93
2018-09-03T14:47:19.094Z,6.27
2018-09-03T14:49:47.352Z,6.17
2018-09-03T14:52:15.555Z,8.27
2018-09-03T14:54:43.747Z,4.90
2018-09-03T14:57:11.957Z,4.27
2018-09-03T14:59:40.512Z,5.60
2018-09-03T15:02:08.755Z,6.27
2018-09-03T15:04:37.088Z,3.93
2018-09-03T15:07:05.744Z,5.13
2018-09-03T15:09:33.950Z,9.57
2018-09-03T15:12:01.899Z,3.30
2018-09-03T15:14:29.838Z,4.00
2018-09-03T15:16:58.092Z,8.00
2018-09-03T15:19:26.293Z,7.43
2018-09-03T15:21:54.510Z,3.10
2018-09-03T15:24:22.717Z,3.80
2018-09-03T15:26:50.972Z,3.23
2018-09-03T15:29:19.269Z,2.60
2018-09-03T15:31:47.574Z,2.60
2018-09-03T15:34:15.755Z,7.33
2018-09-03T15:36:44.086Z,2.80
2018-09-03T15:39:13.043Z,3.97
2018-09-03T15:41:41.512Z,5.60
2018-09-03T15:44:09.695Z,3.47
2018-09-03T15:46:37.892Z,10.63
2018-09-03T15:49:06.123Z,3.47
2018-09-03T15:51:34.370Z,9.10
2018-09-03T15:54:02.655Z,2.93
2018-09-03T15:56:30.796Z,4.23
2018-09-03T15:58:58.997Z,5.13
2018-09-03T16:01:27.255Z,5.30
2018-09-03T16:03:55.695Z,3.90
2018-09-03T16:06:23.900Z,8.10
2018-09-03T16:08:52.234Z,4.90
2018-09-03T16:11:20.309Z,4.07
2018-09-03T16:13:48.313Z,4.27
2018-09-03T16:16:16.623Z,2.87
2018-09-03T16:18:45.149Z,2.80
2018-09-03T16:21:13.364Z,3.97
2018-09-03T16:23:41.647Z,6.33
2018-09-03T16:26:09.835Z,7.43
2018-09-03T16:28:38.014Z,3.70
2018-09-03T16:31:06.235Z,6.63
2018-09-03T16:33:34.439Z,6.97
2018-09-03T16:36:02.769Z,3.60
2018-09-03T16:38:30.979Z,5.83
2018-09-03T16:40:59.234Z,3.37
2018-09-03T16:43:27.408Z,3.37
2018-09-03T16:45:55.613Z,6.47
2018-09-03T16:48:23.870Z,7.83
2018-09-03T16:50:52.162Z,8.67
2018-09-03T16:53:20.442Z,5.70
2018-09-03T16:55:48.721Z,5.33
2018-09-03T16:58:17.076Z,5.13
2018-09-03T17:00:45.267Z,7.33
2018-09-03T17:03:13.542Z,5.13
2018-09-03T17:05:41.919Z,4.10
2018-09-03T17:08:10.306Z,7.03
2018-09-03T17:10:38.464Z,4.13
2018-09-03T17:13:06.856Z,5.00
2018-09-03T17:15:35.125Z,8.70
2018-09-03T17:18:03.302Z,4.17
2018-09-03T17:20:31.565Z,10.93
2018-09-03T17:22:59.696Z,4.83
2018-09-03T17:25:27.933Z,3.50
2018-09-03T17:27:56.187Z,6.60
2018-09-03T17:30:24.388Z,3.83
2018-09-03T17:32:52.603Z,8.80
2018-09-03T17:35:20.811Z,5.50
2018-09-03T17:37:49.090Z,4.20
2018-09-03T17:40:17.297Z,6.83
2018-09-03T17:42:45.527Z,4.00
2018-09-03T17:45:13.716Z,4.40
2018-09-03T17:47:41.898Z,4.90
2018-09-03T17:50:10.138Z,4.57
2018-09-03T17:52:38.324Z,5.17
2018-09-03T17:55:07.570Z,6.20
2018-09-03T17:57:36.908Z,5.03
2018-09-03T18:00:05.131Z,5.80
2018-09-03T18:02:33.401Z,4.67
2018-09-03T18:05:02.036Z,6.90
2018-09-03T18:07:30.259Z,7.10
2018-09-03T18:09:58.456Z,6.43
2018-09-03T18:12:26.962Z,8.27
2018-09-03T18:14:55.160Z,5.27
2018-09-03T18:17:23.336Z,7.93
2018-09-03T18:19:51.639Z,5.93
2018-09-03T18:22:19.911Z,6.60
2018-09-03T18:24:48.174Z,5.43
2018-09-03T18:27:16.367Z,9.00
2018-09-03T18:29:44.623Z,4.10
2018-09-03T18:32:12.904Z,5.60
2018-09-03T18:34:41.116Z,8.83
2018-09-03T18:37:09.355Z,5.80
2018-09-03T18:39:37.515Z,7.30
2018-09-03T18:42:05.939Z,6.03
2018-09-03T18:44:34.227Z,8.83
2018-09-03T18:47:02.440Z,7.03
2018-09-03T18:49:30.799Z,6.80
2018-09-03T18:51:59.020Z,10.60
2018-09-03T18:54:27.239Z,5.33
2018-09-03T18:56:55.415Z,7.83
2018-09-03T18:59:23.619Z,7.53
2018-09-03T19:01:51.899Z,13.13
2018-09-03T19:04:20.186Z,7.20
2018-09-03T19:06:48.446Z,8.57
2018-09-03T19:09:16.727Z,11.40
2018-09-03T19:11:47.343Z,9.50
2018-09-03T19:14:15.655Z,12.10
2018-09-03T19:16:43.843Z,14.43
2018-09-03T19:19:12.461Z,8.33
2018-09-03T19:21:40.467Z,7.17
2018-09-03T19:24:08.993Z,5.30
2018-09-03T19:26:37.238Z,5.93
2018-09-03T19:29:05.434Z,5.30
2018-09-03T19:31:33.992Z,5.97
2018-09-03T19:34:02.330Z,6.50
2018-09-03T19:36:30.800Z,5.90
2018-09-03T19:39:00.356Z,16.00
2018-09-03T19:41:28.891Z,6.03
2018-09-03T19:43:57.474Z,6.80
2018-09-03T19:46:25.824Z,10.00
2018-09-03T19:48:54.366Z,8.17
2018-09-03T19:51:22.955Z,7.13
2018-09-03T19:53:51.518Z,7.83
2018-09-03T19:56:19.984Z,5.57
2018-09-03T19:58:49.195Z,15.20
2018-09-03T20:01:17.567Z,8.10
2018-09-03T20:03:46.820Z,8.60
2018-09-03T20:06:15.285Z,25.77
2018-09-03T20:08:44.855Z,15.43
2018-09-03T20:11:13.467Z,5.17
2018-09-03T20:13:43.391Z,5.40
2018-09-03T20:17:15.226Z,4.87
2018-09-03T20:19:43.805Z,11.60
2018-09-03T20:22:17.388Z,8.90
2018-09-03T20:24:46.628Z,7.43
2018-09-03T20:27:16.491Z,6.33
2018-09-03T20:29:46.348Z,8.77
2018-09-03T20:32:16.814Z,18.10
2018-09-03T20:34:45.432Z,11.33
2018-09-03T20:37:16.160Z,13.60
2018-09-03T20:39:45.883Z,7.23
2018-09-03T20:42:15.515Z,4.83
2018-09-03T20:44:44.188Z,11.03
2018-09-03T20:47:13.549Z,6.83
2018-09-03T20:49:45.300Z,5.43
2018-09-03T20:52:14.112Z,14.63
2018-09-03T20:54:42.837Z,7.63
2018-09-03T20:57:11.986Z,5.97
2018-09-03T20:59:40.619Z,6.80
2018-09-03T21:02:09.096Z,6.00
2018-09-03T21:04:37.834Z,5.33
2018-09-03T21:07:07.501Z,6.60
2018-09-03T21:09:37.459Z,5.33
2018-09-03T21:12:06.136Z,5.53
2018-09-03T21:14:35.023Z,6.40
2018-09-03T21:17:03.302Z,5.57
2018-09-03T21:19:31.902Z,5.00
2018-09-03T21:22:00.684Z,8.00
2018-09-03T21:24:29.072Z,6.47
2018-09-03T21:26:58.842Z,7.47
2018-09-03T21:29:27.555Z,7.50
2018-09-03T21:31:56.310Z,7.30
2018-09-03T21:34:25.079Z,8.83
2018-09-03T21:36:55.456Z,7.77
2018-09-03T21:39:23.782Z,7.53
2018-09-03T21:41:52.089Z,7.37
2018-09-03T21:44:20.489Z,18.43
2018-09-03T21:46:49.341Z,9.20
2018-09-03T21:49:17.944Z,10.70
2018-09-03T21:51:46.321Z,11.53
2018-09-03T21:54:16.288Z,14.70
2018-09-03T21:56:45.319Z,7.63
2018-09-03T21:59:14.511Z,8.80
2018-09-03T22:01:43.140Z,11.50
2018-09-03T22:04:11.694Z,8.70
2018-09-03T22:06:40.752Z,7.70
2018-09-03T22:09:09.738Z,18.83
2018-09-03T22:11:37.979Z,12.57
2018-09-03T22:14:06.729Z,6.70
2018-09-03T22:16:34.987Z,12.97
2018-09-03T22:19:04.856Z,8.53
2018-09-03T22:21:34.547Z,8.00
2018-09-03T22:24:04.951Z,7.90
2018-09-03T22:26:33.351Z,6.97
2018-09-03T22:29:04.338Z,10.93
2018-09-03T22:31:33.741Z,9.33
2018-09-03T22:34:03.243Z,9.53
2018-09-03T22:36:32.301Z,8.40
2018-09-03T22:39:01.618Z,7.47
2018-09-03T22:41:32.122Z,8.03
2018-09-03T22:44:04.413Z,8.63
2018-09-03T22:46:39.385Z,11.00
2018-09-03T22:49:07.841Z,7.33
2018-09-03T22:51:36.262Z,12.20
2018-09-03T22:54:04.711Z,12.17
2018-09-03T22:56:34.391Z,10.87
2018-09-03T22:59:09.111Z,10.23
2018-09-03T23:01:40.228Z,7.43
2018-09-03T23:04:08.773Z,14.40
2018-09-03T23:06:37.245Z,9.10
2018-09-03T23:09:11.947Z,9.47
2018-09-03T23:11:40.858Z,7.53
2018-09-03T23:14:13.389Z,8.80
2018-09-03T23:16:45.975Z,7.40
2018-09-03T23:19:17.518Z,12.33
2018-09-03T23:21:46.820Z,10.63
2018-09-03T23:24:17.501Z,10.13
2018-09-03T23:26:48.414Z,9.37
2018-09-03T23:29:20.593Z,9.93
2018-09-03T23:31:51.062Z,12.97
2018-09-03T23:34:23.365Z,10.27
2018-09-03T23:36:55.216Z,9.77
2018-09-03T23:39:24.047Z,8.70
2018-09-03T23:41:54.100Z,8.03
2018-09-03T23:44:26.725Z,7.90
2018-09-03T23:46:57.412Z,11.60
2018-09-03T23:49:26.872Z,9.20
2018-09-03T23:51:58.690Z,8.33
2018-09-03T23:54:27.500Z,7.33
2018-09-03T23:56:57.314Z,9.30
2018-09-03T23:59:28.641Z,14.97
